createdAt,value
2023-05-02T00:00:21.862Z,19.80
2023-05-02T00:02:50.857Z,19.80
2023-05-02T00:05:19.848Z,19.80
2023-05-02T00:07:48.504Z,19.80
2023-05-02T00:10:17.189Z,19.80
2023-05-02T00:12:45.826Z,19.80
2023-05-02T00:15:15.847Z,19.70
2023-05-02T00:17:44.954Z,19.70
2023-05-02T00:20:14.250Z,19.70
2023-05-02T00:22:42.906Z,19.70
2023-05-02T00:25:16.096Z,19.70
2023-05-02T00:27:46.800Z,19.70
2023-05-02T00:30:18.461Z,19.70
2023-05-02T00:32:47.230Z,19.70
2023-05-02T00:35:16.039Z,19.70
2023-05-02T00:37:44.659Z,19.70
2023-05-02T00:40:14.854Z,19.70
2023-05-02T00:42:43.467Z,19.70
2023-05-02T00:45:13.058Z,19.70
2023-05-02T00:47:43.209Z,19.70
2023-05-02T00:50:12.269Z,19.70
2023-05-02T00:52:40.986Z,19.70
2023-05-02T00:55:10.482Z,19.70
2023-05-02T00:57:39.618Z,19.60
2023-05-02T01:00:10.763Z,19.60
2023-05-02T01:02:52.380Z,19.60
2023-05-02T01:05:26.842Z,19.60
2023-05-02T01:08:12.481Z,19.60
2023-05-02T01:10:51.224Z,19.60
2023-05-02T01:13:40.305Z,19.60
2023-05-02T01:16:11.805Z,19.60
2023-05-02T01:18:44.065Z,19.60
2023-05-02T01:21:13.632Z,19.50
2023-05-02T01:24:02.597Z,19.50
2023-05-02T01:26:38.068Z,19.50
2023-05-02T01:29:10.131Z,19.50
2023-05-02T01:31:42.425Z,19.50
2023-05-02T01:34:13.030Z,19.40
2023-05-02T01:36:46.857Z,19.40
2023-05-02T01:39:20.821Z,19.40
2023-05-02T01:41:52.367Z,19.40
2023-05-02T01:44:25.551Z,19.40
2023-05-02T01:46:56.549Z,19.40
2023-05-02T01:49:26.982Z,19.30
2023-05-02T01:51:56.027Z,19.30
2023-05-02T01:54:27.986Z,19.30
2023-05-02T01:56:57.956Z,19.30
2023-05-02T01:59:30.306Z,19.30
2023-05-02T02:02:00.835Z,19.30
2023-05-02T02:04:30.962Z,19.30
2023-05-02T02:07:04.798Z,19.30
2023-05-02T02:09:33.666Z,19.30
2023-05-02T02:12:07.779Z,19.30
2023-05-02T02:14:40.590Z,19.30
2023-05-02T02:17:16.626Z,19.30
2023-05-02T02:19:47.159Z,19.30
2023-05-02T02:22:18.279Z,19.30
2023-05-02T02:24:49.461Z,19.30
2023-05-02T02:27:18.515Z,19.30
2023-05-02T02:29:48.898Z,19.30
2023-05-02T02:32:17.502Z,19.30
2023-05-02T02:34:46.123Z,19.30
2023-05-02T02:37:19.959Z,19.20
2023-05-02T02:39:59.924Z,19.20
2023-05-02T02:42:40.770Z,19.20
2023-05-02T02:45:36.642Z,19.20
2023-05-02T02:48:18.305Z,19.20
2023-05-02T02:51:01.329Z,19.20
2023-05-02T02:53:40.781Z,19.20
2023-05-02T02:56:17.861Z,19.20
2023-05-02T02:58:54.967Z,19.20
2023-05-02T03:01:28.546Z,19.20
2023-05-02T03:03:59.564Z,19.20
2023-05-02T03:06:28.575Z,19.10
2023-05-02T03:08:58.323Z,19.10
2023-05-02T03:11:31.369Z,19.10
2023-05-02T03:14:00.516Z,19.00
2023-05-02T03:16:37.162Z,19.00
2023-05-02T03:19:09.530Z,19.00
2023-05-02T03:21:38.232Z,19.00
2023-05-02T03:24:20.375Z,19.00
2023-05-02T03:26:50.417Z,19.00
2023-05-02T03:29:25.748Z,19.00
2023-05-02T03:31:56.326Z,19.00
2023-05-02T03:34:25.654Z,18.90
2023-05-02T03:36:55.278Z,18.90
2023-05-02T04:08:30.041Z,18.70
2023-05-02T04:10:59.260Z,18.60
2023-05-02T04:13:29.073Z,18.60
2023-05-02T04:15:58.130Z,18.50
2023-05-02T04:18:30.982Z,18.50
2023-05-02T04:21:00.476Z,18.60
2023-05-02T04:23:29.893Z,18.60
2023-05-02T04:26:01.528Z,18.50
2023-05-02T04:28:37.019Z,18.50
2023-05-02T04:31:06.366Z,18.60
2023-05-02T04:33:36.303Z,18.50
2023-05-02T04:36:05.397Z,18.60
2023-05-02T04:38:36.459Z,18.60
2023-05-02T04:41:08.611Z,18.50
2023-05-02T04:43:42.645Z,18.60
2023-05-02T04:46:11.279Z,18.60
2023-05-02T04:48:41.988Z,18.60
2023-05-02T04:51:10.886Z,18.60
2023-05-02T04:53:40.275Z,18.60
2023-05-02T04:56:08.806Z,18.60
2023-05-02T04:58:38.472Z,18.60
2023-05-02T05:01:10.243Z,18.60
2023-05-02T05:03:39.028Z,18.60
2023-05-02T05:06:09.921Z,18.60
2023-05-02T05:08:40.140Z,18.60
2023-05-02T05:11:08.700Z,18.60
2023-05-02T05:13:37.467Z,18.60
2023-05-02T05:16:07.364Z,18.60
2023-05-02T05:18:40.578Z,18.60
2023-05-02T05:21:11.765Z,18.60
2023-05-02T05:23:45.793Z,18.60
2023-05-02T05:26:17.664Z,18.60
2023-05-02T05:28:50.583Z,18.60
2023-05-02T05:31:19.520Z,18.70
2023-05-02T05:33:51.142Z,18.70
2023-05-02T05:36:22.807Z,18.70
2023-05-02T05:38:53.418Z,18.70
2023-05-02T05:41:23.112Z,18.70
2023-05-02T05:43:57.079Z,18.70
2023-05-02T05:46:27.479Z,18.70
2023-05-02T05:48:55.955Z,18.70
2023-05-02T05:51:24.230Z,18.70
2023-05-02T05:53:53.916Z,18.80
2023-05-02T05:56:22.799Z,18.80
2023-05-02T05:58:58.581Z,18.80
2023-05-02T06:01:26.687Z,18.80
2023-05-02T06:03:55.872Z,18.80
2023-05-02T06:06:24.093Z,18.80
2023-05-02T06:08:53.490Z,18.80
2023-05-02T06:11:22.506Z,18.80
2023-05-02T06:13:50.535Z,18.90
2023-05-02T06:16:19.071Z,18.90
2023-05-02T06:18:47.453Z,18.90
2023-05-02T06:21:15.498Z,18.90
2023-05-02T06:23:43.524Z,18.90
2023-05-02T06:26:13.077Z,19.00
2023-05-02T06:28:59.722Z,19.00
2023-05-02T06:31:46.667Z,19.00
2023-05-02T06:34:33.916Z,19.00
2023-05-02T06:37:21.294Z,19.10
2023-05-02T06:40:10.174Z,19.10
2023-05-02T06:42:39.424Z,19.10
2023-05-02T06:45:08.788Z,19.10
2023-05-02T06:47:36.829Z,19.10
2023-05-02T06:50:05.471Z,19.20
2023-05-02T06:52:33.449Z,19.20
2023-05-02T06:55:01.422Z,19.10
2023-05-02T06:57:29.546Z,19.20
2023-05-02T06:59:59.138Z,19.20
2023-05-02T07:02:27.253Z,19.20
2023-05-02T07:04:55.283Z,19.30
2023-05-02T07:07:23.293Z,19.30
2023-05-02T07:09:51.305Z,19.30
2023-05-02T07:12:19.311Z,19.30
2023-05-02T07:14:47.680Z,19.30
2023-05-02T07:17:17.021Z,19.30
2023-05-02T07:19:45.610Z,19.30
2023-05-02T07:22:13.818Z,19.40
2023-05-02T07:24:42.388Z,19.40
2023-05-02T07:27:10.782Z,19.40
2023-05-02T07:29:38.902Z,19.40
2023-05-02T07:32:07.350Z,19.50
2023-05-02T07:34:36.805Z,19.40
2023-05-02T07:37:04.811Z,19.50
2023-05-02T07:39:34.546Z,19.50
2023-05-02T07:42:03.657Z,19.50
2023-05-02T07:44:33.450Z,19.60
2023-05-02T07:47:01.463Z,19.60
2023-05-02T07:49:29.693Z,19.60
2023-05-02T07:51:59.066Z,19.70
2023-05-02T07:54:27.596Z,19.70
2023-05-02T07:56:58.130Z,19.70
2023-05-02T07:59:26.273Z,19.80
2023-05-02T08:01:54.447Z,19.80
2023-05-02T08:04:22.515Z,19.80
2023-05-02T08:06:50.832Z,19.80
2023-05-02T08:09:20.425Z,19.90
2023-05-02T08:11:48.663Z,19.90
2023-05-02T08:14:17.308Z,20.00
2023-05-02T08:16:46.597Z,20.00
2023-05-02T08:19:14.899Z,20.10
2023-05-02T08:21:43.727Z,20.10
2023-05-02T08:24:11.755Z,20.20
2023-05-02T08:26:41.166Z,20.20
2023-05-02T08:29:11.469Z,20.20
2023-05-02T08:31:39.614Z,20.30
2023-05-02T08:34:07.816Z,20.30
2023-05-02T08:36:37.145Z,20.30
2023-05-02T08:39:07.192Z,20.30
2023-05-02T08:41:35.188Z,20.30
2023-05-02T08:44:04.908Z,20.30
2023-05-02T08:46:36.423Z,20.30
2023-05-02T08:49:05.774Z,20.30
2023-05-02T08:51:34.847Z,20.30
2023-05-02T08:54:04.132Z,20.30
2023-05-02T08:56:33.801Z,20.30
2023-05-02T08:59:01.878Z,20.30
2023-05-02T09:01:32.879Z,20.30
2023-05-02T09:04:01.016Z,20.30
2023-05-02T09:06:29.209Z,20.30
2023-05-02T09:09:01.513Z,20.30
2023-05-02T09:11:30.581Z,20.30
2023-05-02T09:14:03.803Z,20.30
2023-05-02T09:16:40.669Z,20.30
2023-05-02T09:19:08.808Z,20.30
2023-05-02T09:21:39.925Z,20.30
2023-05-02T09:24:18.024Z,20.30
2023-05-02T09:26:59.527Z,20.30
2023-05-02T09:29:30.620Z,20.30
2023-05-02T09:32:00.031Z,20.30
2023-05-02T09:34:28.330Z,20.30
2023-05-02T09:36:57.733Z,20.30
2023-05-02T09:39:29.954Z,20.30
2023-05-02T09:41:59.012Z,20.30
2023-05-02T09:44:37.296Z,20.30
2023-05-02T09:47:06.811Z,20.30
2023-05-02T09:49:42.342Z,20.30
2023-05-02T09:52:15.135Z,20.30
2023-05-02T09:54:43.427Z,20.30
2023-05-02T09:57:11.606Z,20.30
2023-05-02T09:59:40.889Z,20.30
2023-05-02T10:02:12.066Z,20.30
2023-05-02T10:04:41.826Z,20.30
2023-05-02T10:07:11.541Z,20.30
2023-05-02T10:09:45.215Z,20.30
2023-05-02T10:12:16.593Z,20.30
2023-05-02T10:14:50.909Z,20.30
2023-05-02T10:17:29.711Z,20.40
2023-05-02T10:20:02.286Z,20.40
2023-05-02T10:22:32.018Z,20.40
2023-05-02T10:25:02.082Z,20.40
2023-05-02T10:27:31.635Z,20.40
2023-05-02T10:30:00.975Z,20.40
2023-05-02T10:32:31.139Z,20.50
2023-05-02T10:35:04.203Z,20.50
2023-05-02T10:37:34.441Z,20.60
2023-05-02T10:40:03.235Z,20.70
2023-05-02T10:42:31.896Z,20.70
2023-05-02T10:45:01.169Z,20.80
2023-05-02T10:47:32.690Z,20.90
2023-05-02T10:50:05.103Z,20.90
2023-05-02T10:52:35.435Z,21.00
2023-05-02T10:55:18.153Z,21.00
2023-05-02T10:58:24.161Z,21.10
2023-05-02T11:00:53.985Z,21.10
2023-05-02T11:03:58.438Z,21.10
2023-05-02T11:06:27.681Z,21.10
2023-05-02T11:09:36.576Z,21.20
2023-05-02T11:12:05.845Z,21.10
2023-05-02T11:14:47.250Z,21.20
2023-05-02T11:17:15.398Z,21.10
2023-05-02T11:20:29.859Z,21.10
2023-05-02T11:23:00.545Z,21.10
2023-05-02T11:25:41.029Z,21.10
2023-05-02T11:28:47.638Z,21.00
2023-05-02T11:31:55.883Z,21.00
2023-05-02T11:34:24.175Z,21.00
2023-05-02T11:36:52.127Z,21.00
2023-05-02T11:39:21.584Z,21.00
2023-05-02T11:41:51.913Z,20.90
2023-05-02T11:44:19.880Z,20.90
2023-05-02T11:46:48.050Z,20.90
2023-05-02T11:49:16.316Z,20.90
2023-05-02T11:51:44.430Z,20.90
2023-05-02T11:54:20.656Z,20.90
2023-05-02T11:56:50.207Z,20.90
2023-05-02T11:59:22.291Z,20.90
2023-05-02T12:01:51.027Z,20.80
2023-05-02T12:04:23.762Z,20.80
2023-05-02T12:06:58.216Z,20.80
2023-05-02T12:09:26.225Z,20.80
2023-05-02T12:11:56.270Z,20.80
2023-05-02T12:14:33.316Z,20.80
2023-05-02T12:17:04.042Z,20.80
2023-05-02T12:19:32.206Z,20.80
2023-05-02T12:22:00.831Z,20.80
2023-05-02T12:24:29.633Z,20.80
2023-05-02T12:27:16.261Z,20.80
2023-05-02T12:29:47.047Z,20.80
2023-05-02T12:32:16.523Z,20.80
2023-05-02T12:34:44.469Z,20.80
2023-05-02T12:37:12.662Z,20.80
2023-05-02T12:39:42.591Z,20.90
2023-05-02T12:42:12.085Z,20.90
2023-05-02T12:44:43.543Z,20.90
2023-05-02T12:47:13.951Z,20.90
2023-05-02T12:49:52.178Z,20.90
2023-05-02T12:52:21.096Z,20.90
2023-05-02T12:54:49.378Z,20.90
2023-05-02T12:57:25.579Z,20.90
2023-05-02T12:59:55.262Z,20.90
2023-05-02T13:02:23.440Z,20.90
2023-05-02T13:04:52.097Z,21.00
2023-05-02T13:07:20.090Z,21.00
2023-05-02T13:09:48.025Z,21.00
2023-05-02T13:12:16.563Z,21.00
2023-05-02T13:14:45.015Z,21.00
2023-05-02T13:17:14.540Z,21.00
2023-05-02T13:20:01.057Z,21.00
2023-05-02T13:22:30.613Z,21.00
2023-05-02T13:24:58.643Z,21.00
2023-05-02T13:27:28.100Z,21.00
2023-05-02T13:29:56.156Z,21.00
2023-05-02T13:32:25.672Z,21.00
2023-05-02T13:34:53.701Z,21.00
2023-05-02T13:37:21.732Z,21.00
2023-05-02T13:39:49.743Z,21.00
2023-05-02T13:42:17.715Z,20.90
2023-05-02T13:44:45.884Z,20.90
2023-05-02T13:47:13.815Z,20.90
2023-05-02T13:49:43.147Z,20.90
2023-05-02T13:52:11.221Z,20.90
2023-05-02T13:54:39.451Z,20.90
2023-05-02T13:57:07.404Z,20.80
2023-05-02T13:59:35.455Z,20.80
2023-05-02T14:02:04.619Z,20.80
2023-05-02T14:04:32.759Z,20.80
2023-05-02T14:07:02.040Z,20.80
2023-05-02T14:09:30.001Z,20.80
2023-05-02T14:11:58.654Z,20.80
2023-05-02T14:14:26.593Z,20.80
2023-05-02T14:16:54.754Z,20.80
2023-05-02T14:19:22.916Z,20.80
2023-05-02T14:21:50.875Z,20.80
2023-05-02T14:24:20.254Z,20.80
2023-05-02T14:26:48.454Z,20.80
2023-05-02T14:29:16.853Z,20.80
2023-05-02T14:31:45.937Z,20.80
2023-05-02T14:34:14.046Z,20.80
2023-05-02T14:36:42.109Z,20.80
2023-05-02T14:39:10.184Z,20.80
2023-05-02T14:41:39.518Z,20.80
2023-05-02T14:44:07.484Z,20.80
2023-05-02T14:46:35.699Z,20.80
2023-05-02T14:49:03.710Z,20.80
2023-05-02T14:51:32.275Z,20.80
2023-05-02T14:54:00.504Z,20.80
2023-05-02T14:56:28.758Z,20.80
2023-05-02T14:58:58.040Z,20.80
2023-05-02T15:01:28.455Z,20.80
2023-05-02T15:04:06.838Z,20.80
2023-05-02T15:06:36.616Z,20.80
2023-05-02T15:09:05.826Z,20.80
2023-05-02T15:11:33.897Z,20.90
2023-05-02T15:14:03.307Z,20.90
2023-05-02T15:16:31.568Z,20.90
2023-05-02T15:18:59.627Z,20.90
2023-05-02T15:21:27.707Z,20.90
2023-05-02T15:23:56.079Z,20.90
2023-05-02T15:26:24.278Z,20.90
2023-05-02T15:28:52.466Z,20.90
2023-05-02T15:31:22.379Z,20.90
2023-05-02T15:33:50.384Z,20.90
2023-05-02T15:36:18.542Z,20.90
2023-05-02T15:38:46.519Z,20.90
2023-05-02T15:41:14.603Z,20.80
2023-05-02T15:43:42.603Z,20.80
2023-05-02T15:46:11.049Z,20.80
2023-05-02T15:48:40.378Z,20.80
2023-05-02T15:51:09.096Z,20.80
2023-05-02T15:53:39.481Z,20.80
2023-05-02T15:56:09.913Z,20.80
2023-05-02T15:58:38.037Z,20.80
2023-05-02T16:01:06.585Z,20.80
2023-05-02T16:03:35.327Z,20.80
2023-05-02T16:06:07.583Z,20.80
2023-05-02T16:08:35.813Z,20.70
2023-05-02T16:11:03.825Z,20.70
2023-05-02T16:13:32.087Z,20.70
2023-05-02T16:16:00.172Z,20.70
2023-05-02T16:18:28.861Z,20.70
2023-05-02T16:20:57.359Z,20.70
2023-05-02T16:23:27.161Z,20.70
2023-05-02T16:25:58.912Z,20.70
2023-05-02T16:28:27.197Z,20.60
2023-05-02T16:30:56.181Z,20.60
2023-05-02T16:33:24.965Z,20.60
2023-05-02T16:36:02.219Z,20.60
2023-05-02T16:38:32.515Z,20.60
2023-05-02T16:41:06.752Z,20.60
2023-05-02T16:43:34.903Z,20.60
2023-05-02T16:46:03.681Z,20.60
2023-05-02T16:48:31.870Z,20.60
2023-05-02T16:51:01.074Z,20.60
2023-05-02T16:53:31.894Z,20.60
2023-05-02T16:56:00.299Z,20.60
2023-05-02T16:58:29.660Z,20.60
2023-05-02T17:00:59.972Z,20.60
2023-05-02T17:03:28.664Z,20.60
2023-05-02T17:06:00.982Z,20.60
2023-05-02T17:08:29.175Z,20.60
2023-05-02T17:10:58.476Z,20.60
2023-05-02T17:13:26.600Z,20.60
2023-05-02T17:15:54.615Z,20.60
2023-05-02T17:18:23.761Z,20.60
2023-05-02T17:20:51.895Z,20.60
2023-05-02T17:23:20.032Z,20.50
2023-05-02T17:25:48.360Z,20.60
2023-05-02T17:28:17.745Z,20.60
2023-05-02T17:30:46.227Z,20.50
2023-05-02T17:33:14.264Z,20.50
2023-05-02T17:35:42.311Z,20.50
2023-05-02T17:38:10.348Z,20.50
2023-05-02T17:40:38.448Z,20.50
2023-05-02T17:43:06.599Z,20.50
2023-05-02T17:45:36.194Z,20.50
2023-05-02T17:48:04.537Z,20.50
2023-05-02T17:50:32.877Z,20.50
2023-05-02T17:53:00.920Z,20.50
2023-05-02T17:55:28.870Z,20.50
2023-05-02T17:57:58.796Z,20.50
2023-05-02T18:00:27.445Z,20.50
2023-05-02T18:02:57.051Z,20.50
2023-05-02T18:05:26.110Z,20.40
2023-05-02T18:07:54.445Z,20.40
2023-05-02T18:10:22.448Z,20.40
2023-05-02T18:12:50.850Z,20.40
2023-05-02T18:15:19.151Z,20.40
2023-05-02T18:17:47.225Z,20.40
2023-05-02T18:20:16.615Z,20.40
2023-05-02T18:22:44.645Z,20.40
2023-05-02T18:25:12.809Z,20.40
2023-05-02T18:27:40.958Z,20.40
2023-05-02T18:30:12.755Z,20.30
2023-05-02T18:32:40.862Z,20.30
2023-05-02T18:35:11.021Z,20.30
2023-05-02T18:37:40.344Z,20.30
2023-05-02T18:40:09.942Z,20.30
2023-05-02T18:42:38.030Z,20.30
2023-05-02T18:45:08.138Z,20.20
2023-05-02T18:47:36.881Z,20.20
2023-05-02T18:50:06.070Z,20.20
2023-05-02T18:52:34.137Z,20.20
2023-05-02T18:55:04.904Z,20.20
2023-05-02T18:57:33.912Z,20.10
2023-05-02T19:00:02.112Z,20.20
2023-05-02T19:02:30.190Z,20.10
2023-05-02T19:04:58.301Z,20.10
2023-05-02T19:07:27.722Z,20.10
2023-05-02T19:09:55.795Z,20.10
2023-05-02T19:12:25.181Z,20.10
2023-05-02T19:14:53.141Z,20.00
2023-05-02T19:17:22.301Z,20.00
2023-05-02T19:19:52.360Z,20.00
2023-05-02T19:22:22.089Z,20.00
2023-05-02T19:24:50.738Z,20.00
2023-05-02T19:27:18.736Z,19.90
2023-05-02T19:29:48.052Z,19.90
2023-05-02T19:32:16.161Z,19.90
2023-05-02T19:34:44.222Z,19.90
2023-05-02T19:37:12.283Z,19.90
2023-05-02T19:39:40.319Z,19.90
2023-05-02T19:42:08.292Z,19.90
2023-05-02T19:44:36.310Z,19.80
2023-05-02T19:47:05.994Z,19.80
2023-05-02T19:49:33.997Z,19.80
2023-05-02T19:52:01.976Z,19.80
2023-05-02T19:54:30.547Z,19.80
2023-05-02T19:56:58.561Z,19.80
2023-05-02T19:59:27.384Z,19.80
2023-05-02T20:01:55.971Z,19.80
2023-05-02T20:04:25.845Z,19.70
2023-05-02T20:06:53.977Z,19.70
2023-05-02T20:09:22.082Z,19.70
2023-05-02T20:11:50.134Z,19.70
2023-05-02T20:14:18.735Z,19.70
2023-05-02T20:16:46.909Z,19.70
2023-05-02T20:19:14.969Z,19.70
2023-05-02T20:21:44.293Z,19.70
2023-05-02T20:24:12.293Z,19.70
2023-05-02T20:26:40.297Z,19.60
2023-05-02T20:29:10.434Z,19.60
2023-05-02T20:31:39.902Z,19.60
2023-05-02T20:34:08.350Z,19.60
2023-05-02T20:36:36.560Z,19.60
2023-05-02T20:39:07.594Z,19.60
2023-05-02T20:41:37.631Z,19.50
2023-05-02T20:44:06.273Z,19.50
2023-05-02T20:46:34.285Z,19.50
2023-05-02T20:49:02.392Z,19.50
2023-05-02T20:51:31.072Z,19.50
2023-05-02T20:53:59.524Z,19.50
2023-05-02T20:56:28.960Z,19.50
2023-05-02T20:58:57.291Z,19.50
2023-05-02T21:01:27.047Z,19.40
2023-05-02T21:03:56.909Z,19.40
2023-05-02T21:06:25.046Z,19.40
2023-05-02T21:08:55.042Z,19.40
2023-05-02T21:11:23.114Z,19.30
2023-05-02T21:13:52.428Z,19.30
2023-05-02T21:16:21.995Z,19.30
2023-05-02T21:18:50.074Z,19.30
2023-05-02T21:21:18.041Z,19.30
2023-05-02T21:23:45.997Z,19.30
2023-05-02T21:26:13.999Z,19.20
2023-05-02T21:28:42.006Z,19.20
2023-05-02T21:31:11.903Z,19.20
2023-05-02T21:33:41.249Z,19.20
2023-05-02T21:36:10.216Z,19.20
2023-05-02T21:38:38.278Z,19.20
2023-05-02T21:41:07.089Z,19.20
2023-05-02T21:43:38.598Z,19.10
2023-05-02T21:46:06.713Z,19.10
2023-05-02T21:48:36.089Z,19.10
2023-05-02T21:51:08.251Z,19.10
2023-05-02T21:53:36.440Z,19.10
2023-05-02T21:56:04.764Z,19.10
2023-05-02T21:58:32.734Z,19.00
2023-05-02T22:01:01.403Z,19.00
2023-05-02T22:03:30.839Z,19.00
2023-05-02T22:06:00.905Z,19.00
2023-05-02T22:08:28.941Z,19.00
2023-05-02T22:10:58.454Z,19.00
2023-05-02T22:13:26.823Z,19.00
2023-05-02T22:15:54.784Z,19.00
2023-05-02T22:18:22.758Z,19.00
2023-05-02T22:20:50.702Z,18.90
2023-05-02T22:23:20.037Z,18.90
2023-05-02T22:25:48.068Z,18.90
2023-05-02T22:28:16.151Z,18.90
2023-05-02T22:30:44.127Z,18.90
2023-05-02T22:33:12.655Z,18.90
2023-05-02T22:35:40.892Z,18.80
2023-05-02T22:38:09.738Z,18.80
2023-05-02T22:40:39.035Z,18.80
2023-05-02T22:43:07.930Z,18.80
2023-05-02T22:45:37.246Z,18.80
2023-05-02T22:48:06.707Z,18.80
2023-05-02T22:50:34.882Z,18.80
2023-05-02T22:53:03.636Z,18.80
2023-05-02T22:55:31.792Z,18.70
2023-05-02T22:58:01.136Z,18.70
2023-05-02T23:00:29.170Z,18.70
2023-05-02T23:02:57.279Z,18.70
2023-05-02T23:05:25.416Z,18.70
2023-05-02T23:07:53.353Z,18.70
2023-05-02T23:10:21.303Z,18.60
2023-05-02T23:12:49.286Z,18.70
2023-05-02T23:15:18.787Z,18.60
2023-05-02T23:17:46.816Z,18.60
2023-05-02T23:20:19.309Z,18.60
2023-05-02T23:22:47.765Z,18.60
2023-05-02T23:25:16.325Z,18.60
2023-05-02T23:27:44.319Z,18.60
2023-05-02T23:30:12.579Z,18.60
2023-05-02T23:32:41.966Z,18.50
2023-05-02T23:35:11.655Z,18.60
2023-05-02T23:37:40.139Z,18.50
2023-05-02T23:40:10.081Z,18.50
2023-05-02T23:42:39.944Z,18.50
2023-05-02T23:45:09.252Z,18.50
2023-05-02T23:47:37.725Z,18.50
2023-05-02T23:50:08.769Z,18.50
2023-05-02T23:52:36.884Z,18.50
2023-05-02T23:55:10.082Z,18.50
2023-05-02T23:57:38.538Z,18.40
