createdAt,value
2019-03-27T00:22:46.611Z,68.33
2019-03-27T00:26:53.178Z,68.00
2019-03-27T00:30:59.404Z,67.94
2019-03-27T01:00:16.525Z,69.59
2019-03-27T01:37:22.621Z,71.05
2019-03-27T02:24:13.705Z,74.08
2019-03-27T02:28:25.207Z,74.52
2019-03-27T02:37:26.000Z,75.00
2019-03-27T02:41:46.874Z,75.39
2019-03-27T02:46:02.073Z,75.76
2019-03-27T02:55:13.268Z,76.11
2019-03-27T03:23:27.125Z,75.48
2019-03-27T03:27:42.956Z,75.70
2019-03-27T03:31:48.906Z,75.84
2019-03-27T03:36:03.140Z,75.17
2019-03-27T03:55:05.293Z,75.43
2019-03-27T04:28:07.945Z,75.88
2019-03-27T04:32:13.924Z,76.34
2019-03-27T04:36:19.780Z,76.32
2019-03-27T04:40:25.587Z,76.45
2019-03-27T04:48:57.918Z,76.67
2019-03-27T04:53:05.613Z,76.76
2019-03-27T04:57:18.909Z,77.23
2019-03-27T05:01:24.737Z,77.37
2019-03-27T05:05:30.628Z,77.82
2019-03-27T05:09:36.710Z,77.38
2019-03-27T05:13:46.319Z,77.37
2019-03-27T05:17:52.125Z,76.99
2019-03-27T05:21:57.964Z,77.21
2019-03-27T05:26:03.859Z,77.01
2019-03-27T05:30:10.269Z,77.38
2019-03-27T05:34:16.104Z,77.20
2019-03-27T05:38:24.834Z,77.53
2019-03-27T05:46:49.292Z,78.00
2019-03-27T05:50:55.026Z,77.75
2019-03-27T05:59:34.602Z,78.17
2019-03-27T06:03:40.295Z,77.62
2019-03-27T06:07:46.267Z,77.31
2019-03-27T06:12:04.081Z,78.15
2019-03-27T06:16:17.215Z,78.80
2019-03-27T06:20:23.371Z,78.90
2019-03-27T06:24:29.147Z,78.95
2019-03-27T06:28:37.978Z,78.92
2019-03-27T06:32:43.770Z,78.89
2019-03-27T06:36:49.604Z,78.90
2019-03-27T06:40:55.344Z,78.71
2019-03-27T06:54:03.869Z,77.39
2019-03-27T06:58:09.583Z,76.39
2019-03-27T07:02:17.116Z,76.21
2019-03-27T07:06:22.864Z,75.45
2019-03-27T07:10:28.647Z,76.75
2019-03-27T07:14:34.416Z,77.13
2019-03-27T07:18:40.709Z,76.95
2019-03-27T07:23:06.859Z,76.41
2019-03-27T07:27:14.071Z,75.88
2019-03-27T07:31:20.264Z,75.52
2019-03-27T07:35:26.110Z,76.46
2019-03-27T07:39:31.908Z,75.66
2019-03-27T07:43:37.674Z,74.15
2019-03-27T07:47:43.547Z,73.11
2019-03-27T07:51:49.320Z,71.06
2019-03-27T07:55:55.138Z,71.33
2019-03-27T08:00:01.351Z,72.02
2019-03-27T08:04:07.271Z,69.79
2019-03-27T08:12:31.124Z,69.38
2019-03-27T08:17:07.975Z,68.34
2019-03-27T08:21:17.422Z,70.24
2019-03-27T08:25:24.003Z,69.43
2019-03-27T08:29:31.171Z,67.91
2019-03-27T08:33:37.851Z,64.54
2019-03-27T08:37:45.355Z,64.61
2019-03-27T08:41:52.874Z,61.30
2019-03-27T08:45:58.690Z,62.31
2019-03-27T08:50:06.000Z,64.55
2019-03-27T08:54:11.885Z,60.09
2019-03-27T08:58:17.870Z,59.02
2019-03-27T09:02:23.575Z,59.99
2019-03-27T09:06:33.934Z,58.56
2019-03-27T09:10:42.836Z,59.37
2019-03-27T09:14:48.616Z,61.71
2019-03-27T09:18:54.401Z,59.79
2019-03-27T09:23:00.135Z,59.47
2019-03-27T09:27:05.886Z,57.89
2019-03-27T09:31:13.603Z,52.82
2019-03-27T09:35:21.000Z,55.30
2019-03-27T09:39:47.121Z,56.21
2019-03-27T09:43:53.232Z,55.20
2019-03-27T09:47:59.493Z,55.98
2019-03-27T09:52:05.745Z,57.34
2019-03-27T09:56:19.002Z,57.89
2019-03-27T10:04:56.139Z,59.32
2019-03-27T10:09:09.371Z,59.18
2019-03-27T10:13:35.445Z,59.18
2019-03-27T10:17:41.285Z,58.46
2019-03-27T10:21:47.086Z,56.10
2019-03-27T10:25:53.181Z,55.01
2019-03-27T10:29:58.998Z,54.65
2019-03-27T10:34:08.786Z,53.02
2019-03-27T10:38:14.994Z,52.65
2019-03-27T10:42:20.853Z,53.70
2019-03-27T10:46:26.622Z,54.06
2019-03-27T10:50:32.609Z,54.36
2019-03-27T10:54:38.432Z,54.30
2019-03-27T10:58:55.435Z,54.21
2019-03-27T11:03:34.474Z,54.99
2019-03-27T11:07:48.451Z,55.59
2019-03-27T11:11:54.334Z,53.67
2019-03-27T11:16:00.290Z,53.00
2019-03-27T11:20:38.041Z,51.38
2019-03-27T11:24:43.843Z,50.99
2019-03-27T11:28:49.591Z,52.81
2019-03-27T11:32:55.351Z,50.88
2019-03-27T11:37:01.981Z,54.81
2019-03-27T11:41:12.250Z,54.09
2019-03-27T11:45:23.162Z,49.47
2019-03-27T11:54:05.029Z,45.97
2019-03-27T11:58:13.474Z,47.85
2019-03-27T12:02:57.732Z,48.63
2019-03-27T12:07:03.812Z,48.75
2019-03-27T12:11:09.681Z,44.72
2019-03-27T12:15:35.745Z,48.08
2019-03-27T12:19:41.992Z,45.44
2019-03-27T12:23:47.813Z,46.89
2019-03-27T12:27:53.604Z,46.03
2019-03-27T12:31:59.350Z,46.36
2019-03-27T12:36:05.210Z,45.84
2019-03-27T12:40:12.056Z,48.75
2019-03-27T12:44:18.085Z,46.77
2019-03-27T12:48:24.782Z,47.59
2019-03-27T12:52:30.711Z,50.16
2019-03-27T12:56:36.562Z,50.16
2019-03-27T13:00:43.471Z,46.95
2019-03-27T13:04:50.991Z,48.57
2019-03-27T13:08:56.742Z,48.54
2019-03-27T13:13:02.554Z,45.84
2019-03-27T13:17:08.275Z,45.58
2019-03-27T13:21:25.722Z,44.91
2019-03-27T13:25:39.662Z,45.09
2019-03-27T13:29:47.424Z,46.22
2019-03-27T13:33:53.709Z,44.75
2019-03-27T13:37:59.684Z,45.35
2019-03-27T13:42:06.837Z,44.79
2019-03-27T13:46:13.004Z,46.18
2019-03-27T13:54:37.690Z,46.03
2019-03-27T13:59:08.498Z,46.54
2019-03-27T14:03:15.935Z,47.21
2019-03-27T14:07:21.771Z,48.44
2019-03-27T14:11:27.669Z,47.64
2019-03-27T14:15:33.528Z,47.56
2019-03-27T14:19:39.269Z,48.25
2019-03-27T14:23:45.096Z,49.30
2019-03-27T14:27:50.898Z,48.76
2019-03-27T14:31:56.646Z,48.65
2019-03-27T14:36:02.455Z,48.70
2019-03-27T14:44:48.804Z,47.60
2019-03-27T14:48:54.922Z,47.25
2019-03-27T14:53:00.725Z,47.25
2019-03-27T14:57:06.614Z,47.49
2019-03-27T15:01:12.750Z,46.75
2019-03-27T15:05:18.604Z,47.00
2019-03-27T15:09:24.373Z,47.16
2019-03-27T15:13:30.174Z,46.71
2019-03-27T15:17:36.025Z,46.84
2019-03-27T15:21:41.781Z,47.11
2019-03-27T15:25:48.292Z,48.87
2019-03-27T15:30:14.248Z,49.14
2019-03-27T15:34:42.957Z,48.89
2019-03-27T15:43:33.490Z,49.89
2019-03-27T15:52:11.887Z,47.97
2019-03-27T15:56:17.853Z,47.61
2019-03-27T16:00:23.682Z,48.53
2019-03-27T16:04:30.423Z,48.55
2019-03-27T16:08:36.891Z,48.47
2019-03-27T16:12:42.840Z,48.73
2019-03-27T16:17:01.571Z,48.63
2019-03-27T16:21:15.311Z,47.87
2019-03-27T16:25:21.064Z,48.24
2019-03-27T16:29:26.855Z,48.84
2019-03-27T16:33:32.683Z,47.86
2019-03-27T16:37:38.383Z,46.13
2019-03-27T16:41:44.157Z,48.00
2019-03-27T16:45:50.589Z,48.34
2019-03-27T16:49:56.481Z,48.71
2019-03-27T16:54:02.253Z,47.91
2019-03-27T16:58:08.077Z,48.30
2019-03-27T17:02:13.960Z,48.16
2019-03-27T17:06:19.971Z,50.64
2019-03-27T17:10:25.778Z,49.55
2019-03-27T17:14:31.683Z,50.69
2019-03-27T17:18:38.044Z,50.63
2019-03-27T17:22:43.889Z,50.73
2019-03-27T17:26:49.929Z,50.91
2019-03-27T17:30:57.259Z,51.27
2019-03-27T17:35:03.244Z,51.28
2019-03-27T17:39:09.877Z,51.81
2019-03-27T17:43:16.372Z,52.03
2019-03-27T17:47:22.225Z,51.70
2019-03-27T17:51:27.997Z,51.80
2019-03-27T17:55:34.050Z,52.32
2019-03-27T17:59:40.001Z,52.47
2019-03-27T18:04:25.400Z,52.99
2019-03-27T18:08:31.473Z,53.71
2019-03-27T18:12:37.250Z,53.50
2019-03-27T18:26:53.054Z,53.82
2019-03-27T18:30:59.041Z,54.32
2019-03-27T18:35:05.391Z,54.95
2019-03-27T18:44:26.999Z,55.24
2019-03-27T18:48:34.322Z,55.64
2019-03-27T18:52:40.176Z,55.67
2019-03-27T18:56:46.039Z,55.71
2019-03-27T19:00:51.936Z,55.34
2019-03-27T19:04:58.698Z,55.18
2019-03-27T19:09:16.912Z,55.46
2019-03-27T19:13:22.693Z,55.54
2019-03-27T19:17:28.584Z,55.65
2019-03-27T19:21:34.338Z,55.39
2019-03-27T19:25:54.285Z,55.97
2019-03-27T19:30:27.367Z,56.05
2019-03-27T19:38:51.515Z,56.47
2019-03-27T19:42:59.488Z,57.19
2019-03-27T19:47:05.486Z,57.02
2019-03-27T19:51:11.825Z,56.26
2019-03-27T19:55:20.829Z,56.45
2019-03-27T19:59:27.858Z,57.04
2019-03-27T20:03:34.809Z,56.88
2019-03-27T20:07:47.133Z,56.91
2019-03-27T20:11:53.636Z,57.12
2019-03-27T20:20:29.729Z,56.94
2019-03-27T20:24:41.219Z,57.17
2019-03-27T20:28:51.165Z,56.86
2019-03-27T20:32:57.095Z,57.52
2019-03-27T20:37:05.693Z,57.59
2019-03-27T20:41:12.066Z,57.16
2019-03-27T20:45:18.271Z,56.81
2019-03-27T20:49:26.529Z,57.32
2019-03-27T20:53:32.785Z,57.79
2019-03-27T20:57:39.311Z,57.31
2019-03-27T21:01:45.154Z,57.34
2019-03-27T21:05:52.044Z,57.88
2019-03-27T21:09:58.530Z,58.17
2019-03-27T21:14:04.285Z,58.11
2019-03-27T21:18:10.270Z,58.16
2019-03-27T21:22:16.649Z,58.48
2019-03-27T21:26:22.743Z,58.54
2019-03-27T21:30:30.512Z,58.36
2019-03-27T21:53:14.330Z,57.89
2019-03-27T22:07:08.974Z,58.47
2019-03-27T22:21:19.089Z,59.75
2019-03-27T22:26:29.240Z,59.90
2019-03-27T22:40:20.556Z,60.99
2019-03-27T22:44:42.088Z,60.64
2019-03-27T22:49:03.381Z,61.44
2019-03-27T22:53:20.465Z,61.48
2019-03-27T22:57:42.508Z,61.47
2019-03-27T23:11:11.635Z,62.12
2019-03-27T23:29:34.018Z,62.64
2019-03-27T23:43:11.154Z,63.32
2019-03-27T23:47:24.995Z,63.63
2019-03-27T23:52:13.592Z,63.52
2019-03-27T23:56:41.891Z,63.83
