createdAt,value
2023-01-10T00:02:07.136Z,100792.59
2023-01-10T00:04:36.948Z,100794.22
2023-01-10T00:07:09.591Z,100804.53
2023-01-10T00:09:39.392Z,100816.63
2023-01-10T00:12:22.008Z,100819.09
2023-01-10T00:14:52.789Z,100817.97
2023-01-10T00:17:22.572Z,100824.69
2023-01-10T00:19:52.390Z,100828.94
2023-01-10T00:22:26.295Z,100837.63
2023-01-10T00:24:56.077Z,100847.94
2023-01-10T00:27:26.229Z,100845.88
2023-01-10T00:29:58.258Z,100852.00
2023-01-10T00:32:28.088Z,100854.56
2023-01-10T00:34:57.910Z,100859.03
2023-01-10T00:37:30.345Z,100860.81
2023-01-10T00:40:00.126Z,100874.94
2023-01-10T00:42:42.320Z,100872.47
2023-01-10T00:45:12.748Z,100885.78
2023-01-10T00:47:42.577Z,100890.31
2023-01-10T00:50:14.547Z,100902.75
2023-01-10T00:52:47.258Z,100894.06
2023-01-10T00:55:17.073Z,100889.75
2023-01-10T00:57:46.824Z,100900.13
2023-01-10T01:00:17.191Z,100901.91
2023-01-10T01:02:47.138Z,100902.00
2023-01-10T01:05:16.948Z,100906.47
2023-01-10T01:07:50.963Z,100904.00
2023-01-10T01:10:30.737Z,100897.00
2023-01-10T01:13:02.148Z,100905.66
2023-01-10T01:15:32.035Z,100908.22
2023-01-10T01:18:01.951Z,100918.34
2023-01-10T01:20:32.457Z,100918.94
2023-01-10T01:23:04.944Z,100914.53
2023-01-10T01:25:35.137Z,100917.06
2023-01-10T01:28:04.992Z,100920.50
2023-01-10T01:30:35.005Z,100926.63
2023-01-10T01:33:04.892Z,100943.34
2023-01-10T01:35:35.087Z,100946.69
2023-01-10T01:38:07.645Z,100957.16
2023-01-10T01:40:39.092Z,100951.94
2023-01-10T01:43:09.188Z,100953.66
2023-01-10T01:45:41.395Z,100960.75
2023-01-10T01:48:25.755Z,100963.50
2023-01-10T01:51:05.525Z,100958.28
2023-01-10T01:53:42.875Z,100971.34
2023-01-10T01:56:17.795Z,100971.34
2023-01-10T01:58:52.118Z,100985.34
2023-01-10T02:01:22.710Z,100983.63
2023-01-10T02:03:57.228Z,100994.22
2023-01-10T02:06:28.494Z,100996.00
2023-01-10T02:09:10.175Z,100993.47
2023-01-10T02:11:39.890Z,100994.47
2023-01-10T02:14:11.330Z,100988.50
2023-01-10T02:16:41.062Z,100989.53
2023-01-10T02:19:20.536Z,100988.78
2023-01-10T02:22:14.684Z,100992.34
2023-01-10T02:25:21.880Z,100991.41
2023-01-10T02:28:19.617Z,100995.00
2023-01-10T02:31:16.719Z,101001.97
2023-01-10T02:33:52.315Z,100991.41
2023-01-10T02:36:38.894Z,100998.44
2023-01-10T02:39:14.428Z,100999.34
2023-01-10T02:41:51.340Z,100998.50
2023-01-10T02:44:24.890Z,101005.47
2023-01-10T02:46:54.795Z,101001.13
2023-01-10T02:49:27.244Z,101021.31
2023-01-10T02:51:57.447Z,101018.69
2023-01-10T02:54:30.901Z,101021.47
2023-01-10T02:57:17.087Z,101012.91
2023-01-10T03:00:11.435Z,101024.31
2023-01-10T03:03:11.856Z,101028.88
2023-01-10T03:05:56.337Z,101024.41
2023-01-10T03:08:34.786Z,101026.38
2023-01-10T03:11:06.986Z,101035.84
2023-01-10T03:13:42.161Z,101043.94
2023-01-10T03:16:17.336Z,101048.22
2023-01-10T03:18:51.899Z,101054.44
2023-01-10T03:21:26.530Z,101055.34
2023-01-10T03:23:59.757Z,101056.16
2023-01-10T03:26:38.284Z,101055.34
2023-01-10T03:29:11.457Z,101061.50
2023-01-10T03:31:45.205Z,101058.88
2023-01-10T03:34:15.861Z,101068.50
2023-01-10T03:36:55.846Z,101070.22
2023-01-10T03:39:34.697Z,101084.03
2023-01-10T03:42:11.615Z,101076.94
2023-01-10T03:44:46.462Z,101073.50
2023-01-10T03:47:25.632Z,101075.38
2023-01-10T03:49:59.702Z,101082.41
2023-01-10T03:52:33.534Z,101082.47
2023-01-10T03:55:03.673Z,101081.59
2023-01-10T03:57:33.504Z,101082.56
2023-01-10T04:00:04.089Z,101086.97
2023-01-10T04:02:35.241Z,101094.91
2023-01-10T04:05:05.103Z,101096.69
2023-01-10T04:07:37.702Z,101092.34
2023-01-10T04:10:08.821Z,101090.56
2023-01-10T04:12:38.599Z,101090.56
2023-01-10T04:15:09.722Z,101094.16
2023-01-10T04:17:39.620Z,101099.41
2023-01-10T04:20:10.220Z,101103.00
2023-01-10T04:22:42.694Z,101108.28
2023-01-10T04:25:13.039Z,101111.00
2023-01-10T04:27:42.875Z,101117.06
2023-01-10T04:30:13.891Z,101115.38
2023-01-10T04:32:43.803Z,101126.78
2023-01-10T04:35:13.874Z,101121.59
2023-01-10T04:37:46.588Z,101130.34
2023-01-10T04:40:19.644Z,101132.06
2023-01-10T04:42:49.567Z,101136.50
2023-01-10T04:45:21.964Z,101146.03
2023-01-10T04:47:56.510Z,101150.38
2023-01-10T04:50:26.624Z,101154.81
2023-01-10T04:52:59.014Z,101149.59
2023-01-10T04:55:29.389Z,101148.75
2023-01-10T04:57:59.443Z,101152.34
2023-01-10T05:00:30.625Z,101160.19
2023-01-10T05:03:00.689Z,101164.53
2023-01-10T05:05:31.242Z,101160.19
2023-01-10T05:08:03.953Z,101171.47
2023-01-10T05:10:33.654Z,101172.28
2023-01-10T05:13:03.424Z,101177.53
2023-01-10T05:15:33.190Z,101178.34
2023-01-10T05:18:03.584Z,101181.78
2023-01-10T05:20:33.336Z,101196.59
2023-01-10T05:23:05.673Z,101197.47
2023-01-10T05:25:35.436Z,101198.47
2023-01-10T05:28:05.258Z,101201.22
2023-01-10T05:30:35.108Z,101204.75
2023-01-10T05:33:07.275Z,101198.63
2023-01-10T05:35:37.122Z,101193.38
2023-01-10T05:38:09.648Z,101195.09
2023-01-10T05:40:39.395Z,101197.72
2023-01-10T05:43:09.274Z,101205.56
2023-01-10T05:45:39.057Z,101201.22
2023-01-10T05:48:09.418Z,101210.81
2023-01-10T05:50:39.191Z,101209.06
2023-01-10T05:53:11.688Z,101210.91
2023-01-10T05:55:41.942Z,101207.53
2023-01-10T05:58:13.064Z,101212.78
2023-01-10T06:00:42.799Z,101211.84
2023-01-10T06:03:12.599Z,101221.44
2023-01-10T06:05:42.436Z,101225.75
2023-01-10T06:08:15.012Z,101228.38
2023-01-10T06:10:45.368Z,101232.63
2023-01-10T06:13:15.330Z,101234.44
2023-01-10T06:15:46.516Z,101232.63
2023-01-10T06:18:16.959Z,101239.50
2023-01-10T06:20:47.655Z,101247.34
2023-01-10T06:23:20.311Z,101254.28
2023-01-10T06:25:50.155Z,101243.75
2023-01-10T06:28:19.927Z,101228.81
2023-01-10T06:30:49.816Z,101224.38
2023-01-10T06:33:19.753Z,101232.16
2023-01-10T06:35:49.682Z,101242.63
2023-01-10T06:38:22.074Z,101244.06
2023-01-10T06:40:51.894Z,101245.63
2023-01-10T06:43:21.779Z,101254.22
2023-01-10T06:45:51.559Z,101259.13
2023-01-10T06:48:22.075Z,101261.63
2023-01-10T06:50:52.982Z,101263.25
2023-01-10T06:53:25.395Z,101257.97
2023-01-10T06:55:57.641Z,101266.44
2023-01-10T06:58:27.669Z,101269.97
2023-01-10T07:00:57.780Z,101262.13
2023-01-10T07:03:27.605Z,101266.44
2023-01-10T07:05:57.563Z,101276.00
2023-01-10T07:08:29.925Z,101284.59
2023-01-10T07:11:02.457Z,101295.69
2023-01-10T07:13:32.276Z,101317.22
2023-01-10T07:16:05.975Z,101316.16
2023-01-10T07:18:37.465Z,101319.41
2023-01-10T07:21:07.854Z,101330.59
2023-01-10T07:23:41.115Z,101332.25
2023-01-10T07:26:12.391Z,101335.50
2023-01-10T07:28:42.118Z,101345.94
2023-01-10T07:31:15.207Z,101347.72
2023-01-10T07:33:45.030Z,101344.31
2023-01-10T07:36:14.993Z,101342.69
2023-01-10T07:38:47.423Z,101357.72
2023-01-10T07:41:17.158Z,101349.88
2023-01-10T07:43:46.889Z,101356.13
2023-01-10T07:46:16.647Z,101354.50
2023-01-10T07:48:47.111Z,101364.13
2023-01-10T07:51:16.930Z,101364.13
2023-01-10T07:53:49.369Z,101366.09
2023-01-10T07:56:19.113Z,101362.66
2023-01-10T07:58:50.319Z,101360.25
2023-01-10T08:01:20.965Z,101370.72
2023-01-10T08:03:50.739Z,101369.88
2023-01-10T08:06:20.797Z,101368.28
2023-01-10T08:08:53.284Z,101372.66
2023-01-10T08:11:23.037Z,101372.66
2023-01-10T08:13:52.822Z,101370.22
2023-01-10T08:16:23.089Z,101373.84
2023-01-10T08:18:52.848Z,101380.94
2023-01-10T08:21:22.645Z,101389.69
2023-01-10T08:23:55.037Z,101387.28
2023-01-10T08:26:24.756Z,101399.53
2023-01-10T08:28:54.485Z,101391.94
2023-01-10T08:31:25.028Z,101394.72
2023-01-10T08:33:54.900Z,101396.50
2023-01-10T08:36:25.402Z,101400.22
2023-01-10T08:38:58.134Z,101404.72
2023-01-10T08:41:27.877Z,101411.28
2023-01-10T08:43:57.602Z,101408.19
2023-01-10T08:46:27.373Z,101407.78
2023-01-10T08:48:57.331Z,101411.75
2023-01-10T08:51:27.254Z,101419.28
2023-01-10T08:53:59.737Z,101420.84
2023-01-10T08:56:30.596Z,101424.69
2023-01-10T08:59:00.394Z,101420.69
2023-01-10T09:01:30.343Z,101427.91
2023-01-10T09:04:01.217Z,101417.69
2023-01-10T09:06:31.075Z,101416.22
2023-01-10T09:09:03.571Z,101421.44
2023-01-10T09:11:33.444Z,101435.34
2023-01-10T09:14:03.305Z,101438.63
2023-01-10T09:16:33.159Z,101441.91
2023-01-10T09:19:04.376Z,101443.53
2023-01-10T09:21:34.253Z,101461.69
2023-01-10T09:24:07.562Z,101448.59
2023-01-10T09:26:37.376Z,101454.00
2023-01-10T09:29:07.245Z,101441.06
2023-01-10T09:31:37.175Z,101439.44
2023-01-10T09:34:07.510Z,101432.41
2023-01-10T09:36:37.407Z,101417.50
2023-01-10T09:39:09.812Z,101434.94
2023-01-10T09:41:59.061Z,101437.50
2023-01-10T09:44:40.450Z,101438.38
2023-01-10T09:47:23.179Z,101441.06
2023-01-10T09:50:04.459Z,101449.03
2023-01-10T09:52:39.029Z,101443.78
2023-01-10T09:55:22.202Z,101447.44
2023-01-10T09:57:53.731Z,101442.22
2023-01-10T10:00:27.777Z,101434.28
2023-01-10T10:02:58.081Z,101449.13
2023-01-10T10:05:29.943Z,101442.88
2023-01-10T10:08:02.694Z,101443.53
2023-01-10T10:10:42.492Z,101447.97
2023-01-10T10:13:27.593Z,101450.50
2023-01-10T10:16:07.753Z,101447.03
2023-01-10T10:18:47.311Z,101439.28
2023-01-10T10:21:26.050Z,101430.69
2023-01-10T10:24:24.952Z,101431.75
2023-01-10T10:27:05.653Z,101424.06
2023-01-10T10:30:02.170Z,101408.50
2023-01-10T10:32:43.301Z,101418.31
2023-01-10T10:35:21.900Z,101419.38
2023-01-10T10:37:54.789Z,101407.28
2023-01-10T10:40:28.852Z,101417.81
2023-01-10T10:43:13.524Z,101409.16
2023-01-10T10:45:49.075Z,101403.09
2023-01-10T10:48:25.082Z,101404.06
2023-01-10T10:51:03.183Z,101409.47
2023-01-10T10:53:35.537Z,101411.34
2023-01-10T10:56:07.576Z,101397.34
2023-01-10T10:58:42.241Z,101391.22
2023-01-10T11:01:15.915Z,101400.84
2023-01-10T11:03:51.896Z,101401.75
2023-01-10T11:06:23.000Z,101398.38
2023-01-10T11:08:56.566Z,101394.97
2023-01-10T11:11:30.556Z,101403.72
2023-01-10T11:14:04.826Z,101400.28
2023-01-10T11:16:36.852Z,101386.28
2023-01-10T11:19:18.411Z,101382.00
2023-01-10T11:21:58.611Z,101383.75
2023-01-10T11:24:34.060Z,101378.50
2023-01-10T11:27:08.356Z,101376.88
2023-01-10T11:29:48.207Z,101369.91
2023-01-10T11:32:21.334Z,101367.19
2023-01-10T11:34:58.489Z,101373.31
2023-01-10T11:37:32.627Z,101369.81
2023-01-10T11:40:21.078Z,101365.53
2023-01-10T11:42:51.839Z,101376.88
2023-01-10T11:45:31.545Z,101377.94
2023-01-10T11:48:12.636Z,101356.97
2023-01-10T11:50:46.802Z,101362.31
2023-01-10T11:53:38.025Z,101353.59
2023-01-10T11:56:09.684Z,101354.44
2023-01-10T11:58:40.931Z,101362.31
2023-01-10T12:01:33.542Z,101358.84
2023-01-10T12:04:04.032Z,101341.13
2023-01-10T12:06:35.190Z,101339.34
2023-01-10T12:09:04.967Z,101341.88
2023-01-10T12:11:36.270Z,101333.09
2023-01-10T12:14:21.105Z,101331.38
2023-01-10T12:17:02.288Z,101321.81
2023-01-10T12:19:32.456Z,101309.53
2023-01-10T12:22:06.351Z,101316.59
2023-01-10T12:24:41.463Z,101313.88
2023-01-10T12:27:16.221Z,101313.88
2023-01-10T12:29:49.276Z,101306.75
2023-01-10T12:32:28.148Z,101298.91
2023-01-10T12:35:05.118Z,101291.69
2023-01-10T12:37:43.100Z,101292.44
2023-01-10T12:40:18.864Z,101286.31
2023-01-10T12:43:07.982Z,101286.16
2023-01-10T12:45:44.041Z,101286.16
2023-01-10T12:48:25.426Z,101279.94
2023-01-10T12:51:00.122Z,101285.03
2023-01-10T12:53:34.785Z,101287.56
2023-01-10T12:56:08.891Z,101290.13
2023-01-10T12:58:46.223Z,101279.63
2023-01-10T13:01:19.532Z,101280.38
2023-01-10T13:03:57.912Z,101285.53
2023-01-10T13:06:33.515Z,101280.28
2023-01-10T13:09:08.551Z,101276.78
2023-01-10T13:11:47.875Z,101278.41
2023-01-10T13:14:22.571Z,101275.78
2023-01-10T13:16:57.487Z,101278.31
2023-01-10T13:19:31.191Z,101267.78
2023-01-10T13:22:22.735Z,101270.31
2023-01-10T13:25:00.390Z,101263.22
2023-01-10T13:27:34.298Z,101265.69
2023-01-10T13:30:05.588Z,101258.66
2023-01-10T13:32:38.604Z,101253.31
2023-01-10T13:35:20.001Z,101259.44
2023-01-10T13:37:57.027Z,101259.44
2023-01-10T13:40:31.924Z,101241.97
2023-01-10T13:43:34.513Z,101246.34
2023-01-10T13:46:35.197Z,101230.59
2023-01-10T13:49:42.621Z,101228.84
2023-01-10T13:52:35.156Z,101210.38
2023-01-10T13:55:20.874Z,101216.28
2023-01-10T13:57:56.095Z,101198.84
2023-01-10T14:00:41.829Z,101195.22
2023-01-10T14:03:11.884Z,101194.34
2023-01-10T14:05:50.386Z,101182.97
2023-01-10T14:08:25.047Z,101179.53
2023-01-10T14:11:08.435Z,101175.22
2023-01-10T14:13:38.924Z,101169.88
2023-01-10T14:16:09.242Z,101160.22
2023-01-10T14:18:43.027Z,101161.13
2023-01-10T14:21:26.810Z,101151.41
2023-01-10T14:24:01.014Z,101151.47
2023-01-10T14:26:35.608Z,101141.81
2023-01-10T14:29:13.959Z,101130.47
2023-01-10T14:31:48.195Z,101128.59
2023-01-10T14:34:24.513Z,101122.28
2023-01-10T14:37:01.710Z,101117.03
2023-01-10T14:39:34.769Z,101111.81
2023-01-10T14:42:08.167Z,101106.66
2023-01-10T14:44:46.118Z,101104.84
2023-01-10T14:47:31.395Z,101098.81
2023-01-10T14:50:02.764Z,101097.91
2023-01-10T14:52:33.743Z,101094.31
2023-01-10T14:55:16.758Z,101096.09
2023-01-10T14:57:56.229Z,101082.88
2023-01-10T15:00:31.093Z,101081.88
2023-01-10T15:03:04.195Z,101074.88
2023-01-10T15:05:38.286Z,101077.50
2023-01-10T15:08:25.778Z,101074.03
2023-01-10T15:11:04.213Z,101063.50
2023-01-10T15:13:37.172Z,101057.34
2023-01-10T15:16:08.272Z,101057.28
2023-01-10T15:18:43.530Z,101054.69
2023-01-10T15:21:15.287Z,101054.69
2023-01-10T15:23:46.581Z,101050.34
2023-01-10T15:26:22.560Z,101046.88
2023-01-10T15:29:12.437Z,101037.38
2023-01-10T15:31:43.302Z,101033.78
2023-01-10T15:34:18.626Z,101029.47
2023-01-10T15:36:52.742Z,101019.75
2023-01-10T15:39:28.297Z,101016.22
2023-01-10T15:42:04.222Z,101015.41
2023-01-10T15:44:45.390Z,101007.59
2023-01-10T15:47:52.915Z,100999.69
2023-01-10T15:50:27.062Z,101001.34
2023-01-10T15:52:59.035Z,100997.84
2023-01-10T15:55:40.634Z,100989.97
2023-01-10T15:58:21.467Z,100983.84
2023-01-10T16:00:54.464Z,100972.47
2023-01-10T16:03:29.601Z,100978.63
2023-01-10T16:06:02.314Z,100972.41
2023-01-10T16:08:37.627Z,100970.69
2023-01-10T16:11:10.929Z,100968.06
2023-01-10T16:13:41.695Z,100968.91
2023-01-10T16:16:20.020Z,100956.63
2023-01-10T16:18:49.823Z,100953.94
2023-01-10T16:21:21.976Z,100947.78
2023-01-10T16:23:51.841Z,100943.41
2023-01-10T16:26:21.572Z,100944.22
2023-01-10T16:28:54.074Z,100935.41
2023-01-10T16:31:23.835Z,100932.78
2023-01-10T16:33:53.620Z,100926.72
2023-01-10T16:36:23.816Z,100917.97
2023-01-10T16:38:53.537Z,100917.09
2023-01-10T16:41:35.664Z,100913.50
2023-01-10T16:44:08.021Z,100910.75
2023-01-10T16:46:37.895Z,100902.81
2023-01-10T16:49:07.887Z,100901.91
2023-01-10T16:51:41.818Z,100880.97
2023-01-10T16:54:17.718Z,100865.28
2023-01-10T16:56:47.687Z,100837.31
2023-01-10T16:59:20.792Z,100819.81
2023-01-10T17:01:54.504Z,100822.53
2023-01-10T17:04:27.427Z,100809.34
2023-01-10T17:06:57.316Z,100806.75
2023-01-10T17:09:28.990Z,100797.13
2023-01-10T17:12:02.505Z,100792.69
2023-01-10T17:14:37.096Z,100780.50
2023-01-10T17:17:07.867Z,100779.59
2023-01-10T17:19:38.695Z,100780.44
2023-01-10T17:22:08.447Z,100775.06
2023-01-10T17:24:38.166Z,100764.63
2023-01-10T17:27:07.894Z,100763.78
2023-01-10T17:29:42.119Z,100759.31
2023-01-10T17:32:12.936Z,100753.19
2023-01-10T17:34:42.806Z,100740.97
2023-01-10T17:37:12.591Z,100747.09
2023-01-10T17:39:42.328Z,100733.97
2023-01-10T17:42:12.336Z,100718.31
2023-01-10T17:44:44.820Z,100712.34
2023-01-10T17:47:14.604Z,100712.34
2023-01-10T17:49:44.892Z,100699.25
2023-01-10T17:52:14.703Z,100702.75
2023-01-10T17:54:44.741Z,100687.91
2023-01-10T17:57:15.075Z,100680.06
2023-01-10T17:59:47.448Z,100673.09
2023-01-10T18:02:20.410Z,100664.34
2023-01-10T18:04:50.312Z,100671.31
2023-01-10T18:07:20.138Z,100672.19
2023-01-10T18:09:50.341Z,100655.53
2023-01-10T18:12:20.255Z,100649.34
2023-01-10T18:14:53.463Z,100646.72
2023-01-10T18:17:24.660Z,100642.25
2023-01-10T18:19:54.704Z,100616.94
2023-01-10T18:22:37.023Z,100609.09
2023-01-10T18:25:07.962Z,100609.09
2023-01-10T18:27:37.886Z,100599.50
2023-01-10T18:30:12.109Z,100577.78
2023-01-10T18:32:41.971Z,100605.78
2023-01-10T18:35:12.485Z,100605.78
2023-01-10T18:37:42.351Z,100601.34
2023-01-10T18:40:13.627Z,100582.25
2023-01-10T18:42:43.945Z,100571.69
2023-01-10T18:45:17.138Z,100542.06
2023-01-10T18:47:47.073Z,100540.22
2023-01-10T18:50:17.145Z,100569.91
2023-01-10T18:52:47.322Z,100576.94
2023-01-10T18:55:17.429Z,100572.53
2023-01-10T18:57:48.375Z,100573.47
2023-01-10T19:00:22.256Z,100565.50
2023-01-10T19:02:54.267Z,100542.91
2023-01-10T19:05:24.378Z,100525.50
2023-01-10T19:07:58.339Z,100521.16
2023-01-10T19:10:29.073Z,100536.84
2023-01-10T19:13:01.149Z,100531.63
2023-01-10T19:15:33.812Z,100528.97
2023-01-10T19:18:03.855Z,100530.69
2023-01-10T19:20:33.881Z,100534.06
2023-01-10T19:23:07.256Z,100527.91
2023-01-10T19:25:37.390Z,100513.06
2023-01-10T19:28:08.041Z,100513.94
2023-01-10T19:30:41.531Z,100510.56
2023-01-10T19:33:11.587Z,100501.91
2023-01-10T19:35:43.246Z,100500.22
2023-01-10T19:38:13.088Z,100503.75
2023-01-10T19:40:43.745Z,100502.91
2023-01-10T19:43:13.561Z,100474.22
2023-01-10T19:45:46.407Z,100475.09
2023-01-10T19:48:16.173Z,100474.25
2023-01-10T19:50:46.615Z,100475.22
2023-01-10T19:53:16.434Z,100454.47
2023-01-10T19:55:46.203Z,100470.28
2023-01-10T19:58:15.905Z,100478.25
2023-01-10T20:00:48.407Z,100460.91
2023-01-10T20:03:18.110Z,100453.13
2023-01-10T20:05:47.897Z,100433.19
2023-01-10T20:08:18.005Z,100452.47
2023-01-10T20:10:47.968Z,100447.34
2023-01-10T20:13:17.733Z,100444.84
2023-01-10T20:15:50.836Z,100432.72
2023-01-10T20:18:20.570Z,100442.38
2023-01-10T20:20:50.317Z,100431.03
2023-01-10T20:23:21.185Z,100430.28
2023-01-10T20:25:58.994Z,100426.00
2023-01-10T20:28:29.030Z,100422.59
2023-01-10T20:31:01.456Z,100427.09
2023-01-10T20:33:34.185Z,100415.81
2023-01-10T20:36:06.029Z,100418.53
2023-01-10T20:38:37.306Z,100395.94
2023-01-10T20:41:09.010Z,100396.94
2023-01-10T20:43:39.450Z,100388.28
2023-01-10T20:46:14.169Z,100378.88
2023-01-10T20:48:44.667Z,100387.75
2023-01-10T20:51:17.329Z,100388.75
2023-01-10T20:53:47.389Z,100379.31
2023-01-10T20:56:20.001Z,100375.03
2023-01-10T20:58:50.271Z,100383.00
2023-01-10T21:01:33.517Z,100378.81
2023-01-10T21:04:04.896Z,100368.34
2023-01-10T21:06:35.705Z,100358.81
2023-01-10T21:09:06.838Z,100355.41
2023-01-10T21:11:52.097Z,100356.28
2023-01-10T21:14:26.772Z,100352.97
2023-01-10T21:16:59.109Z,100349.63
2023-01-10T21:19:28.827Z,100340.16
2023-01-10T21:21:58.558Z,100331.50
2023-01-10T21:24:28.606Z,100330.66
2023-01-10T21:26:58.311Z,100327.25
2023-01-10T21:29:28.131Z,100328.19
2023-01-10T21:32:00.483Z,100324.78
2023-01-10T21:34:30.826Z,100328.25
2023-01-10T21:37:00.728Z,100328.34
2023-01-10T21:39:30.455Z,100313.53
2023-01-10T21:42:12.571Z,100311.03
2023-01-10T21:44:42.275Z,100304.06
2023-01-10T21:47:14.625Z,100304.13
2023-01-10T21:49:44.360Z,100305.09
2023-01-10T21:52:14.066Z,100295.56
2023-01-10T21:54:43.777Z,100293.03
2023-01-10T21:57:14.024Z,100300.09
2023-01-10T21:59:43.743Z,100292.25
2023-01-10T22:02:17.732Z,100280.09
2023-01-10T22:04:51.688Z,100301.16
2023-01-10T22:07:22.940Z,100291.63
2023-01-10T22:09:52.990Z,100282.09
2023-01-10T22:12:24.010Z,100268.13
2023-01-10T22:14:54.060Z,100287.41
2023-01-10T22:17:26.824Z,100261.31
2023-01-10T22:19:56.611Z,100273.66
2023-01-10T22:22:26.333Z,100264.97
2023-01-10T22:24:56.079Z,100261.56
2023-01-10T22:27:25.891Z,100262.47
2023-01-10T22:29:55.622Z,100248.56
2023-01-10T22:32:28.007Z,100259.16
2023-01-10T22:34:57.714Z,100258.31
2023-01-10T22:37:27.444Z,100256.66
2023-01-10T22:39:57.274Z,100246.22
2023-01-10T22:42:27.322Z,100252.34
2023-01-10T22:44:57.067Z,100251.56
2023-01-10T22:47:29.387Z,100237.63
2023-01-10T22:49:59.097Z,100245.66
2023-01-10T22:52:28.860Z,100236.09
2023-01-10T22:54:59.101Z,100228.31
2023-01-10T22:57:32.877Z,100229.25
2023-01-10T23:00:02.824Z,100239.81
2023-01-10T23:02:35.262Z,100241.56
2023-01-10T23:05:05.092Z,100241.63
2023-01-10T23:07:34.879Z,100222.41
2023-01-10T23:10:04.668Z,100219.84
2023-01-10T23:12:34.430Z,100233.88
2023-01-10T23:15:04.203Z,100239.22
2023-01-10T23:17:36.542Z,100236.63
2023-01-10T23:20:07.168Z,100230.56
2023-01-10T23:22:37.088Z,100232.31
2023-01-10T23:25:07.570Z,100220.16
2023-01-10T23:27:38.565Z,100225.47
2023-01-10T23:30:09.833Z,100233.38
2023-01-10T23:32:42.197Z,100217.66
2023-01-10T23:35:12.590Z,100220.34
2023-01-10T23:37:42.266Z,100217.78
2023-01-10T23:40:13.757Z,100220.44
2023-01-10T23:42:43.480Z,100216.06
2023-01-10T23:45:13.795Z,100218.78
2023-01-10T23:47:46.109Z,100220.63
2023-01-10T23:50:15.800Z,100206.63
2023-01-10T23:52:45.504Z,100212.75
2023-01-10T23:55:15.409Z,100217.22
2023-01-10T23:57:45.131Z,100205.91
