createdAt,value
2019-01-26T00:00:33.160Z,140.18
2019-01-26T00:03:04.651Z,113.90
2019-01-26T00:05:36.693Z,132.95
2019-01-26T00:08:08.145Z,146.95
2019-01-26T00:10:39.315Z,149.62
2019-01-26T00:13:11.477Z,141.22
2019-01-26T00:15:42.823Z,113.10
2019-01-26T00:18:14.127Z,143.13
2019-01-26T00:20:45.500Z,136.37
2019-01-26T00:23:16.800Z,125.40
2019-01-26T00:25:47.867Z,153.38
2019-01-26T00:28:18.798Z,136.85
2019-01-26T00:30:49.838Z,140.90
2019-01-26T00:33:20.869Z,135.35
2019-01-26T00:35:52.125Z,130.45
2019-01-26T00:38:24.372Z,111.40
2019-01-26T00:40:55.476Z,124.47
2019-01-26T00:43:26.463Z,119.82
2019-01-26T00:45:57.454Z,100.00
2019-01-26T00:48:28.865Z,123.90
2019-01-26T00:50:59.890Z,112.95
2019-01-26T00:53:30.910Z,121.33
2019-01-26T00:56:01.850Z,133.03
2019-01-26T00:58:32.898Z,130.10
2019-01-26T01:01:03.946Z,141.20
2019-01-26T01:03:35.175Z,140.07
2019-01-26T01:06:06.426Z,135.37
2019-01-26T01:08:37.314Z,130.55
2019-01-26T01:11:08.561Z,123.33
2019-01-26T01:13:39.523Z,127.25
2019-01-26T01:16:10.588Z,108.32
2019-01-26T01:18:41.639Z,105.45
2019-01-26T01:21:12.600Z,103.62
2019-01-26T01:23:43.797Z,95.07
2019-01-26T01:26:14.915Z,110.70
2019-01-26T01:28:45.879Z,121.35
2019-01-26T01:31:16.980Z,118.28
2019-01-26T01:33:47.976Z,143.80
2019-01-26T01:36:19.061Z,139.03
2019-01-26T01:38:50.044Z,146.28
2019-01-26T01:41:20.983Z,141.18
2019-01-26T01:43:51.966Z,121.85
2019-01-26T01:46:22.879Z,120.37
2019-01-26T01:48:53.927Z,132.60
2019-01-26T01:51:24.963Z,123.28
2019-01-26T01:53:58.594Z,113.75
2019-01-26T01:56:29.812Z,83.27
2019-01-26T01:59:00.709Z,110.32
2019-01-26T02:01:31.660Z,76.17
2019-01-26T02:04:02.648Z,86.10
2019-01-26T02:06:33.754Z,69.47
2019-01-26T02:09:06.708Z,86.47
2019-01-26T02:11:37.990Z,81.50
2019-01-26T02:14:10.134Z,77.53
2019-01-26T02:16:41.085Z,84.83
2019-01-26T02:19:11.978Z,90.00
2019-01-26T02:21:42.894Z,98.47
2019-01-26T02:24:13.979Z,94.52
2019-01-26T02:26:46.236Z,89.15
2019-01-26T02:29:17.274Z,93.00
2019-01-26T02:31:48.401Z,104.30
2019-01-26T02:34:16.603Z,91.55
2019-01-26T02:36:47.438Z,71.35
2019-01-26T02:39:18.345Z,80.80
2019-01-26T02:41:49.411Z,98.47
2019-01-26T02:44:20.337Z,85.07
2019-01-26T02:46:57.781Z,73.60
2019-01-26T02:49:23.813Z,72.55
2019-01-26T02:51:54.709Z,74.90
2019-01-26T02:54:25.698Z,76.55
2019-01-26T02:56:56.832Z,75.57
2019-01-26T02:59:27.788Z,75.85
2019-01-26T03:01:58.755Z,83.75
2019-01-26T03:04:29.767Z,87.02
2019-01-26T03:07:00.677Z,83.42
2019-01-26T03:09:31.772Z,46.25
2019-01-26T03:12:02.664Z,76.70
2019-01-26T03:14:35.404Z,89.25
2019-01-26T03:17:06.938Z,84.32
2019-01-26T03:19:38.068Z,71.00
2019-01-26T03:22:09.231Z,75.42
2019-01-26T03:24:40.162Z,80.30
2019-01-26T03:27:11.076Z,78.33
2019-01-26T03:29:41.976Z,78.65
2019-01-26T03:32:13.887Z,85.53
2019-01-26T03:34:44.774Z,81.97
2019-01-26T03:37:15.816Z,80.07
2019-01-26T03:39:46.722Z,75.87
2019-01-26T03:42:17.679Z,80.70
2019-01-26T03:44:48.577Z,81.57
2019-01-26T03:47:19.443Z,89.03
2019-01-26T03:49:50.426Z,79.53
2019-01-26T03:52:21.279Z,77.03
2019-01-26T03:54:52.222Z,90.20
2019-01-26T03:57:23.073Z,91.92
2019-01-26T03:59:54.034Z,79.55
2019-01-26T04:02:25.050Z,81.55
2019-01-26T04:04:56.019Z,61.13
2019-01-26T04:07:26.911Z,80.85
2019-01-26T04:09:58.155Z,81.97
2019-01-26T04:12:29.348Z,79.85
2019-01-26T04:15:00.293Z,78.70
2019-01-26T04:17:31.485Z,69.60
2019-01-26T04:20:02.604Z,81.40
2019-01-26T04:22:33.429Z,81.82
2019-01-26T04:25:05.111Z,80.83
2019-01-26T04:27:36.014Z,73.80
2019-01-26T04:30:09.083Z,74.42
2019-01-26T04:32:40.042Z,69.50
2019-01-26T04:35:11.402Z,76.35
2019-01-26T04:37:42.129Z,69.50
2019-01-26T04:40:14.663Z,74.42
2019-01-26T04:42:45.453Z,65.78
2019-01-26T04:45:21.596Z,69.70
2019-01-26T04:47:52.545Z,72.90
2019-01-26T04:50:23.466Z,57.98
2019-01-26T04:52:54.355Z,76.55
2019-01-26T04:55:25.226Z,73.40
2019-01-26T04:57:57.315Z,73.97
2019-01-26T05:00:29.204Z,77.30
2019-01-26T05:03:00.090Z,72.78
2019-01-26T05:05:30.855Z,70.92
2019-01-26T05:08:01.638Z,74.32
2019-01-26T05:10:32.457Z,79.58
2019-01-26T05:13:03.262Z,73.30
2019-01-26T05:15:34.129Z,72.87
2019-01-26T05:20:56.978Z,63.78
2019-01-26T05:23:27.793Z,70.45
2019-01-26T05:25:58.671Z,75.32
2019-01-26T05:28:29.710Z,76.20
2019-01-26T05:31:00.589Z,71.05
2019-01-26T05:33:31.392Z,77.55
2019-01-26T05:36:02.313Z,79.95
2019-01-26T05:38:33.207Z,73.87
2019-01-26T05:41:04.109Z,70.08
2019-01-26T05:43:35.084Z,77.62
2019-01-26T05:46:05.960Z,79.27
2019-01-26T05:48:36.771Z,74.92
2019-01-26T05:51:07.928Z,77.03
2019-01-26T05:53:38.836Z,81.30
2019-01-26T05:56:09.832Z,95.00
2019-01-26T05:58:40.745Z,83.30
2019-01-26T06:01:11.769Z,89.35
2019-01-26T06:03:42.675Z,82.50
2019-01-26T06:06:13.740Z,84.32
2019-01-26T06:11:14.463Z,79.75
2019-01-26T06:13:45.510Z,73.50
2019-01-26T06:16:16.366Z,88.17
2019-01-26T06:18:47.225Z,86.87
2019-01-26T06:21:18.126Z,85.97
2019-01-26T06:23:49.095Z,84.47
2019-01-26T06:26:20.221Z,87.88
2019-01-26T06:28:51.315Z,87.08
2019-01-26T06:31:23.040Z,78.15
2019-01-26T06:33:53.972Z,80.53
2019-01-26T06:36:25.370Z,82.82
2019-01-26T06:38:56.410Z,85.25
2019-01-26T06:41:27.400Z,76.85
2019-01-26T06:43:58.374Z,69.45
2019-01-26T06:46:29.881Z,83.65
2019-01-26T06:49:01.684Z,79.10
2019-01-26T06:51:32.985Z,73.40
2019-01-26T06:54:04.501Z,75.10
2019-01-26T06:56:35.371Z,78.47
2019-01-26T06:59:06.665Z,75.57
2019-01-26T07:01:37.934Z,80.57
2019-01-26T07:04:11.044Z,73.30
2019-01-26T07:07:05.808Z,75.80
2019-01-26T07:09:37.638Z,82.57
2019-01-26T07:12:09.722Z,76.10
2019-01-26T07:14:41.856Z,61.73
2019-01-26T07:17:13.822Z,71.87
2019-01-26T07:19:46.232Z,60.78
2019-01-26T07:22:18.220Z,69.10
2019-01-26T07:24:50.020Z,60.73
2019-01-26T07:27:22.149Z,62.23
2019-01-26T07:29:54.137Z,66.92
2019-01-26T07:32:27.664Z,68.00
2019-01-26T07:34:59.705Z,76.40
2019-01-26T07:37:32.474Z,69.72
2019-01-26T07:40:10.708Z,76.65
2019-01-26T07:42:43.323Z,73.97
2019-01-26T07:45:15.635Z,61.23
2019-01-26T07:47:47.690Z,57.98
2019-01-26T07:50:22.427Z,60.10
2019-01-26T07:52:53.542Z,64.67
2019-01-26T07:55:25.125Z,63.08
2019-01-26T07:57:57.642Z,55.05
2019-01-26T08:00:28.900Z,61.92
2019-01-26T08:02:59.728Z,53.42
2019-01-26T08:05:30.602Z,61.65
2019-01-26T08:08:01.419Z,60.48
2019-01-26T08:10:33.041Z,50.73
2019-01-26T08:13:04.921Z,59.38
2019-01-26T08:15:38.650Z,70.37
2019-01-26T08:18:11.427Z,74.05
2019-01-26T08:20:42.597Z,68.67
2019-01-26T08:23:13.717Z,67.65
2019-01-26T08:25:44.683Z,63.75
2019-01-26T08:28:15.724Z,64.95
2019-01-26T08:30:46.743Z,70.45
2019-01-26T08:33:18.874Z,66.70
2019-01-26T08:35:54.466Z,75.05
2019-01-26T08:38:31.671Z,72.55
2019-01-26T08:41:02.725Z,70.52
2019-01-26T08:43:33.761Z,76.55
2019-01-26T08:46:04.711Z,66.17
2019-01-26T08:48:34.759Z,70.57
2019-01-26T08:51:05.801Z,66.35
2019-01-26T08:53:41.143Z,66.70
2019-01-26T08:56:12.364Z,59.93
2019-01-26T08:58:43.229Z,70.62
2019-01-26T09:01:14.430Z,67.40
2019-01-26T09:03:59.756Z,68.10
2019-01-26T09:06:34.133Z,67.82
2019-01-26T09:09:09.341Z,65.35
2019-01-26T09:11:40.373Z,68.90
2019-01-26T09:14:11.404Z,72.03
2019-01-26T09:16:42.260Z,65.72
2019-01-26T09:19:13.188Z,65.70
2019-01-26T09:21:44.081Z,76.37
2019-01-26T09:24:14.875Z,73.83
2019-01-26T09:26:46.187Z,75.47
2019-01-26T09:29:17.064Z,69.50
2019-01-26T09:31:47.957Z,66.63
2019-01-26T09:34:18.815Z,73.07
2019-01-26T09:36:49.789Z,62.37
2019-01-26T09:39:20.551Z,48.30
2019-01-26T09:41:51.624Z,70.10
2019-01-26T09:44:22.452Z,75.97
2019-01-26T09:46:53.355Z,72.50
2019-01-26T09:49:24.183Z,69.33
2019-01-26T09:51:55.138Z,74.63
2019-01-26T09:54:26.075Z,74.03
2019-01-26T09:56:56.871Z,65.13
2019-01-26T09:59:27.705Z,73.97
2019-01-26T10:01:58.598Z,71.72
2019-01-26T10:04:29.413Z,77.30
2019-01-26T10:07:00.239Z,70.67
2019-01-26T10:09:31.127Z,72.43
2019-01-26T10:12:02.426Z,82.80
2019-01-26T10:14:34.404Z,76.05
2019-01-26T10:17:05.732Z,74.93
2019-01-26T10:19:36.854Z,75.67
2019-01-26T10:22:08.057Z,78.33
2019-01-26T10:24:39.396Z,77.78
2019-01-26T10:27:10.665Z,84.07
2019-01-26T10:29:41.569Z,81.70
2019-01-26T10:32:12.521Z,70.40
2019-01-26T10:34:43.372Z,81.07
2019-01-26T10:37:18.841Z,81.50
2019-01-26T10:39:49.743Z,82.90
2019-01-26T10:42:28.426Z,86.87
2019-01-26T10:44:59.259Z,83.53
2019-01-26T10:47:30.103Z,83.63
2019-01-26T10:50:01.009Z,82.47
2019-01-26T10:52:32.242Z,75.40
2019-01-26T10:55:04.044Z,71.20
2019-01-26T10:57:35.405Z,78.47
2019-01-26T11:00:09.500Z,94.97
2019-01-26T11:02:40.679Z,72.55
2019-01-26T11:05:12.221Z,69.93
2019-01-26T11:07:43.391Z,68.50
2019-01-26T11:10:14.978Z,73.20
2019-01-26T11:12:46.599Z,73.80
2019-01-26T11:15:18.133Z,70.87
2019-01-26T11:17:49.739Z,72.93
2019-01-26T11:20:21.132Z,73.33
2019-01-26T11:22:52.403Z,77.83
2019-01-26T11:25:23.901Z,72.73
2019-01-26T11:27:55.452Z,76.27
2019-01-26T11:30:28.295Z,78.53
2019-01-26T11:32:59.642Z,77.83
2019-01-26T11:35:30.917Z,83.37
2019-01-26T11:38:02.281Z,80.10
2019-01-26T11:40:34.446Z,85.37
2019-01-26T11:43:05.873Z,85.73
2019-01-26T11:46:01.848Z,79.33
2019-01-26T11:48:36.011Z,84.50
2019-01-26T11:51:27.235Z,88.27
2019-01-26T11:54:00.378Z,78.83
2019-01-26T11:56:36.650Z,80.40
2019-01-26T11:59:06.868Z,82.93
2019-01-26T12:02:00.513Z,81.93
2019-01-26T12:04:39.927Z,92.97
2019-01-26T12:07:13.587Z,86.93
2019-01-26T12:09:44.787Z,91.27
2019-01-26T12:12:16.094Z,86.83
2019-01-26T12:14:47.103Z,90.50
2019-01-26T12:17:18.276Z,91.50
2019-01-26T12:19:49.387Z,85.47
2019-01-26T12:22:21.685Z,84.10
2019-01-26T12:24:53.006Z,85.20
2019-01-26T12:27:24.514Z,90.60
2019-01-26T12:29:55.839Z,84.50
2019-01-26T12:32:34.529Z,86.37
2019-01-26T12:35:06.446Z,91.80
2019-01-26T12:37:39.268Z,90.47
2019-01-26T12:40:11.259Z,92.20
2019-01-26T12:42:43.262Z,84.00
2019-01-26T12:45:17.196Z,85.07
2019-01-26T12:47:48.697Z,94.70
2019-01-26T12:50:20.650Z,88.27
2019-01-26T12:52:51.927Z,98.83
2019-01-26T12:55:23.187Z,92.80
2019-01-26T12:57:54.537Z,93.17
2019-01-26T13:00:27.275Z,94.07
2019-01-26T13:02:58.652Z,94.77
2019-01-26T13:05:29.814Z,93.43
2019-01-26T13:08:00.906Z,92.80
2019-01-26T13:10:35.813Z,99.50
2019-01-26T13:13:07.647Z,96.30
2019-01-26T13:15:38.893Z,93.55
2019-01-26T13:18:10.790Z,86.60
2019-01-26T13:20:43.539Z,84.57
2019-01-26T13:23:14.875Z,68.37
2019-01-26T13:28:15.846Z,74.00
2019-01-26T13:30:46.877Z,81.30
2019-01-26T13:33:18.817Z,77.33
2019-01-26T13:35:49.733Z,85.70
2019-01-26T13:38:21.429Z,89.33
2019-01-26T13:40:52.341Z,81.90
2019-01-26T13:43:23.284Z,74.43
2019-01-26T13:45:54.327Z,72.05
2019-01-26T13:48:26.625Z,78.63
2019-01-26T13:50:58.148Z,77.97
2019-01-26T13:53:29.688Z,71.28
2019-01-26T13:56:01.077Z,82.83
2019-01-26T13:58:32.553Z,73.03
2019-01-26T14:01:03.876Z,77.03
2019-01-26T14:03:35.088Z,79.70
2019-01-26T14:06:10.762Z,82.08
2019-01-26T14:08:43.016Z,86.53
2019-01-26T14:11:14.447Z,86.35
2019-01-26T14:13:45.646Z,81.37
2019-01-26T14:16:16.953Z,81.12
2019-01-26T14:18:48.182Z,84.47
2019-01-26T14:21:19.390Z,80.95
2019-01-26T14:23:50.979Z,78.17
2019-01-26T14:26:22.269Z,82.88
2019-01-26T14:28:53.495Z,75.05
2019-01-26T14:31:25.107Z,73.40
2019-01-26T14:33:56.460Z,74.75
2019-01-26T14:36:27.837Z,76.10
2019-01-26T14:39:07.051Z,83.67
2019-01-26T14:44:24.469Z,77.97
2019-01-26T14:46:55.269Z,78.12
2019-01-26T14:49:26.143Z,74.85
2019-01-26T14:51:56.904Z,77.70
2019-01-26T14:54:27.761Z,81.72
2019-01-26T14:56:58.578Z,79.75
2019-01-26T14:59:29.477Z,74.42
2019-01-26T15:02:00.316Z,77.67
2019-01-26T15:04:31.205Z,82.92
2019-01-26T15:07:02.370Z,78.52
2019-01-26T15:09:33.410Z,84.17
2019-01-26T15:12:04.607Z,79.27
2019-01-26T15:14:35.899Z,76.77
2019-01-26T15:17:06.778Z,87.82
2019-01-26T15:19:38.052Z,89.32
2019-01-26T15:22:09.378Z,85.57
2019-01-26T15:24:40.687Z,83.97
2019-01-26T15:27:11.805Z,88.65
2019-01-26T15:29:42.663Z,94.25
2019-01-26T15:32:13.718Z,100.50
2019-01-26T15:34:44.890Z,83.33
2019-01-26T15:37:16.253Z,74.47
2019-01-26T15:39:47.178Z,83.12
2019-01-26T15:42:18.202Z,81.08
2019-01-26T15:44:49.267Z,83.40
2019-01-26T15:47:20.945Z,71.95
2019-01-26T15:49:53.891Z,71.20
2019-01-26T15:52:24.825Z,77.55
2019-01-26T15:54:55.798Z,73.62
2019-01-26T15:57:27.084Z,74.25
2019-01-26T15:59:58.140Z,77.75
2019-01-26T16:02:29.048Z,75.37
2019-01-26T16:05:00.090Z,75.78
2019-01-26T16:07:30.996Z,78.10
2019-01-26T16:10:02.998Z,95.00
2019-01-26T16:12:34.038Z,110.70
2019-01-26T16:15:06.671Z,126.97
2019-01-26T16:17:37.779Z,127.90
2019-01-26T16:20:10.432Z,124.72
2019-01-26T16:22:41.627Z,128.68
2019-01-26T16:25:13.062Z,127.80
2019-01-26T16:27:44.311Z,133.03
2019-01-26T16:30:20.770Z,128.80
2019-01-26T16:32:51.974Z,136.83
2019-01-26T16:35:23.102Z,148.40
2019-01-26T16:37:54.023Z,135.60
2019-01-26T16:40:27.910Z,145.93
2019-01-26T16:42:58.842Z,140.90
2019-01-26T16:45:32.382Z,149.18
2019-01-26T16:48:03.704Z,153.65
2019-01-26T16:50:35.204Z,156.32
2019-01-26T16:53:06.626Z,155.50
2019-01-26T16:55:37.818Z,160.45
2019-01-26T17:00:47.722Z,144.35
2019-01-26T17:03:18.746Z,152.82
2019-01-26T17:05:49.630Z,158.70
2019-01-26T17:08:20.604Z,149.93
2019-01-26T17:10:51.422Z,143.68
2019-01-26T17:13:22.222Z,137.23
2019-01-26T17:15:54.009Z,163.12
2019-01-26T17:18:24.872Z,154.93
2019-01-26T17:20:55.687Z,163.70
2019-01-26T17:23:26.499Z,157.97
2019-01-26T17:25:57.325Z,156.40
2019-01-26T17:28:28.084Z,137.35
2019-01-26T17:30:58.890Z,142.03
2019-01-26T17:33:29.661Z,144.13
2019-01-26T17:36:00.913Z,138.97
2019-01-26T17:38:33.145Z,148.20
2019-01-26T17:41:04.313Z,143.10
2019-01-26T17:48:58.253Z,88.47
2019-01-26T17:51:30.769Z,108.60
2019-01-26T17:54:07.123Z,119.65
2019-01-26T17:56:54.563Z,134.25
2019-01-26T17:59:29.167Z,136.50
2019-01-26T18:02:00.250Z,138.43
2019-01-26T18:04:31.419Z,117.80
2019-01-26T18:07:02.554Z,117.75
2019-01-26T18:09:34.018Z,106.05
2019-01-26T18:12:05.565Z,109.55
2019-01-26T18:14:53.074Z,127.17
2019-01-26T18:17:24.347Z,122.33
2019-01-26T18:19:56.584Z,132.55
2019-01-26T18:22:29.434Z,133.75
2019-01-26T18:25:01.025Z,143.57
2019-01-26T18:27:35.321Z,140.67
2019-01-26T18:30:07.290Z,149.07
2019-01-26T18:32:38.728Z,162.53
2019-01-26T18:35:11.213Z,176.00
2019-01-26T18:37:42.573Z,178.12
2019-01-26T18:40:17.385Z,185.43
2019-01-26T18:42:51.672Z,183.27
2019-01-26T18:45:23.956Z,183.00
2019-01-26T18:47:55.241Z,181.60
2019-01-26T18:50:28.237Z,166.92
2019-01-26T18:52:59.578Z,133.35
2019-01-26T18:55:30.892Z,157.43
2019-01-26T18:58:01.922Z,149.97
2019-01-26T19:00:35.807Z,162.53
2019-01-26T19:03:20.978Z,114.08
2019-01-26T19:05:53.807Z,119.17
2019-01-26T19:08:24.800Z,106.35
2019-01-26T19:10:56.840Z,95.97
2019-01-26T19:13:28.058Z,98.82
2019-01-26T19:15:59.165Z,91.17
2019-01-26T19:18:30.124Z,81.63
2019-01-26T19:21:03.447Z,83.60
2019-01-26T19:23:34.161Z,81.45
2019-01-26T19:26:05.642Z,72.42
2019-01-26T19:28:36.613Z,79.72
2019-01-26T19:31:08.288Z,73.42
2019-01-26T19:33:39.616Z,65.42
2019-01-26T19:38:40.781Z,70.08
2019-01-26T19:41:12.034Z,71.90
2019-01-26T19:43:43.040Z,66.35
2019-01-26T19:46:14.669Z,73.90
2019-01-26T19:48:45.847Z,67.45
2019-01-26T19:51:16.971Z,77.90
2019-01-26T19:53:47.969Z,79.72
2019-01-26T19:56:19.012Z,79.47
2019-01-26T19:58:49.933Z,78.95
2019-01-26T20:01:21.581Z,71.12
2019-01-26T20:03:53.455Z,69.97
2019-01-26T20:06:24.558Z,76.57
2019-01-26T20:08:55.757Z,86.85
2019-01-26T20:11:26.941Z,82.10
2019-01-26T20:13:58.269Z,78.50
2019-01-26T20:16:29.523Z,80.05
2019-01-26T20:19:00.621Z,80.20
2019-01-26T20:21:31.697Z,84.33
2019-01-26T20:24:03.889Z,81.15
2019-01-26T20:26:34.929Z,86.75
2019-01-26T20:29:06.505Z,85.50
2019-01-26T20:31:37.541Z,89.52
2019-01-26T20:34:09.009Z,94.05
2019-01-26T20:36:40.268Z,97.70
2019-01-26T20:39:11.580Z,86.10
2019-01-26T20:41:43.101Z,87.30
2019-01-26T20:44:27.296Z,88.03
2019-01-26T20:47:01.413Z,91.15
2019-01-26T20:49:32.255Z,103.55
2019-01-26T20:52:03.452Z,104.55
2019-01-26T20:54:34.681Z,106.53
2019-01-26T20:57:07.482Z,98.05
2019-01-26T20:59:39.867Z,108.07
2019-01-26T21:02:11.125Z,113.88
2019-01-26T21:04:42.106Z,126.22
2019-01-26T21:07:20.393Z,134.32
2019-01-26T21:09:51.455Z,131.12
2019-01-26T21:12:22.495Z,124.75
2019-01-26T21:14:53.581Z,134.35
2019-01-26T21:17:25.338Z,132.40
2019-01-26T21:19:56.399Z,141.35
2019-01-26T21:22:27.267Z,129.40
2019-01-26T21:24:58.117Z,140.30
2019-01-26T21:27:28.922Z,142.25
2019-01-26T21:29:59.834Z,145.25
2019-01-26T21:32:30.762Z,151.72
2019-01-26T21:35:01.725Z,144.53
2019-01-26T21:37:33.838Z,160.60
2019-01-26T21:40:05.666Z,154.18
2019-01-26T21:42:36.817Z,154.68
2019-01-26T21:45:08.302Z,149.03
2019-01-26T21:47:39.583Z,153.90
2019-01-26T21:50:13.783Z,155.75
2019-01-26T21:52:44.962Z,154.70
2019-01-26T21:55:15.903Z,155.20
2019-01-26T21:57:47.154Z,170.50
2019-01-26T22:00:23.187Z,174.50
2019-01-26T22:02:54.313Z,175.25
2019-01-26T22:05:25.555Z,174.32
2019-01-26T22:07:56.570Z,172.20
2019-01-26T22:10:28.112Z,164.35
2019-01-26T22:12:59.061Z,165.32
2019-01-26T22:15:30.192Z,157.93
2019-01-26T22:18:01.383Z,168.40
2019-01-26T22:20:32.455Z,155.27
2019-01-26T22:23:03.235Z,149.12
2019-01-26T22:25:34.201Z,167.80
2019-01-26T22:28:05.556Z,149.72
2019-01-26T22:30:37.979Z,162.62
2019-01-26T22:33:09.224Z,164.32
2019-01-26T22:35:40.330Z,152.70
2019-01-26T22:38:13.103Z,142.55
2019-01-26T22:40:44.357Z,154.78
2019-01-26T22:43:16.018Z,146.15
2019-01-26T22:45:46.909Z,149.77
2019-01-26T22:48:17.754Z,159.55
2019-01-26T22:50:48.705Z,147.15
2019-01-26T22:53:19.468Z,150.90
2019-01-26T22:55:50.267Z,152.12
2019-01-26T22:58:21.132Z,145.50
2019-01-26T23:01:24.245Z,153.80
2019-01-26T23:04:05.416Z,139.57
2019-01-26T23:07:00.189Z,155.78
2019-01-26T23:10:03.086Z,162.50
2019-01-26T23:13:00.995Z,156.10
2019-01-26T23:16:03.538Z,148.78
2019-01-26T23:19:24.402Z,152.93
2019-01-26T23:22:19.934Z,134.97
2019-01-26T23:25:14.590Z,146.57
2019-01-26T23:27:53.965Z,158.47
2019-01-26T23:30:51.966Z,115.25
2019-01-26T23:33:23.123Z,172.32
2019-01-26T23:35:54.117Z,162.65
2019-01-26T23:38:25.486Z,160.88
2019-01-26T23:40:56.699Z,161.37
2019-01-26T23:43:27.605Z,90.92
2019-01-26T23:45:58.678Z,157.93
2019-01-26T23:48:29.729Z,165.55
2019-01-26T23:51:00.787Z,171.68
2019-01-26T23:53:32.376Z,164.30
2019-01-26T23:56:03.573Z,159.75
2019-01-26T23:58:34.640Z,168.55
