createdAt,value
2018-05-08T00:02:19.309Z,2.63
2018-05-08T00:04:47.537Z,2.63
2018-05-08T00:07:14.991Z,2.67
2018-05-08T00:09:42.475Z,2.50
2018-05-08T00:12:10.032Z,2.87
2018-05-08T00:14:37.617Z,2.50
2018-05-08T00:17:05.079Z,2.30
2018-05-08T00:19:34.040Z,2.37
2018-05-08T00:22:01.513Z,2.30
2018-05-08T00:24:29.095Z,2.60
2018-05-08T00:26:56.646Z,2.20
2018-05-08T00:29:24.104Z,2.03
2018-05-08T00:31:51.567Z,2.27
2018-05-08T00:34:19.154Z,2.33
2018-05-08T00:36:46.613Z,2.10
2018-05-08T00:39:14.070Z,2.27
2018-05-08T00:41:41.620Z,2.20
2018-05-08T00:44:09.067Z,2.27
2018-05-08T00:46:37.333Z,1.80
2018-05-08T00:49:04.780Z,2.00
2018-05-08T00:51:32.284Z,2.00
2018-05-08T00:54:00.441Z,1.80
2018-05-08T00:56:27.945Z,2.27
2018-05-08T00:58:55.495Z,1.97
2018-05-08T01:01:23.076Z,1.70
2018-05-08T01:03:50.624Z,2.13
2018-05-08T01:06:18.085Z,2.03
2018-05-08T01:08:45.554Z,1.83
2018-05-08T01:11:13.029Z,1.70
2018-05-08T01:13:41.306Z,1.70
2018-05-08T01:16:08.762Z,1.80
2018-05-08T01:18:36.322Z,1.97
2018-05-08T01:21:03.780Z,1.70
2018-05-08T01:23:31.241Z,1.80
2018-05-08T01:25:58.709Z,1.90
2018-05-08T01:28:26.268Z,1.70
2018-05-08T01:30:53.826Z,1.90
2018-05-08T01:33:21.270Z,1.90
2018-05-08T01:35:48.867Z,1.70
2018-05-08T01:38:16.416Z,1.70
2018-05-08T01:40:43.867Z,1.67
2018-05-08T01:43:11.391Z,2.10
2018-05-08T01:45:38.793Z,1.70
2018-05-08T01:48:06.261Z,1.80
2018-05-08T01:50:33.718Z,1.80
2018-05-08T01:53:01.202Z,2.23
2018-05-08T01:55:28.764Z,1.80
2018-05-08T01:57:56.218Z,2.00
2018-05-08T02:00:24.071Z,1.60
2018-05-08T02:02:51.562Z,2.03
2018-05-08T02:05:19.011Z,2.00
2018-05-08T02:07:46.462Z,2.00
2018-05-08T02:10:13.937Z,2.00
2018-05-08T02:12:41.512Z,1.77
2018-05-08T02:15:09.079Z,1.90
2018-05-08T02:17:36.527Z,1.97
2018-05-08T02:20:04.091Z,2.00
2018-05-08T02:22:31.551Z,2.07
2018-05-08T02:24:59.016Z,1.80
2018-05-08T02:27:26.475Z,1.60
2018-05-08T02:29:53.934Z,2.00
2018-05-08T02:32:21.536Z,1.93
2018-05-08T02:34:49.791Z,1.97
2018-05-08T02:37:17.239Z,1.93
2018-05-08T02:39:44.703Z,1.90
2018-05-08T02:42:12.161Z,1.80
2018-05-08T02:44:39.646Z,2.00
2018-05-08T02:47:07.116Z,1.77
2018-05-08T02:49:34.652Z,1.87
2018-05-08T02:52:02.233Z,2.17
2018-05-08T02:54:30.508Z,2.00
2018-05-08T02:56:58.063Z,1.77
2018-05-08T02:59:25.638Z,2.20
2018-05-08T03:01:53.098Z,1.80
2018-05-08T03:04:20.569Z,1.90
2018-05-08T03:06:48.490Z,1.90
2018-05-08T03:09:15.952Z,2.07
2018-05-08T03:11:43.421Z,2.17
2018-05-08T03:14:10.881Z,1.90
2018-05-08T03:16:38.383Z,1.97
2018-05-08T03:19:05.845Z,1.83
2018-05-08T03:21:33.415Z,2.10
2018-05-08T03:24:00.969Z,1.80
2018-05-08T03:26:28.429Z,2.00
2018-05-08T03:28:55.995Z,2.20
2018-05-08T03:31:23.465Z,1.80
2018-05-08T03:33:52.425Z,2.03
2018-05-08T03:36:19.881Z,1.83
2018-05-08T03:38:47.389Z,2.20
2018-05-08T03:41:14.857Z,2.10
2018-05-08T03:43:43.083Z,1.63
2018-05-08T03:46:10.540Z,1.90
2018-05-08T03:48:38.041Z,1.90
2018-05-08T03:51:05.495Z,1.87
2018-05-08T03:53:32.953Z,2.03
2018-05-08T03:56:00.430Z,2.20
2018-05-08T03:58:27.997Z,2.37
2018-05-08T04:01:07.421Z,1.90
2018-05-08T04:03:46.781Z,2.20
2018-05-08T04:06:36.330Z,2.00
2018-05-08T04:09:03.898Z,2.20
2018-05-08T04:11:31.354Z,2.30
2018-05-08T04:13:58.826Z,2.40
2018-05-08T04:16:26.301Z,2.10
2018-05-08T04:18:54.535Z,2.10
2018-05-08T04:21:22.009Z,1.83
2018-05-08T04:23:49.471Z,2.03
2018-05-08T04:26:16.969Z,2.00
2018-05-08T04:28:45.180Z,2.00
2018-05-08T04:31:12.632Z,1.80
2018-05-08T04:33:40.830Z,2.10
2018-05-08T04:36:08.315Z,2.00
2018-05-08T04:38:36.014Z,2.30
2018-05-08T04:41:03.463Z,2.07
2018-05-08T04:43:30.910Z,2.10
2018-05-08T04:45:58.367Z,2.00
2018-05-08T04:48:25.829Z,2.23
2018-05-08T04:50:53.404Z,2.53
2018-05-08T04:53:20.851Z,2.37
2018-05-08T04:55:48.312Z,2.33
2018-05-08T04:58:15.775Z,2.20
2018-05-08T05:00:43.242Z,2.23
2018-05-08T05:03:10.822Z,2.20
2018-05-08T05:05:38.389Z,2.27
2018-05-08T05:08:07.355Z,1.90
2018-05-08T05:10:34.898Z,2.50
2018-05-08T05:13:02.376Z,2.70
2018-05-08T05:15:29.866Z,2.00
2018-05-08T05:17:57.307Z,1.80
2018-05-08T05:20:24.768Z,2.23
2018-05-08T05:22:52.237Z,2.07
2018-05-08T05:25:19.675Z,2.23
2018-05-08T05:27:47.135Z,2.50
2018-05-08T05:30:14.733Z,2.57
2018-05-08T05:32:42.889Z,2.40
2018-05-08T05:35:10.368Z,2.77
2018-05-08T05:37:37.953Z,2.80
2018-05-08T05:40:06.478Z,2.87
2018-05-08T05:42:34.088Z,2.40
2018-05-08T05:45:02.276Z,2.57
2018-05-08T05:47:29.747Z,2.30
2018-05-08T05:49:57.199Z,2.57
2018-05-08T05:52:24.647Z,2.90
2018-05-08T05:54:52.225Z,2.53
2018-05-08T05:57:19.686Z,2.27
2018-05-08T05:59:47.168Z,1.97
2018-05-08T06:02:14.619Z,2.30
2018-05-08T06:04:42.173Z,3.37
2018-05-08T06:07:09.650Z,2.83
2018-05-08T06:09:37.126Z,3.10
2018-05-08T06:12:05.351Z,2.70
2018-05-08T06:14:32.809Z,2.63
2018-05-08T06:17:00.255Z,2.70
2018-05-08T06:19:27.717Z,2.40
2018-05-08T06:21:55.167Z,3.37
2018-05-08T06:24:22.648Z,3.03
2018-05-08T06:26:50.109Z,3.20
2018-05-08T06:29:17.624Z,3.13
2018-05-08T06:31:45.849Z,3.00
2018-05-08T06:34:13.318Z,3.53
2018-05-08T06:36:40.780Z,3.03
2018-05-08T06:39:08.239Z,2.70
2018-05-08T06:41:35.699Z,2.97
2018-05-08T06:44:03.210Z,3.17
2018-05-08T06:46:30.677Z,3.17
2018-05-08T06:48:59.643Z,3.50
2018-05-08T06:51:28.332Z,3.13
2018-05-08T06:53:55.875Z,2.90
2018-05-08T06:56:23.333Z,3.00
2018-05-08T06:58:50.787Z,3.20
2018-05-08T07:01:18.257Z,3.43
2018-05-08T07:03:45.703Z,3.23
2018-05-08T07:06:13.169Z,3.30
2018-05-08T07:08:40.703Z,3.43
2018-05-08T07:11:08.236Z,3.97
2018-05-08T07:13:35.820Z,3.13
2018-05-08T07:16:03.487Z,3.17
2018-05-08T07:18:30.842Z,3.13
2018-05-08T07:20:58.405Z,3.33
2018-05-08T07:23:25.965Z,3.10
2018-05-08T07:25:53.524Z,3.50
2018-05-08T07:28:21.053Z,3.17
2018-05-08T07:30:48.552Z,3.23
2018-05-08T07:33:15.999Z,3.20
2018-05-08T07:35:43.469Z,2.80
2018-05-08T07:38:11.028Z,3.23
2018-05-08T07:40:38.434Z,3.23
2018-05-08T07:43:06.664Z,3.47
2018-05-08T07:45:34.137Z,3.37
2018-05-08T07:48:01.608Z,3.40
2018-05-08T07:50:29.080Z,3.12
2018-05-08T07:52:56.652Z,3.80
2018-05-08T07:55:24.104Z,3.47
2018-05-08T07:57:51.566Z,3.00
2018-05-08T08:00:19.037Z,3.60
2018-05-08T08:02:46.583Z,3.40
2018-05-08T08:05:14.041Z,3.30
2018-05-08T08:07:41.502Z,3.70
2018-05-08T08:10:08.984Z,3.13
2018-05-08T08:12:36.519Z,2.97
2018-05-08T08:15:03.978Z,3.60
2018-05-08T08:17:31.431Z,3.00
2018-05-08T08:19:58.934Z,3.53
2018-05-08T08:22:27.209Z,3.43
2018-05-08T08:24:56.179Z,3.53
2018-05-08T08:27:23.643Z,3.40
2018-05-08T08:29:51.141Z,3.17
2018-05-08T08:32:18.612Z,3.47
2018-05-08T08:34:46.870Z,3.20
2018-05-08T08:37:14.437Z,2.57
2018-05-08T08:39:42.351Z,2.93
2018-05-08T08:42:09.825Z,4.20
2018-05-08T08:44:37.268Z,3.20
2018-05-08T08:47:05.672Z,3.57
2018-05-08T08:49:33.115Z,3.40
2018-05-08T08:52:01.447Z,3.17
2018-05-08T08:54:28.905Z,3.50
2018-05-08T08:56:56.441Z,3.27
2018-05-08T08:59:24.667Z,3.60
2018-05-08T09:01:52.167Z,3.37
2018-05-08T09:04:20.514Z,3.13
2018-05-08T09:06:47.964Z,3.17
2018-05-08T09:09:15.533Z,2.83
2018-05-08T09:11:42.983Z,3.43
2018-05-08T09:14:10.453Z,3.60
2018-05-08T09:16:38.395Z,3.50
2018-05-08T09:19:05.908Z,3.23
2018-05-08T09:21:33.371Z,3.07
2018-05-08T09:24:02.340Z,3.50
2018-05-08T09:26:29.822Z,3.83
2018-05-08T09:28:57.260Z,3.10
2018-05-08T09:31:24.746Z,3.10
2018-05-08T09:33:52.199Z,3.00
2018-05-08T09:36:19.660Z,3.30
2018-05-08T09:38:47.118Z,2.67
2018-05-08T09:41:14.591Z,2.50
2018-05-08T09:43:42.829Z,3.40
2018-05-08T09:46:10.321Z,2.47
2018-05-08T09:48:37.885Z,3.30
2018-05-08T09:51:05.365Z,2.30
2018-05-08T09:53:32.838Z,2.33
2018-05-08T09:56:01.834Z,3.43
2018-05-08T09:58:30.055Z,3.30
2018-05-08T10:00:57.544Z,2.57
2018-05-08T10:03:25.031Z,2.57
2018-05-08T10:05:52.488Z,2.40
2018-05-08T10:08:20.051Z,2.90
2018-05-08T10:10:47.610Z,2.50
2018-05-08T10:13:15.338Z,3.30
2018-05-08T10:15:42.833Z,2.70
2018-05-08T10:18:10.310Z,2.83
2018-05-08T10:20:37.778Z,2.50
2018-05-08T10:23:05.323Z,2.70
2018-05-08T10:25:32.908Z,2.40
2018-05-08T10:28:00.466Z,2.20
2018-05-08T10:30:28.693Z,2.37
2018-05-08T10:32:56.153Z,2.27
2018-05-08T10:35:23.672Z,2.17
2018-05-08T10:37:51.237Z,2.00
2018-05-08T10:40:20.287Z,2.00
2018-05-08T10:42:47.858Z,2.03
2018-05-08T10:45:16.101Z,1.90
2018-05-08T10:47:44.313Z,2.23
2018-05-08T10:50:11.807Z,2.00
2018-05-08T10:52:39.290Z,1.63
2018-05-08T10:55:08.274Z,1.70
2018-05-08T10:57:35.798Z,2.23
2018-05-08T11:00:03.263Z,1.90
2018-05-08T11:02:30.717Z,2.17
2018-05-08T11:04:58.185Z,1.70
2018-05-08T11:07:25.646Z,1.53
2018-05-08T11:09:53.103Z,1.70
2018-05-08T11:12:20.586Z,1.90
2018-05-08T11:14:48.035Z,2.00
2018-05-08T11:17:16.354Z,1.70
2018-05-08T11:19:44.366Z,1.73
2018-05-08T11:22:11.752Z,1.80
2018-05-08T11:24:39.231Z,2.17
2018-05-08T11:27:06.677Z,2.00
2018-05-08T11:29:34.125Z,1.87
2018-05-08T11:32:01.598Z,1.80
2018-05-08T11:34:29.041Z,1.93
2018-05-08T11:36:56.605Z,1.60
2018-05-08T11:39:25.072Z,1.30
2018-05-08T11:41:53.186Z,1.47
2018-05-08T11:44:20.709Z,1.70
2018-05-08T11:46:48.191Z,1.80
2018-05-08T11:49:16.420Z,1.80
2018-05-08T11:51:43.876Z,2.30
2018-05-08T11:54:11.351Z,1.80
2018-05-08T11:56:38.808Z,1.80
2018-05-08T11:59:06.371Z,1.50
2018-05-08T12:01:33.850Z,1.80
2018-05-08T12:04:01.395Z,1.90
2018-05-08T12:06:28.869Z,2.00
2018-05-08T12:08:56.337Z,2.00
2018-05-08T12:11:23.797Z,1.57
2018-05-08T12:13:51.248Z,1.57
2018-05-08T12:16:18.707Z,1.57
2018-05-08T12:18:46.166Z,1.87
2018-05-08T12:21:13.641Z,1.43
2018-05-08T12:23:41.203Z,1.50
2018-05-08T12:26:09.799Z,1.70
2018-05-08T12:28:37.417Z,1.87
2018-05-08T12:31:04.863Z,1.77
2018-05-08T12:33:33.215Z,1.53
2018-05-08T12:36:02.185Z,1.53
2018-05-08T12:38:29.648Z,1.70
2018-05-08T12:40:57.121Z,1.60
2018-05-08T12:43:24.568Z,1.63
2018-05-08T12:45:52.033Z,1.60
2018-05-08T12:48:19.505Z,1.80
2018-05-08T12:50:47.068Z,1.60
2018-05-08T12:53:14.528Z,2.20
2018-05-08T12:55:42.001Z,1.67
2018-05-08T12:58:09.468Z,1.60
2018-05-08T13:00:37.732Z,1.53
2018-05-08T13:03:05.200Z,1.83
2018-05-08T13:05:32.653Z,1.50
2018-05-08T13:08:00.142Z,1.70
2018-05-08T13:10:29.108Z,1.60
2018-05-08T13:12:56.688Z,1.50
2018-05-08T13:15:24.266Z,1.70
2018-05-08T13:17:53.215Z,1.30
2018-05-08T13:20:20.705Z,1.40
2018-05-08T13:22:48.190Z,1.40
2018-05-08T13:25:16.420Z,1.20
2018-05-08T13:27:43.870Z,1.17
2018-05-08T13:30:11.379Z,1.30
2018-05-08T13:32:38.840Z,1.40
2018-05-08T13:35:06.418Z,1.20
2018-05-08T13:37:35.572Z,1.30
2018-05-08T13:40:03.035Z,1.50
2018-05-08T13:42:30.758Z,1.30
2018-05-08T13:44:58.229Z,1.60
2018-05-08T13:47:25.751Z,1.20
2018-05-08T13:49:53.274Z,1.30
2018-05-08T13:52:21.526Z,1.20
2018-05-08T13:54:49.772Z,1.10
2018-05-08T13:57:17.252Z,1.20
2018-05-08T13:59:44.722Z,1.40
2018-05-08T14:02:12.190Z,1.33
2018-05-08T14:04:39.656Z,1.63
2018-05-08T14:07:07.310Z,1.30
2018-05-08T14:09:35.576Z,1.60
2018-05-08T14:12:03.046Z,1.30
2018-05-08T14:14:30.613Z,1.50
2018-05-08T14:16:58.159Z,1.67
2018-05-08T14:19:25.758Z,1.60
2018-05-08T14:21:53.077Z,1.50
2018-05-08T14:24:20.525Z,1.57
2018-05-08T14:26:48.001Z,1.47
2018-05-08T14:29:15.447Z,1.40
2018-05-08T14:31:42.999Z,1.70
2018-05-08T14:34:10.418Z,1.50
2018-05-08T14:36:37.871Z,1.83
2018-05-08T14:39:05.344Z,1.40
2018-05-08T14:41:32.822Z,1.67
2018-05-08T14:44:01.089Z,1.47
2018-05-08T14:46:28.557Z,1.97
2018-05-08T14:48:56.110Z,1.93
2018-05-08T14:51:23.683Z,1.87
2018-05-08T14:53:53.062Z,1.40
2018-05-08T14:56:20.889Z,1.30
2018-05-08T14:58:48.467Z,1.67
2018-05-08T15:01:15.871Z,1.87
2018-05-08T15:03:43.449Z,1.70
2018-05-08T15:06:10.903Z,1.63
2018-05-08T15:08:39.133Z,2.13
2018-05-08T15:11:06.597Z,1.90
2018-05-08T15:13:34.085Z,2.17
2018-05-08T15:16:01.552Z,1.80
2018-05-08T15:18:29.020Z,1.80
2018-05-08T15:20:56.492Z,1.90
2018-05-08T15:23:24.065Z,2.13
2018-05-08T15:25:51.519Z,2.70
2018-05-08T15:28:18.985Z,1.87
2018-05-08T15:30:46.444Z,1.40
2018-05-08T15:33:13.916Z,2.73
2018-05-08T15:35:41.383Z,1.60
2018-05-08T15:38:08.847Z,1.97
2018-05-08T15:40:36.295Z,2.27
2018-05-08T15:43:03.770Z,1.73
2018-05-08T15:45:31.319Z,1.57
2018-05-08T15:47:58.789Z,1.43
2018-05-08T15:50:27.760Z,1.57
2018-05-08T15:52:55.212Z,1.67
2018-05-08T15:55:22.696Z,3.67
2018-05-08T15:57:50.154Z,3.00
2018-05-08T16:00:17.609Z,3.00
2018-05-08T16:02:45.075Z,1.97
2018-05-08T16:05:12.644Z,2.67
2018-05-08T16:07:40.095Z,2.80
2018-05-08T16:10:07.659Z,3.23
2018-05-08T16:12:35.149Z,2.97
2018-05-08T16:15:02.619Z,3.17
2018-05-08T16:17:30.069Z,3.03
2018-05-08T16:19:57.627Z,3.47
2018-05-08T16:22:25.203Z,3.23
2018-05-08T16:24:52.771Z,3.67
2018-05-08T16:27:20.310Z,3.57
2018-05-08T16:29:48.559Z,3.37
2018-05-08T16:32:16.020Z,3.53
2018-05-08T16:34:43.481Z,3.10
2018-05-08T16:37:10.944Z,3.00
2018-05-08T16:39:38.427Z,2.70
2018-05-08T16:42:05.915Z,2.87
2018-05-08T16:44:33.383Z,3.90
2018-05-08T16:47:01.613Z,2.80
2018-05-08T16:49:29.120Z,3.47
2018-05-08T16:51:56.676Z,3.20
2018-05-08T16:54:24.135Z,3.17
2018-05-08T16:56:51.596Z,4.10
2018-05-08T16:59:19.055Z,3.70
2018-05-08T17:01:46.514Z,3.97
2018-05-08T17:04:13.976Z,4.37
2018-05-08T17:06:41.437Z,3.83
2018-05-08T17:09:08.905Z,4.07
2018-05-08T17:11:36.362Z,4.50
2018-05-08T17:14:03.833Z,4.63
2018-05-08T17:16:31.309Z,4.17
2018-05-08T17:18:58.848Z,4.57
2018-05-08T17:21:26.349Z,5.07
2018-05-08T17:23:53.888Z,4.77
2018-05-08T17:26:22.320Z,5.07
2018-05-08T17:28:49.775Z,4.87
2018-05-08T17:31:18.009Z,4.97
2018-05-08T17:33:45.492Z,6.07
2018-05-08T17:36:13.057Z,4.87
2018-05-08T17:38:41.289Z,5.50
2018-05-08T17:41:08.747Z,5.20
2018-05-08T17:43:36.256Z,5.10
2018-05-08T17:46:03.734Z,4.97
2018-05-08T17:48:31.186Z,5.43
2018-05-08T17:50:58.647Z,5.43
2018-05-08T17:53:26.115Z,4.00
2018-05-08T17:55:53.578Z,4.43
2018-05-08T17:58:21.116Z,4.80
2018-05-08T18:00:48.569Z,5.47
2018-05-08T18:03:16.548Z,4.33
2018-05-08T18:05:44.027Z,4.50
2018-05-08T18:08:11.504Z,5.67
2018-05-08T18:10:39.003Z,5.20
2018-05-08T18:13:06.499Z,4.17
2018-05-08T18:15:34.076Z,3.23
2018-05-08T18:18:01.654Z,3.57
2018-05-08T18:20:29.100Z,3.77
2018-05-08T18:22:57.382Z,4.07
2018-05-08T18:25:24.946Z,6.03
2018-05-08T18:27:52.397Z,3.87
2018-05-08T18:30:19.857Z,4.27
2018-05-08T18:32:47.317Z,3.63
2018-05-08T18:35:14.800Z,4.60
2018-05-08T18:37:42.269Z,5.93
2018-05-08T18:40:09.730Z,4.83
2018-05-08T18:42:37.203Z,4.03
2018-05-08T18:45:04.669Z,3.77
2018-05-08T18:47:32.902Z,3.23
2018-05-08T18:50:00.373Z,3.80
2018-05-08T18:52:27.940Z,3.37
2018-05-08T18:54:55.417Z,3.53
2018-05-08T18:57:23.665Z,3.70
2018-05-08T18:59:51.107Z,3.57
2018-05-08T19:02:18.560Z,4.10
2018-05-08T19:04:46.909Z,5.00
2018-05-08T19:07:15.878Z,4.60
2018-05-08T19:09:43.328Z,5.30
2018-05-08T19:12:10.809Z,4.47
2018-05-08T19:14:38.290Z,4.60
2018-05-08T19:17:07.257Z,4.20
2018-05-08T19:19:40.409Z,4.97
2018-05-08T19:22:08.757Z,5.03
2018-05-08T19:24:36.319Z,4.50
2018-05-08T19:27:03.876Z,4.40
2018-05-08T19:29:37.119Z,4.00
2018-05-08T19:32:04.677Z,4.17
2018-05-08T19:34:37.783Z,4.27
2018-05-08T19:37:11.010Z,4.40
2018-05-08T19:39:38.484Z,3.93
2018-05-08T19:42:06.040Z,4.27
2018-05-08T19:44:33.508Z,3.90
2018-05-08T19:47:01.075Z,4.30
2018-05-08T19:49:28.538Z,3.80
2018-05-08T19:51:56.101Z,4.57
2018-05-08T19:54:23.559Z,4.07
2018-05-08T19:56:51.133Z,4.30
2018-05-08T19:59:18.584Z,4.30
2018-05-08T20:01:46.046Z,4.33
2018-05-08T20:04:13.522Z,4.60
2018-05-08T20:06:40.978Z,4.77
2018-05-08T20:09:08.535Z,4.27
2018-05-08T20:11:36.009Z,3.90
2018-05-08T20:14:04.253Z,3.60
2018-05-08T20:16:31.722Z,3.30
2018-05-08T20:18:59.175Z,3.90
2018-05-08T20:21:27.035Z,3.33
2018-05-08T20:23:54.500Z,3.17
2018-05-08T20:26:22.000Z,3.57
2018-05-08T20:28:49.464Z,2.87
2018-05-08T20:31:17.736Z,3.40
2018-05-08T20:33:45.211Z,3.70
2018-05-08T20:36:12.831Z,3.17
2018-05-08T20:38:41.776Z,2.80
2018-05-08T20:41:10.029Z,3.30
2018-05-08T20:43:37.515Z,3.57
2018-05-08T20:46:05.731Z,3.53
2018-05-08T20:48:33.239Z,3.47
2018-05-08T20:51:00.795Z,3.03
2018-05-08T20:53:28.263Z,3.03
2018-05-08T20:55:55.719Z,3.17
2018-05-08T20:58:23.208Z,2.80
2018-05-08T21:00:50.685Z,3.30
2018-05-08T21:03:18.220Z,2.93
2018-05-08T21:05:45.788Z,2.57
2018-05-08T21:08:13.252Z,2.70
2018-05-08T21:10:40.816Z,3.30
2018-05-08T21:13:08.448Z,3.20
2018-05-08T21:15:35.954Z,3.17
2018-05-08T21:18:03.516Z,2.93
2018-05-08T21:20:30.880Z,3.23
2018-05-08T21:22:58.353Z,3.17
2018-05-08T21:25:26.571Z,2.90
2018-05-08T21:28:00.220Z,3.40
2018-05-08T21:30:43.538Z,3.40
2018-05-08T21:33:10.954Z,3.17
2018-05-08T21:35:38.409Z,3.20
2018-05-08T21:38:06.400Z,3.10
2018-05-08T21:40:33.891Z,2.83
2018-05-08T21:43:01.354Z,3.00
2018-05-08T21:45:28.948Z,2.80
2018-05-08T21:47:56.491Z,3.40
2018-05-08T21:50:23.965Z,3.50
2018-05-08T21:52:52.928Z,3.60
2018-05-08T21:55:20.515Z,3.30
2018-05-08T21:57:47.966Z,3.40
2018-05-08T22:00:15.540Z,3.37
2018-05-08T22:02:42.999Z,3.50
2018-05-08T22:05:10.559Z,3.20
2018-05-08T22:07:38.041Z,3.30
2018-05-08T22:10:05.499Z,3.40
2018-05-08T22:12:33.730Z,3.60
2018-05-08T22:15:01.202Z,2.90
2018-05-08T22:17:28.695Z,3.97
2018-05-08T22:19:56.265Z,3.57
2018-05-08T22:22:23.715Z,3.70
2018-05-08T22:24:51.179Z,3.23
2018-05-08T22:27:18.632Z,3.80
2018-05-08T22:29:46.087Z,3.77
2018-05-08T22:32:13.573Z,3.30
2018-05-08T22:34:41.128Z,3.43
2018-05-08T22:37:08.707Z,3.50
2018-05-08T22:39:37.447Z,3.33
2018-05-08T22:42:04.908Z,3.77
2018-05-08T22:44:32.378Z,3.77
2018-05-08T22:46:59.873Z,3.77
2018-05-08T22:49:27.303Z,3.90
2018-05-08T22:51:54.888Z,3.87
2018-05-08T22:54:22.357Z,3.70
2018-05-08T22:56:49.841Z,3.17
2018-05-08T22:59:17.343Z,3.80
2018-05-08T23:01:44.792Z,4.27
2018-05-08T23:04:12.308Z,4.00
2018-05-08T23:06:39.760Z,3.90
2018-05-08T23:09:07.229Z,4.10
2018-05-08T23:11:34.690Z,4.00
2018-05-08T23:14:02.147Z,4.67
2018-05-08T23:16:29.619Z,4.47
2018-05-08T23:18:57.091Z,4.20
2018-05-08T23:21:24.644Z,4.10
2018-05-08T23:23:52.122Z,4.30
2018-05-08T23:26:21.089Z,4.40
2018-05-08T23:28:48.586Z,4.57
2018-05-08T23:31:16.858Z,4.83
2018-05-08T23:33:44.328Z,4.43
2018-05-08T23:36:11.873Z,4.63
2018-05-08T23:38:39.322Z,4.67
2018-05-08T23:41:06.789Z,5.00
2018-05-08T23:43:34.258Z,4.97
2018-05-08T23:46:01.721Z,4.83
2018-05-08T23:48:29.274Z,4.83
2018-05-08T23:50:56.908Z,4.47
2018-05-08T23:53:24.385Z,4.70
2018-05-08T23:55:51.847Z,5.07
2018-05-08T23:58:19.327Z,4.40
