createdAt,value
2022-10-29T00:00:03.576Z,997
2022-10-29T00:02:28.701Z,997.1
2022-10-29T00:04:55.338Z,997.1
2022-10-29T00:07:21.946Z,997
2022-10-29T00:09:48.576Z,997.1
2022-10-29T00:12:15.224Z,997.1
2022-10-29T00:14:41.813Z,997.1
2022-10-29T00:17:08.488Z,997.1
2022-10-29T00:19:35.049Z,997.1
2022-10-29T00:22:01.731Z,996.9
2022-10-29T00:24:28.294Z,997
2022-10-29T00:26:53.436Z,997
2022-10-29T00:29:18.576Z,996.9
2022-10-29T00:31:45.221Z,997
2022-10-29T00:34:11.812Z,997
2022-10-29T00:36:38.425Z,997
2022-10-29T00:39:05.077Z,997
2022-10-29T00:41:31.675Z,996.9
2022-10-29T00:43:58.305Z,996.9
2022-10-29T00:46:24.924Z,996.8
2022-10-29T00:48:51.589Z,996.8
2022-10-29T00:51:18.172Z,996.8
2022-10-29T00:53:44.795Z,997
2022-10-29T00:56:11.409Z,996.9
2022-10-29T00:58:38.055Z,996.9
2022-10-29T01:01:03.211Z,996.9
2022-10-29T01:03:29.789Z,996.9
2022-10-29T01:05:56.418Z,996.8
2022-10-29T01:08:23.040Z,996.8
2022-10-29T01:10:49.673Z,996.8
2022-10-29T01:13:16.275Z,996.8
2022-10-29T01:15:42.911Z,996.8
2022-10-29T01:18:09.559Z,996.7
2022-10-29T01:20:36.183Z,996.8
2022-10-29T01:23:02.771Z,996.8
2022-10-29T01:25:29.420Z,996.8
2022-10-29T01:27:56.039Z,996.8
2022-10-29T01:30:22.657Z,996.8
2022-10-29T01:32:47.837Z,996.7
2022-10-29T01:35:14.391Z,996.7
2022-10-29T01:37:41.055Z,996.7
2022-10-29T01:40:07.632Z,996.7
2022-10-29T01:42:34.255Z,996.7
2022-10-29T01:45:00.913Z,996.7
2022-10-29T01:47:27.499Z,996.7
2022-10-29T01:49:54.137Z,996.6
2022-10-29T01:52:20.783Z,996.6
2022-10-29T01:54:47.356Z,996.6
2022-10-29T01:57:13.980Z,996.5
2022-10-29T01:59:40.618Z,996.5
2022-10-29T02:02:07.232Z,996.5
2022-10-29T02:04:32.345Z,996.5
2022-10-29T02:06:58.983Z,996.5
2022-10-29T02:09:25.606Z,996.7
2022-10-29T02:11:52.239Z,996.5
2022-10-29T02:14:18.912Z,996.5
2022-10-29T02:16:45.511Z,996.4
2022-10-29T02:19:12.104Z,996.3
2022-10-29T02:21:38.722Z,996.4
2022-10-29T02:24:05.362Z,996.4
2022-10-29T02:26:32.020Z,996.4
2022-10-29T02:28:58.591Z,996.3
2022-10-29T02:31:25.241Z,996.2
2022-10-29T02:33:51.944Z,996.3
2022-10-29T02:36:16.974Z,996.3
2022-10-29T02:38:43.589Z,996.2
2022-10-29T02:41:10.243Z,996.1
2022-10-29T02:43:36.880Z,996.1
2022-10-29T02:46:03.542Z,996.2
2022-10-29T02:48:30.092Z,996.2
2022-10-29T02:50:56.700Z,996.2
2022-10-29T02:53:23.328Z,996.2
2022-10-29T02:55:49.943Z,996.2
2022-10-29T02:58:16.572Z,996.1
2022-10-29T03:00:43.192Z,996.1
2022-10-29T03:03:09.809Z,996.1
2022-10-29T03:05:36.420Z,996.2
2022-10-29T03:08:01.577Z,996.2
2022-10-29T03:10:28.181Z,996.1
2022-10-29T03:12:54.807Z,996.1
2022-10-29T03:15:21.480Z,996.1
2022-10-29T03:17:48.111Z,996
2022-10-29T03:20:14.677Z,996
2022-10-29T03:22:41.359Z,996
2022-10-29T03:25:07.920Z,996
2022-10-29T03:27:34.555Z,996
2022-10-29T03:30:01.192Z,996
2022-10-29T03:32:27.799Z,996
2022-10-29T03:34:54.424Z,996.1
2022-10-29T03:37:21.037Z,996.2
2022-10-29T03:39:46.223Z,996.2
2022-10-29T03:42:12.785Z,996.2
2022-10-29T03:44:39.510Z,996.2
2022-10-29T03:47:06.034Z,996.3
2022-10-29T03:49:32.690Z,996.3
2022-10-29T03:51:59.271Z,996.3
2022-10-29T03:54:25.898Z,996.3
2022-10-29T03:56:52.530Z,996.3
2022-10-29T04:01:45.779Z,996.2
2022-10-29T04:04:12.446Z,996.1
2022-10-29T04:06:39.013Z,996.2
2022-10-29T04:09:05.642Z,996.1
2022-10-29T04:11:30.829Z,996.2
2022-10-29T04:13:57.398Z,996.2
2022-10-29T04:16:24.004Z,996.1
2022-10-29T04:18:50.686Z,996.1
2022-10-29T04:21:17.259Z,996.1
2022-10-29T04:23:43.889Z,996
2022-10-29T04:26:10.508Z,996.1
2022-10-29T04:28:37.159Z,996.1
2022-10-29T04:31:03.739Z,996.2
2022-10-29T04:33:30.386Z,996.1
2022-10-29T04:35:56.998Z,996.2
2022-10-29T04:38:23.618Z,996.3
2022-10-29T04:40:50.260Z,996.3
2022-10-29T04:43:15.400Z,996.2
2022-10-29T04:45:41.992Z,996.2
2022-10-29T04:50:35.258Z,996.2
2022-10-29T04:53:01.922Z,996.3
2022-10-29T04:55:28.478Z,996.2
2022-10-29T04:57:55.114Z,996.2
2022-10-29T05:00:21.784Z,996.2
2022-10-29T05:02:46.912Z,996.1
2022-10-29T05:05:13.498Z,996.1
2022-10-29T05:07:40.111Z,996.2
2022-10-29T05:10:06.794Z,996.2
2022-10-29T05:12:33.436Z,996.1
2022-10-29T05:14:59.987Z,996.2
2022-10-29T05:17:26.634Z,996.2
2022-10-29T05:19:53.209Z,996.2
2022-10-29T05:22:19.876Z,996.1
2022-10-29T05:24:46.461Z,996.1
2022-10-29T05:27:13.075Z,996.1
2022-10-29T05:29:39.769Z,996.1
2022-10-29T05:32:06.366Z,996
2022-10-29T05:34:31.451Z,996.2
2022-10-29T05:36:58.085Z,996.1
2022-10-29T05:39:24.700Z,996.1
2022-10-29T05:44:17.949Z,996.1
2022-10-29T05:46:44.562Z,996.1
2022-10-29T05:49:11.193Z,996.2
2022-10-29T05:51:37.817Z,996.2
2022-10-29T05:54:04.475Z,996.2
2022-10-29T05:56:31.079Z,996.1
2022-10-29T05:58:57.681Z,996.1
2022-10-29T06:01:24.304Z,996.1
2022-10-29T06:03:50.922Z,996.2
2022-10-29T06:06:16.070Z,996.1
2022-10-29T06:08:42.690Z,996.1
2022-10-29T06:11:09.304Z,996
2022-10-29T06:13:35.925Z,996
2022-10-29T06:16:02.576Z,996
2022-10-29T06:18:29.247Z,996
2022-10-29T06:20:55.816Z,996.1
2022-10-29T06:23:22.426Z,996.1
2022-10-29T06:25:49.035Z,996.1
2022-10-29T06:28:15.710Z,996.2
2022-10-29T06:30:42.284Z,996.1
2022-10-29T06:33:08.914Z,996.1
2022-10-29T06:35:35.545Z,996.1
2022-10-29T06:38:00.655Z,996.2
2022-10-29T06:40:27.291Z,996.2
2022-10-29T06:42:53.928Z,996.2
2022-10-29T06:45:20.562Z,996.3
2022-10-29T06:47:47.161Z,996.2
2022-10-29T06:50:13.794Z,996.2
2022-10-29T06:52:40.402Z,996.2
2022-10-29T06:55:07.017Z,996.2
2022-10-29T06:57:33.652Z,996.2
2022-10-29T07:00:00.276Z,996.2
2022-10-29T07:02:26.896Z,996.3
2022-10-29T07:04:53.536Z,996.3
2022-10-29T07:07:20.176Z,996.3
2022-10-29T07:09:46.753Z,996.3
2022-10-29T07:12:11.896Z,996.3
2022-10-29T07:14:38.510Z,996.3
2022-10-29T07:17:05.153Z,996.3
2022-10-29T07:19:31.753Z,996.3
2022-10-29T07:21:58.397Z,996.4
2022-10-29T07:24:25.008Z,996.4
2022-10-29T07:26:51.642Z,996.4
2022-10-29T07:31:44.870Z,996.3
2022-10-29T07:34:11.567Z,996.3
2022-10-29T07:36:38.150Z,996.4
2022-10-29T07:39:04.747Z,996.4
2022-10-29T07:41:31.367Z,996.4
2022-10-29T07:43:56.515Z,996.4
2022-10-29T07:46:23.186Z,996.4
2022-10-29T07:48:49.767Z,996.4
2022-10-29T07:51:16.443Z,996.4
2022-10-29T07:53:42.981Z,996.5
2022-10-29T07:56:09.624Z,996.5
2022-10-29T07:58:36.271Z,996.5
2022-10-29T08:01:02.847Z,996.5
2022-10-29T08:03:29.480Z,996.5
2022-10-29T08:05:56.100Z,996.5
2022-10-29T08:08:22.721Z,996.5
2022-10-29T08:10:49.341Z,996.5
2022-10-29T08:13:15.968Z,996.5
2022-10-29T08:15:41.168Z,996.4
2022-10-29T08:18:07.715Z,996.5
2022-10-29T08:20:34.330Z,996.5
2022-10-29T08:23:00.961Z,996.5
2022-10-29T08:25:27.624Z,996.4
2022-10-29T08:27:54.237Z,996.4
2022-10-29T08:30:20.829Z,996.4
2022-10-29T08:32:47.468Z,996.4
2022-10-29T08:35:14.068Z,996.4
2022-10-29T08:37:40.692Z,996.4
2022-10-29T08:40:07.331Z,996.4
2022-10-29T08:42:33.943Z,996.4
2022-10-29T08:45:00.568Z,996.4
2022-10-29T08:47:25.691Z,996.4
2022-10-29T08:49:52.330Z,996.4
2022-10-29T08:52:18.945Z,996.4
2022-10-29T08:54:45.552Z,996.3
2022-10-29T08:57:12.225Z,996.4
2022-10-29T08:59:38.818Z,996.3
2022-10-29T09:02:05.440Z,996.3
2022-10-29T09:04:32.067Z,996.3
2022-10-29T09:06:58.674Z,996.4
2022-10-29T09:09:25.310Z,996.3
2022-10-29T09:11:51.926Z,996.3
2022-10-29T09:14:18.616Z,996.3
2022-10-29T09:16:45.167Z,996.3
2022-10-29T09:19:10.294Z,996.3
2022-10-29T09:21:36.924Z,996.3
2022-10-29T09:24:03.565Z,996.2
2022-10-29T09:26:30.165Z,996.2
2022-10-29T09:28:56.777Z,996.3
2022-10-29T09:31:23.429Z,996.2
2022-10-29T09:33:50.032Z,996.2
2022-10-29T09:36:16.682Z,996.1
2022-10-29T09:38:43.292Z,996.1
2022-10-29T09:41:09.902Z,996
2022-10-29T09:43:36.509Z,996.1
2022-10-29T09:46:03.154Z,996.1
2022-10-29T09:48:29.768Z,996.1
2022-10-29T09:50:54.892Z,996
2022-10-29T09:53:21.549Z,996
2022-10-29T09:55:48.148Z,996
2022-10-29T09:58:14.755Z,996
2022-10-29T10:00:41.383Z,995.9
2022-10-29T10:03:08.016Z,995.9
2022-10-29T10:05:34.623Z,995.9
2022-10-29T10:08:01.289Z,995.8
2022-10-29T10:10:27.875Z,995.8
2022-10-29T10:12:54.502Z,995.8
2022-10-29T10:15:21.116Z,995.8
2022-10-29T10:17:47.780Z,995.9
2022-10-29T10:20:14.366Z,995.8
2022-10-29T10:22:39.489Z,995.8
2022-10-29T10:25:06.151Z,995.8
2022-10-29T10:27:32.778Z,995.8
2022-10-29T10:29:59.356Z,995.7
2022-10-29T10:32:26.001Z,995.7
2022-10-29T10:34:52.644Z,995.6
2022-10-29T10:37:19.276Z,995.7
2022-10-29T10:39:45.861Z,995.6
2022-10-29T10:42:12.594Z,995.7
2022-10-29T10:44:39.107Z,995.6
2022-10-29T10:47:05.704Z,995.6
2022-10-29T10:49:32.350Z,995.6
2022-10-29T10:51:58.958Z,995.5
2022-10-29T10:54:25.592Z,995.6
2022-10-29T10:56:50.708Z,995.5
2022-10-29T10:59:17.345Z,995.4
2022-10-29T11:01:43.993Z,995.4
2022-10-29T11:04:10.596Z,995.3
2022-10-29T11:06:37.262Z,995.4
2022-10-29T11:09:03.894Z,995.4
2022-10-29T11:11:30.537Z,995.3
2022-10-29T11:13:57.095Z,995.3
2022-10-29T11:16:23.705Z,995.3
2022-10-29T11:18:50.329Z,995.3
2022-10-29T11:21:16.950Z,995.3
2022-10-29T11:23:43.628Z,995.3
2022-10-29T11:26:10.219Z,995.3
2022-10-29T11:28:35.357Z,995.2
2022-10-29T11:31:01.988Z,995.3
2022-10-29T11:33:28.565Z,995.2
2022-10-29T11:35:55.205Z,995.1
2022-10-29T11:38:21.810Z,995.1
2022-10-29T11:40:48.437Z,995
2022-10-29T11:43:15.061Z,995.1
2022-10-29T11:45:41.682Z,995
2022-10-29T11:48:08.346Z,995.1
2022-10-29T11:50:34.942Z,995
2022-10-29T11:53:01.584Z,995
2022-10-29T11:55:28.180Z,994.9
2022-10-29T11:57:54.797Z,994.9
2022-10-29T12:00:19.933Z,994.9
2022-10-29T12:02:46.546Z,994.8
2022-10-29T12:05:13.180Z,994.8
2022-10-29T12:10:06.438Z,994.7
2022-10-29T12:12:33.043Z,994.7
2022-10-29T12:14:59.660Z,994.6
2022-10-29T12:17:26.271Z,994.6
2022-10-29T12:22:19.529Z,994.6
2022-10-29T12:24:46.165Z,994.5
2022-10-29T12:27:12.805Z,994.5
2022-10-29T12:29:39.443Z,994.5
2022-10-29T12:32:04.525Z,994.5
2022-10-29T12:34:31.140Z,994.5
2022-10-29T12:36:57.809Z,994.4
2022-10-29T12:39:24.400Z,994.4
2022-10-29T12:41:51.018Z,994.4
2022-10-29T12:44:17.640Z,994.4
2022-10-29T12:46:44.338Z,994.3
2022-10-29T12:49:10.905Z,994.3
2022-10-29T12:51:37.542Z,994.2
2022-10-29T12:54:04.127Z,994.2
2022-10-29T12:56:30.765Z,994.2
2022-10-29T12:58:57.380Z,994.2
2022-10-29T13:01:23.994Z,994.1
2022-10-29T13:03:49.116Z,994.1
2022-10-29T13:08:42.351Z,994.1
2022-10-29T13:11:08.987Z,994
2022-10-29T13:13:34.140Z,994
2022-10-29T13:16:00.737Z,994
2022-10-29T13:18:27.435Z,994
2022-10-29T13:20:54.064Z,993.9
2022-10-29T13:23:20.610Z,993.9
2022-10-29T13:25:47.269Z,993.9
2022-10-29T13:28:13.848Z,993.9
2022-10-29T13:30:40.469Z,993.9
2022-10-29T13:33:07.127Z,993.9
2022-10-29T13:35:33.715Z,993.8
2022-10-29T13:38:00.364Z,993.8
2022-10-29T13:40:26.969Z,993.8
2022-10-29T13:42:53.593Z,993.8
2022-10-29T13:45:18.710Z,993.8
2022-10-29T13:47:45.333Z,993.7
2022-10-29T13:50:12.010Z,993.7
2022-10-29T13:52:38.586Z,993.7
2022-10-29T13:55:05.268Z,993.7
2022-10-29T13:57:31.817Z,993.6
2022-10-29T13:59:58.449Z,993.6
2022-10-29T14:02:25.084Z,993.6
2022-10-29T14:04:51.730Z,993.6
2022-10-29T14:07:18.369Z,993.6
2022-10-29T14:09:44.930Z,993.6
2022-10-29T14:12:11.561Z,993.6
2022-10-29T14:14:38.199Z,993.5
2022-10-29T14:17:03.308Z,993.5
2022-10-29T14:19:29.991Z,993.5
2022-10-29T14:21:56.592Z,993.4
2022-10-29T14:24:23.185Z,993.4
2022-10-29T14:26:49.817Z,993.4
2022-10-29T14:29:16.432Z,993.4
2022-10-29T14:31:43.050Z,993.4
2022-10-29T14:34:09.708Z,993.4
2022-10-29T14:36:36.343Z,993.3
2022-10-29T14:39:02.918Z,993.3
2022-10-29T14:41:29.540Z,993.4
2022-10-29T14:43:56.172Z,993.3
2022-10-29T14:46:22.897Z,993.3
2022-10-29T14:51:14.551Z,993.3
2022-10-29T14:53:41.166Z,993.3
2022-10-29T14:56:07.792Z,993.3
2022-10-29T14:58:34.467Z,993.4
2022-10-29T15:01:01.041Z,993.3
2022-10-29T15:03:27.676Z,993.3
2022-10-29T15:05:54.295Z,993.4
2022-10-29T15:08:20.889Z,993.4
2022-10-29T15:10:47.572Z,993.4
2022-10-29T15:13:14.161Z,993.4
2022-10-29T15:15:40.757Z,993.4
2022-10-29T15:18:07.413Z,993.4
2022-10-29T15:20:32.499Z,993.3
2022-10-29T15:22:59.196Z,993.4
2022-10-29T15:25:25.734Z,993.4
2022-10-29T15:27:52.406Z,993.4
2022-10-29T15:30:18.990Z,993.4
2022-10-29T15:32:45.678Z,993.4
2022-10-29T15:35:12.310Z,993.4
2022-10-29T15:37:38.856Z,993.4
2022-10-29T15:40:05.479Z,993.4
2022-10-29T15:42:32.093Z,993.4
2022-10-29T15:44:58.725Z,993.4
2022-10-29T15:47:25.377Z,993.4
2022-10-29T15:49:52.021Z,993.3
2022-10-29T15:52:17.100Z,993.3
2022-10-29T15:54:43.712Z,993.3
2022-10-29T15:57:10.337Z,993.4
2022-10-29T15:59:37.044Z,993.4
2022-10-29T16:02:03.582Z,993.4
2022-10-29T16:04:30.211Z,993.3
2022-10-29T16:06:56.851Z,993.4
2022-10-29T16:09:23.518Z,993.4
2022-10-29T16:11:50.140Z,993.3
2022-10-29T16:14:16.703Z,993.4
2022-10-29T16:16:43.366Z,993.3
2022-10-29T16:19:09.963Z,993.3
2022-10-29T16:21:36.610Z,993.3
2022-10-29T16:24:01.684Z,993.3
2022-10-29T16:26:28.303Z,993.3
2022-10-29T16:28:54.942Z,993.3
2022-10-29T16:31:21.557Z,993.3
2022-10-29T16:33:48.222Z,993.2
2022-10-29T16:36:14.819Z,993.3
2022-10-29T16:38:41.432Z,993.3
2022-10-29T16:41:08.043Z,993.4
2022-10-29T16:43:34.693Z,993.3
2022-10-29T16:46:01.303Z,993.3
2022-10-29T16:48:27.970Z,993.3
2022-10-29T16:50:54.549Z,993.3
2022-10-29T16:53:21.168Z,993.3
2022-10-29T16:55:46.343Z,993.4
2022-10-29T16:58:12.938Z,993.4
2022-10-29T17:00:39.549Z,993.4
2022-10-29T17:03:06.174Z,993.4
2022-10-29T17:05:32.781Z,993.5
2022-10-29T17:07:59.421Z,993.4
2022-10-29T17:10:26.025Z,993.5
2022-10-29T17:12:52.664Z,993.5
2022-10-29T17:15:19.273Z,993.5
2022-10-29T17:17:45.950Z,993.4
2022-10-29T17:20:12.518Z,993.5
2022-10-29T17:22:39.143Z,993.5
2022-10-29T17:25:05.765Z,993.6
2022-10-29T17:27:30.881Z,993.5
2022-10-29T17:29:57.500Z,993.6
2022-10-29T17:32:24.185Z,993.5
2022-10-29T17:34:50.755Z,993.6
2022-10-29T17:37:17.391Z,993.5
2022-10-29T17:39:44.008Z,993.5
2022-10-29T17:42:10.698Z,993.6
2022-10-29T17:44:37.244Z,993.6
2022-10-29T17:47:03.872Z,993.6
2022-10-29T17:49:30.502Z,993.6
2022-10-29T17:51:57.119Z,993.6
2022-10-29T17:54:23.749Z,993.7
2022-10-29T17:56:50.429Z,993.7
2022-10-29T17:59:15.493Z,993.7
2022-10-29T18:01:42.117Z,993.6
2022-10-29T18:04:08.739Z,993.6
2022-10-29T18:06:35.395Z,993.7
2022-10-29T18:09:02.007Z,993.6
2022-10-29T18:11:28.625Z,993.6
2022-10-29T18:13:55.240Z,993.6
2022-10-29T18:16:21.915Z,993.6
2022-10-29T18:18:48.480Z,993.6
2022-10-29T18:21:15.096Z,993.6
2022-10-29T18:23:41.729Z,993.6
2022-10-29T18:26:08.342Z,993.6
2022-10-29T18:28:34.981Z,993.6
2022-10-29T18:31:00.095Z,993.5
2022-10-29T18:33:26.710Z,993.6
2022-10-29T18:35:53.398Z,993.6
2022-10-29T18:38:19.970Z,993.5
2022-10-29T18:40:46.608Z,993.5
2022-10-29T18:43:13.229Z,993.6
2022-10-29T18:45:39.839Z,993.5
2022-10-29T18:48:06.486Z,993.5
2022-10-29T18:50:33.069Z,993.5
2022-10-29T18:52:59.696Z,993.5
2022-10-29T18:55:26.340Z,993.5
2022-10-29T18:57:52.950Z,993.5
2022-10-29T19:00:19.566Z,993.6
2022-10-29T19:02:44.733Z,993.6
2022-10-29T19:05:11.336Z,993.6
2022-10-29T19:07:37.961Z,993.6
2022-10-29T19:10:04.558Z,993.6
2022-10-29T19:12:31.273Z,993.6
2022-10-29T19:14:57.821Z,993.6
2022-10-29T19:17:24.465Z,993.5
2022-10-29T19:19:51.043Z,993.6
2022-10-29T19:22:17.691Z,993.6
2022-10-29T19:24:44.339Z,993.6
2022-10-29T19:29:37.607Z,993.6
2022-10-29T19:32:04.193Z,993.6
2022-10-29T19:34:29.318Z,993.6
2022-10-29T19:36:55.925Z,993.5
2022-10-29T19:41:49.165Z,993.5
2022-10-29T19:44:15.795Z,993.5
2022-10-29T19:46:42.407Z,993.6
2022-10-29T19:49:09.052Z,993.5
2022-10-29T19:51:35.657Z,993.5
2022-10-29T19:54:02.351Z,993.6
2022-10-29T19:56:28.906Z,993.6
2022-10-29T19:58:55.544Z,993.6
2022-10-29T20:01:22.210Z,993.6
2022-10-29T20:03:48.782Z,993.6
2022-10-29T20:06:15.460Z,993.5
2022-10-29T20:08:40.511Z,993.6
2022-10-29T20:11:07.184Z,993.5
2022-10-29T20:13:33.327Z,993.6
2022-10-29T20:15:59.909Z,993.6
2022-10-29T20:18:26.519Z,993.6
2022-10-29T20:20:53.161Z,993.7
2022-10-29T20:23:19.771Z,993.6
2022-10-29T20:25:46.459Z,993.6
2022-10-29T20:28:13.054Z,993.6
2022-10-29T20:30:39.643Z,993.6
2022-10-29T20:33:06.259Z,993.7
2022-10-29T20:35:32.889Z,993.7
2022-10-29T20:37:59.503Z,993.7
2022-10-29T20:40:24.721Z,993.6
2022-10-29T20:42:51.255Z,993.6
2022-10-29T20:45:17.868Z,993.7
2022-10-29T20:47:44.505Z,993.7
2022-10-29T20:50:11.118Z,993.7
2022-10-29T20:52:37.762Z,993.7
2022-10-29T20:55:04.370Z,993.7
2022-10-29T20:57:30.997Z,993.7
2022-10-29T20:59:57.636Z,993.7
2022-10-29T21:02:24.227Z,993.7
2022-10-29T21:04:50.886Z,993.7
2022-10-29T21:07:17.528Z,993.8
2022-10-29T21:09:44.109Z,993.8
2022-10-29T21:12:09.229Z,993.8
2022-10-29T21:14:35.869Z,993.8
2022-10-29T21:17:02.524Z,993.7
2022-10-29T21:19:29.097Z,993.8
2022-10-29T21:21:55.709Z,993.7
2022-10-29T21:24:20.969Z,993.8
2022-10-29T21:26:47.481Z,993.8
2022-10-29T21:29:14.113Z,993.7
2022-10-29T21:31:40.732Z,993.7
2022-10-29T21:34:07.344Z,993.8
2022-10-29T21:36:33.958Z,993.8
2022-10-29T21:39:00.596Z,993.7
2022-10-29T21:41:27.225Z,993.8
2022-10-29T21:43:53.877Z,993.8
2022-10-29T21:48:47.150Z,993.8
2022-10-29T21:51:13.715Z,993.9
2022-10-29T21:53:40.317Z,993.9
2022-10-29T21:56:06.944Z,993.9
2022-10-29T21:58:32.063Z,993.9
2022-10-29T22:00:58.691Z,993.9
2022-10-29T22:03:25.346Z,993.9
2022-10-29T22:05:51.979Z,993.9
2022-10-29T22:08:18.593Z,993.9
2022-10-29T22:10:45.238Z,993.9
2022-10-29T22:13:11.802Z,993.8
2022-10-29T22:15:38.480Z,993.9
2022-10-29T22:18:05.054Z,993.9
2022-10-29T22:20:31.686Z,993.9
2022-10-29T22:22:58.401Z,993.9
2022-10-29T22:25:25.011Z,993.8
2022-10-29T22:27:51.544Z,993.8
2022-10-29T22:30:16.688Z,993.8
2022-10-29T22:32:43.385Z,993.8
2022-10-29T22:35:09.927Z,993.8
2022-10-29T22:37:36.549Z,993.8
2022-10-29T22:40:03.166Z,993.7
2022-10-29T22:42:29.789Z,993.7
2022-10-29T22:44:56.417Z,993.7
2022-10-29T22:47:23.054Z,993.8
2022-10-29T22:49:49.659Z,993.7
2022-10-29T22:52:16.279Z,993.7
2022-10-29T22:54:42.888Z,993.8
2022-10-29T22:57:09.535Z,993.7
2022-10-29T22:59:36.151Z,993.8
2022-10-29T23:02:01.578Z,993.7
2022-10-29T23:04:27.915Z,993.7
2022-10-29T23:06:54.519Z,993.8
2022-10-29T23:09:21.139Z,993.8
2022-10-29T23:11:47.805Z,993.8
2022-10-29T23:14:14.459Z,993.8
2022-10-29T23:16:41.019Z,993.8
2022-10-29T23:19:07.655Z,993.8
2022-10-29T23:21:34.256Z,993.7
2022-10-29T23:24:00.877Z,993.8
2022-10-29T23:26:27.512Z,993.8
2022-10-29T23:28:54.147Z,993.8
2022-10-29T23:31:20.753Z,993.8
2022-10-29T23:33:45.874Z,993.8
2022-10-29T23:38:39.127Z,993.8
2022-10-29T23:41:05.755Z,993.8
2022-10-29T23:43:32.372Z,993.8
2022-10-29T23:45:58.994Z,993.8
2022-10-29T23:48:25.635Z,993.8
2022-10-29T23:50:52.236Z,993.8
2022-10-29T23:53:18.866Z,993.8
2022-10-29T23:55:45.495Z,993.7
2022-10-29T23:58:12.113Z,993.8
