createdAt,value
2019-04-04T00:04:00.064Z,18.97
2019-04-04T00:06:40.804Z,20.03
2019-04-04T00:09:21.680Z,20.60
2019-04-04T00:11:51.135Z,20.47
2019-04-04T00:14:20.500Z,22.37
2019-04-04T00:16:50.500Z,22.02
2019-04-04T00:19:21.746Z,21.60
2019-04-04T00:21:51.662Z,22.95
2019-04-04T00:24:21.335Z,21.37
2019-04-04T00:26:50.680Z,26.73
2019-04-04T00:29:20.323Z,22.13
2019-04-04T00:31:50.293Z,21.47
2019-04-04T00:37:18.732Z,22.50
2019-04-04T00:39:48.397Z,17.63
2019-04-04T00:42:19.370Z,25.40
2019-04-04T00:44:48.736Z,19.37
2019-04-04T00:47:18.349Z,21.57
2019-04-04T00:49:47.988Z,24.87
2019-04-04T00:52:30.196Z,25.50
2019-04-04T00:54:59.570Z,22.43
2019-04-04T00:57:30.094Z,23.02
2019-04-04T00:59:59.865Z,25.00
2019-04-04T01:02:48.548Z,23.53
2019-04-04T01:05:18.497Z,24.80
2019-04-04T01:07:48.475Z,21.57
2019-04-04T01:10:19.065Z,18.97
2019-04-04T01:13:08.297Z,24.47
2019-04-04T01:15:37.654Z,24.03
2019-04-04T01:18:07.315Z,24.57
2019-04-04T01:20:36.662Z,24.83
2019-04-04T01:23:06.312Z,19.30
2019-04-04T01:25:35.661Z,22.17
2019-04-04T01:28:08.244Z,22.90
2019-04-04T01:31:02.798Z,21.83
2019-04-04T01:33:32.398Z,23.27
2019-04-04T01:36:24.916Z,22.10
2019-04-04T01:38:58.073Z,22.57
2019-04-04T01:41:37.949Z,21.17
2019-04-04T01:44:11.035Z,24.23
2019-04-04T01:46:58.002Z,20.03
2019-04-04T01:49:27.410Z,18.43
2019-04-04T01:51:57.732Z,21.77
2019-04-04T01:54:33.523Z,22.63
2019-04-04T01:57:02.875Z,17.55
2019-04-04T01:59:32.582Z,20.43
2019-04-04T02:02:02.706Z,22.67
2019-04-04T02:04:51.459Z,21.75
2019-04-04T02:07:20.825Z,24.83
2019-04-04T02:13:21.894Z,22.50
2019-04-04T02:18:54.393Z,21.60
2019-04-04T02:21:49.620Z,21.17
2019-04-04T02:24:19.044Z,21.10
2019-04-04T02:26:48.846Z,20.90
2019-04-04T02:29:18.501Z,22.70
2019-04-04T02:32:07.112Z,19.87
2019-04-04T02:34:38.532Z,16.87
2019-04-04T02:37:20.835Z,15.40
2019-04-04T02:39:55.542Z,17.00
2019-04-04T02:45:13.569Z,16.60
2019-04-04T02:47:42.917Z,20.13
2019-04-04T02:50:52.682Z,26.40
2019-04-04T02:53:22.028Z,25.43
2019-04-04T02:55:51.743Z,18.85
2019-04-04T02:58:21.376Z,15.83
2019-04-04T03:00:50.861Z,18.30
2019-04-04T03:03:20.201Z,20.27
2019-04-04T03:05:51.950Z,17.90
2019-04-04T03:08:40.567Z,19.12
2019-04-04T03:14:05.168Z,21.80
2019-04-04T03:16:34.917Z,18.63
2019-04-04T03:19:04.887Z,21.68
2019-04-04T03:21:55.936Z,18.62
2019-04-04T03:24:45.141Z,17.77
2019-04-04T03:27:25.732Z,17.40
2019-04-04T03:30:01.077Z,17.23
2019-04-04T03:32:31.049Z,19.40
2019-04-04T03:35:00.846Z,20.43
2019-04-04T03:37:30.179Z,18.73
2019-04-04T03:43:16.103Z,19.73
2019-04-04T03:46:05.079Z,17.77
2019-04-04T03:48:49.898Z,23.80
2019-04-04T03:51:17.871Z,17.30
2019-04-04T03:56:25.695Z,18.82
2019-04-04T03:59:35.071Z,16.40
2019-04-04T04:02:04.746Z,16.35
2019-04-04T04:04:34.096Z,20.13
2019-04-04T04:07:03.830Z,19.30
2019-04-04T04:09:33.209Z,16.70
2019-04-04T04:12:02.819Z,16.70
2019-04-04T04:14:33.940Z,18.10
2019-04-04T04:17:03.338Z,18.43
2019-04-04T04:19:32.829Z,20.87
2019-04-04T04:22:21.542Z,17.67
2019-04-04T04:24:50.912Z,17.55
2019-04-04T04:27:20.266Z,18.10
2019-04-04T04:29:51.535Z,15.25
2019-04-04T04:32:22.655Z,15.13
2019-04-04T04:35:11.406Z,18.40
2019-04-04T04:37:41.041Z,20.00
2019-04-04T04:40:50.725Z,26.12
2019-04-04T04:43:20.076Z,22.60
2019-04-04T04:45:51.055Z,22.10
2019-04-04T04:51:43.237Z,21.17
2019-04-04T04:54:22.843Z,24.17
2019-04-04T04:56:57.576Z,22.90
2019-04-04T04:59:26.994Z,25.30
2019-04-04T05:01:56.448Z,28.87
2019-04-04T05:04:27.972Z,28.10
2019-04-04T05:07:07.433Z,26.50
2019-04-04T05:09:44.461Z,27.50
2019-04-04T05:12:22.984Z,21.43
2019-04-04T05:14:52.674Z,26.00
2019-04-04T05:17:22.138Z,26.77
2019-04-04T05:19:52.511Z,26.30
2019-04-04T05:22:22.048Z,27.93
2019-04-04T05:25:06.826Z,28.33
2019-04-04T05:27:31.979Z,34.07
2019-04-04T05:30:01.329Z,29.35
2019-04-04T05:32:53.128Z,29.57
2019-04-04T05:35:40.256Z,26.90
2019-04-04T05:38:12.236Z,31.37
2019-04-04T05:41:00.095Z,27.05
2019-04-04T05:43:29.733Z,30.13
2019-04-04T05:45:59.276Z,27.00
2019-04-04T05:48:29.616Z,25.70
2019-04-04T05:51:19.067Z,25.97
2019-04-04T05:53:48.431Z,30.00
2019-04-04T05:56:17.996Z,27.67
2019-04-04T05:58:47.537Z,25.00
2019-04-04T06:01:36.456Z,24.00
2019-04-04T06:04:06.144Z,27.40
2019-04-04T06:06:35.472Z,25.90
2019-04-04T06:09:46.870Z,41.40
2019-04-04T06:12:22.984Z,35.30
2019-04-04T06:15:43.104Z,36.80
2019-04-04T06:18:12.469Z,30.33
2019-04-04T06:20:42.127Z,24.67
2019-04-04T06:23:11.502Z,25.60
2019-04-04T06:25:42.469Z,25.93
2019-04-04T06:28:12.690Z,29.80
2019-04-04T06:31:02.348Z,31.02
2019-04-04T06:33:33.071Z,33.00
2019-04-04T06:36:22.150Z,26.95
2019-04-04T06:38:52.226Z,28.27
2019-04-04T06:41:41.670Z,33.40
2019-04-04T06:44:13.027Z,27.50
2019-04-04T06:47:02.055Z,31.00
2019-04-04T06:49:38.200Z,31.40
2019-04-04T06:52:19.369Z,31.53
2019-04-04T06:54:48.665Z,30.37
2019-04-04T06:57:18.267Z,33.73
2019-04-04T06:59:47.622Z,35.60
2019-04-04T07:02:17.254Z,31.47
2019-04-04T07:04:47.593Z,35.05
2019-04-04T07:07:17.284Z,33.07
2019-04-04T07:09:50.354Z,35.95
2019-04-04T07:13:20.953Z,33.60
2019-04-04T07:15:46.937Z,34.17
2019-04-04T07:18:20.698Z,32.13
2019-04-04T07:20:50.242Z,33.00
2019-04-04T07:23:19.934Z,32.20
2019-04-04T07:25:49.829Z,33.50
2019-04-04T07:28:19.728Z,34.47
2019-04-04T07:30:56.522Z,33.15
2019-04-04T07:33:26.193Z,31.00
2019-04-04T07:35:55.658Z,35.43
2019-04-04T07:41:44.676Z,36.53
2019-04-04T07:44:17.269Z,35.75
2019-04-04T07:46:47.677Z,30.00
2019-04-04T07:49:18.666Z,34.63
2019-04-04T07:51:48.314Z,33.75
2019-04-04T07:54:17.683Z,36.37
2019-04-04T07:56:48.848Z,29.67
2019-04-04T07:59:18.377Z,32.57
2019-04-04T08:04:36.435Z,35.03
2019-04-04T08:07:05.790Z,36.80
2019-04-04T08:09:35.738Z,41.43
2019-04-04T08:12:05.649Z,37.63
2019-04-04T08:14:35.314Z,35.30
2019-04-04T08:17:04.767Z,50.17
2019-04-04T08:19:34.153Z,49.07
2019-04-04T08:22:03.754Z,38.77
2019-04-04T08:24:33.076Z,39.60
2019-04-04T08:27:02.725Z,38.47
2019-04-04T08:32:26.901Z,33.97
2019-04-04T08:34:56.575Z,31.63
2019-04-04T08:37:26.021Z,42.43
2019-04-04T08:39:55.691Z,36.10
2019-04-04T08:42:25.293Z,38.70
2019-04-04T08:44:54.766Z,32.23
2019-04-04T08:47:24.429Z,33.75
2019-04-04T08:49:53.805Z,35.33
2019-04-04T08:52:23.167Z,34.77
2019-04-04T08:54:52.830Z,37.10
2019-04-04T08:57:22.482Z,33.15
2019-04-04T08:59:51.852Z,35.33
2019-04-04T09:02:21.578Z,37.33
2019-04-04T09:04:51.239Z,35.70
2019-04-04T09:07:20.688Z,34.83
2019-04-04T09:09:50.133Z,39.03
2019-04-04T09:12:19.579Z,36.80
2019-04-04T09:17:44.790Z,36.77
2019-04-04T09:20:14.543Z,30.50
2019-04-04T09:22:43.893Z,29.93
2019-04-04T09:25:13.322Z,27.50
2019-04-04T09:28:02.028Z,26.27
2019-04-04T09:30:43.502Z,27.60
2019-04-04T09:33:12.863Z,25.33
2019-04-04T09:35:42.227Z,29.33
2019-04-04T09:38:25.552Z,30.70
2019-04-04T09:40:54.928Z,111.47
2019-04-04T09:43:24.606Z,39.10
2019-04-04T09:46:14.905Z,33.63
2019-04-04T09:48:44.267Z,27.90
2019-04-04T09:51:33.002Z,30.43
2019-04-04T09:54:02.359Z,25.25
2019-04-04T09:56:44.184Z,27.30
2019-04-04T09:59:13.825Z,27.53
2019-04-04T10:01:43.191Z,36.87
2019-04-04T10:04:13.958Z,30.43
2019-04-04T10:06:43.634Z,30.50
2019-04-04T10:09:33.704Z,41.30
2019-04-04T10:12:03.358Z,32.40
2019-04-04T10:14:32.839Z,32.37
2019-04-04T10:17:02.216Z,33.13
2019-04-04T10:19:31.770Z,34.90
2019-04-04T10:22:01.133Z,36.95
2019-04-04T10:24:42.776Z,29.97
2019-04-04T10:27:12.120Z,37.23
2019-04-04T10:29:41.817Z,34.27
2019-04-04T10:32:11.486Z,31.40
2019-04-04T10:34:41.282Z,32.30
2019-04-04T10:37:31.287Z,34.70
2019-04-04T10:40:00.946Z,29.60
2019-04-04T10:42:30.353Z,30.43
2019-04-04T10:45:19.323Z,37.75
2019-04-04T10:48:07.864Z,34.60
2019-04-04T10:50:37.238Z,32.90
2019-04-04T10:53:06.842Z,32.77
2019-04-04T10:55:55.581Z,30.83
2019-04-04T10:58:24.927Z,32.73
2019-04-04T11:00:54.317Z,32.00
2019-04-04T11:03:43.579Z,38.47
2019-04-04T11:06:13.010Z,33.17
2019-04-04T11:08:42.383Z,33.77
2019-04-04T11:11:11.796Z,32.27
2019-04-04T11:13:42.879Z,35.00
2019-04-04T11:16:30.306Z,33.00
2019-04-04T11:18:58.248Z,33.98
2019-04-04T11:21:27.906Z,36.88
2019-04-04T11:23:57.594Z,36.23
2019-04-04T11:26:27.036Z,39.07
2019-04-04T11:28:56.399Z,36.77
2019-04-04T11:31:25.877Z,39.63
2019-04-04T11:33:55.532Z,41.10
2019-04-04T11:36:37.867Z,36.00
2019-04-04T11:42:27.398Z,42.87
2019-04-04T11:44:57.049Z,40.10
2019-04-04T11:50:22.040Z,45.87
2019-04-04T11:52:51.398Z,50.10
2019-04-04T11:55:21.309Z,41.60
2019-04-04T11:57:50.966Z,39.95
2019-04-04T12:03:15.471Z,42.00
2019-04-04T12:05:45.069Z,39.00
2019-04-04T12:08:14.422Z,40.63
2019-04-04T12:10:44.080Z,37.67
2019-04-04T12:13:13.450Z,45.20
2019-04-04T12:18:45.435Z,44.30
2019-04-04T12:21:15.460Z,41.70
2019-04-04T12:23:45.000Z,42.33
2019-04-04T12:26:14.399Z,47.63
2019-04-04T12:28:45.368Z,48.90
2019-04-04T12:31:15.022Z,51.77
2019-04-04T12:33:44.379Z,46.63
2019-04-04T12:36:24.049Z,50.63
2019-04-04T12:38:50.596Z,50.03
2019-04-04T12:42:00.203Z,47.33
2019-04-04T12:44:49.131Z,53.33
2019-04-04T12:47:18.827Z,52.97
2019-04-04T12:49:50.405Z,52.90
2019-04-04T12:52:19.774Z,54.90
2019-04-04T12:54:49.377Z,47.87
2019-04-04T12:57:19.046Z,49.05
2019-04-04T13:00:01.910Z,47.07
2019-04-04T13:02:31.274Z,49.97
2019-04-04T13:05:01.206Z,55.83
2019-04-04T13:07:30.574Z,51.57
2019-04-04T13:10:10.897Z,54.03
2019-04-04T13:15:38.316Z,53.60
2019-04-04T13:18:09.307Z,55.50
2019-04-04T13:20:38.648Z,53.67
2019-04-04T13:23:08.278Z,54.73
2019-04-04T13:25:37.943Z,54.77
2019-04-04T13:28:07.656Z,47.80
2019-04-04T13:30:49.521Z,50.80
2019-04-04T13:33:31.472Z,51.90
2019-04-04T13:36:01.419Z,50.03
2019-04-04T13:38:30.797Z,46.17
2019-04-04T13:41:00.490Z,50.67
2019-04-04T13:43:29.855Z,56.90
2019-04-04T13:45:59.507Z,53.48
2019-04-04T13:48:29.175Z,53.40
2019-04-04T13:51:00.902Z,52.53
2019-04-04T13:53:30.485Z,46.90
2019-04-04T13:56:00.198Z,47.03
2019-04-04T13:58:29.895Z,56.10
2019-04-04T14:00:59.550Z,53.83
2019-04-04T14:03:29.216Z,52.35
2019-04-04T14:05:58.565Z,47.30
2019-04-04T14:08:27.935Z,53.00
2019-04-04T14:10:58.611Z,50.03
2019-04-04T14:13:28.334Z,47.80
2019-04-04T14:15:57.776Z,51.17
2019-04-04T14:18:38.988Z,51.30
2019-04-04T14:21:17.557Z,52.80
2019-04-04T14:26:46.400Z,58.87
2019-04-04T14:29:27.811Z,58.42
2019-04-04T14:31:58.903Z,56.33
2019-04-04T14:34:28.351Z,60.70
2019-04-04T14:36:57.830Z,57.63
2019-04-04T14:39:27.361Z,70.53
2019-04-04T14:41:56.749Z,59.23
2019-04-04T14:44:28.028Z,80.03
2019-04-04T14:47:07.349Z,95.50
2019-04-04T14:49:36.711Z,56.90
2019-04-04T14:52:06.403Z,58.33
2019-04-04T14:54:46.706Z,57.10
2019-04-04T14:57:35.739Z,48.75
2019-04-04T15:03:07.689Z,44.87
2019-04-04T15:05:37.050Z,45.73
2019-04-04T15:08:06.966Z,48.33
2019-04-04T15:10:38.880Z,43.33
2019-04-04T15:13:12.765Z,48.37
2019-04-04T15:19:16.536Z,43.37
2019-04-04T15:21:45.898Z,39.07
2019-04-04T15:24:15.573Z,46.33
2019-04-04T15:26:45.183Z,44.33
2019-04-04T15:29:14.556Z,41.73
2019-04-04T15:31:43.913Z,40.73
2019-04-04T15:34:13.522Z,44.60
2019-04-04T15:36:42.878Z,41.47
2019-04-04T15:39:12.555Z,42.38
2019-04-04T15:41:41.909Z,44.87
2019-04-04T15:44:11.576Z,47.30
2019-04-04T15:46:40.937Z,44.67
2019-04-04T15:49:10.620Z,44.47
2019-04-04T15:51:39.976Z,49.40
2019-04-04T15:54:09.934Z,49.50
2019-04-04T15:56:39.582Z,53.40
2019-04-04T15:59:08.953Z,49.00
2019-04-04T16:01:38.638Z,46.23
2019-04-04T16:04:08.008Z,47.07
2019-04-04T16:06:37.674Z,44.27
2019-04-04T16:09:47.076Z,55.43
2019-04-04T16:12:36.033Z,47.67
2019-04-04T16:15:45.770Z,45.77
2019-04-04T16:18:15.120Z,45.20
2019-04-04T16:20:44.751Z,48.47
2019-04-04T16:23:14.097Z,43.50
2019-04-04T16:25:43.720Z,51.07
2019-04-04T16:28:13.083Z,49.83
2019-04-04T16:30:42.745Z,48.33
2019-04-04T16:33:12.103Z,50.80
2019-04-04T16:35:54.334Z,40.57
2019-04-04T16:38:23.749Z,39.00
2019-04-04T16:40:53.152Z,37.20
2019-04-04T16:43:35.664Z,35.10
2019-04-04T16:46:05.068Z,36.27
2019-04-04T16:48:54.127Z,35.33
2019-04-04T16:51:23.827Z,39.23
2019-04-04T16:53:53.202Z,35.10
2019-04-04T16:57:02.753Z,32.77
2019-04-04T16:59:32.127Z,34.07
2019-04-04T17:02:02.049Z,36.83
2019-04-04T17:04:31.762Z,35.40
2019-04-04T17:07:01.126Z,35.27
2019-04-04T17:09:30.780Z,34.23
2019-04-04T17:12:00.446Z,38.40
2019-04-04T17:14:48.991Z,33.97
2019-04-04T17:17:18.593Z,31.93
2019-04-04T17:19:49.147Z,37.08
2019-04-04T17:25:33.788Z,32.97
2019-04-04T17:28:03.295Z,36.67
2019-04-04T17:30:33.565Z,35.50
2019-04-04T17:33:23.293Z,33.80
2019-04-04T17:35:53.059Z,37.87
2019-04-04T17:38:22.700Z,38.53
2019-04-04T17:40:52.376Z,36.83
2019-04-04T17:43:22.083Z,37.43
2019-04-04T17:45:51.650Z,40.70
2019-04-04T17:48:21.019Z,34.27
2019-04-04T17:50:50.683Z,37.57
2019-04-04T17:53:20.283Z,31.53
2019-04-04T17:55:51.948Z,44.00
2019-04-04T17:58:41.437Z,43.17
2019-04-04T18:07:35.396Z,30.88
2019-04-04T18:13:07.032Z,41.50
2019-04-04T18:18:17.339Z,33.53
2019-04-04T18:20:46.970Z,38.67
2019-04-04T18:23:16.324Z,34.57
2019-04-04T18:25:47.405Z,38.77
2019-04-04T18:28:38.178Z,41.13
2019-04-04T18:31:32.359Z,31.47
2019-04-04T18:34:02.305Z,38.00
2019-04-04T18:36:33.660Z,36.87
2019-04-04T18:39:23.440Z,39.43
2019-04-04T18:41:53.101Z,41.20
2019-04-04T18:44:43.644Z,41.80
2019-04-04T18:47:34.080Z,38.63
2019-04-04T18:50:44.157Z,37.53
2019-04-04T18:53:13.813Z,35.00
2019-04-04T18:55:43.220Z,37.20
2019-04-04T18:58:12.572Z,41.03
2019-04-04T19:03:37.910Z,42.23
2019-04-04T19:06:07.281Z,41.23
2019-04-04T19:08:36.641Z,39.63
2019-04-04T19:11:06.439Z,40.20
2019-04-04T19:13:44.049Z,39.23
2019-04-04T19:16:13.471Z,41.90
2019-04-04T19:21:57.025Z,45.87
2019-04-04T19:24:26.372Z,38.17
2019-04-04T19:27:07.936Z,47.25
2019-04-04T19:29:49.041Z,43.30
2019-04-04T19:32:18.413Z,45.10
2019-04-04T19:34:49.407Z,40.84
2019-04-04T19:37:19.092Z,48.37
2019-04-04T19:39:57.305Z,46.20
2019-04-04T19:42:26.631Z,42.50
2019-04-04T19:44:56.282Z,41.30
2019-04-04T19:47:25.653Z,45.57
2019-04-04T19:49:55.370Z,48.00
2019-04-04T19:52:25.031Z,52.30
2019-04-04T19:54:55.024Z,46.00
2019-04-04T19:57:24.417Z,52.00
2019-04-04T19:59:54.053Z,44.67
2019-04-04T20:02:23.421Z,50.30
2019-04-04T20:04:53.096Z,47.13
2019-04-04T20:07:22.468Z,47.13
2019-04-04T20:09:51.815Z,60.73
2019-04-04T20:12:21.421Z,52.40
2019-04-04T20:14:51.091Z,53.83
2019-04-04T20:17:20.481Z,48.77
2019-04-04T20:19:50.133Z,48.87
2019-04-04T20:22:19.505Z,49.63
2019-04-04T20:24:50.773Z,50.63
2019-04-04T20:27:20.351Z,45.77
2019-04-04T20:29:49.706Z,49.63
2019-04-04T20:32:32.092Z,46.33
2019-04-04T20:35:01.739Z,51.20
2019-04-04T20:40:25.711Z,52.77
2019-04-04T20:43:14.746Z,51.73
2019-04-04T20:45:44.290Z,46.83
2019-04-04T20:48:33.030Z,48.67
2019-04-04T20:51:02.493Z,53.23
2019-04-04T20:53:32.168Z,55.95
2019-04-04T20:56:01.830Z,58.50
2019-04-04T20:58:31.740Z,57.20
2019-04-04T21:01:01.373Z,60.20
2019-04-04T21:03:30.876Z,51.70
2019-04-04T21:12:07.051Z,59.20
2019-04-04T21:14:49.349Z,62.67
2019-04-04T21:17:19.632Z,52.30
2019-04-04T21:20:09.089Z,53.30
2019-04-04T21:22:38.513Z,56.40
2019-04-04T21:25:08.282Z,60.48
2019-04-04T21:27:37.650Z,62.93
2019-04-04T21:33:41.440Z,69.73
2019-04-04T21:39:12.665Z,53.93
2019-04-04T21:41:42.016Z,64.17
2019-04-04T21:44:23.584Z,64.70
2019-04-04T21:46:52.952Z,63.70
2019-04-04T21:49:22.352Z,56.27
2019-04-04T21:51:51.735Z,51.80
2019-04-04T21:57:30.495Z,40.10
2019-04-04T22:00:19.569Z,54.18
2019-04-04T22:02:50.675Z,54.13
2019-04-04T22:05:19.994Z,53.93
2019-04-04T22:07:49.852Z,58.83
2019-04-04T22:10:32.088Z,61.90
2019-04-04T22:13:13.829Z,49.20
2019-04-04T22:16:23.480Z,53.23
2019-04-04T22:18:53.161Z,53.73
2019-04-04T22:21:22.824Z,56.60
2019-04-04T22:24:11.852Z,52.03
2019-04-04T22:26:41.499Z,60.98
2019-04-04T22:29:11.201Z,54.73
2019-04-04T22:31:40.921Z,55.03
2019-04-04T22:34:10.450Z,50.43
2019-04-04T22:39:28.492Z,51.23
2019-04-04T22:41:57.854Z,54.13
2019-04-04T22:44:34.610Z,53.43
2019-04-04T22:47:17.710Z,56.83
2019-04-04T22:49:47.399Z,53.63
2019-04-04T22:52:16.981Z,51.50
2019-04-04T22:54:47.414Z,50.33
2019-04-04T22:57:16.786Z,52.20
2019-04-04T22:59:46.168Z,50.20
2019-04-04T23:02:17.438Z,47.85
2019-04-04T23:04:46.819Z,52.13
2019-04-04T23:10:24.821Z,51.83
2019-04-04T23:12:54.199Z,46.18
2019-04-04T23:15:24.034Z,53.80
2019-04-04T23:17:54.079Z,50.23
2019-04-04T23:23:11.967Z,53.07
2019-04-04T23:26:01.011Z,51.00
2019-04-04T23:28:43.562Z,51.57
2019-04-04T23:31:13.194Z,45.20
2019-04-04T23:34:02.489Z,50.97
2019-04-04T23:36:35.210Z,41.20
2019-04-04T23:39:14.218Z,48.60
2019-04-04T23:41:43.714Z,46.07
2019-04-04T23:44:13.104Z,50.03
2019-04-04T23:47:02.292Z,44.60
2019-04-04T23:49:31.730Z,49.10
2019-04-04T23:52:01.401Z,43.57
2019-04-04T23:54:30.854Z,44.30
2019-04-04T23:57:19.586Z,46.37
