createdAt,value
2019-05-22T00:00:10.281Z,44
2019-05-22T00:01:13.886Z,43.9
2019-05-22T00:02:10.836Z,43.9
2019-05-22T00:03:08.534Z,43.9
2019-05-22T00:04:08.176Z,43.9
2019-05-22T00:05:05.439Z,43.9
2019-05-22T00:06:04.169Z,43.9
2019-05-22T00:07:04.337Z,43.9
2019-05-22T00:08:02.664Z,43.9
2019-05-22T00:09:04.714Z,43.9
2019-05-22T00:10:01.957Z,43.9
2019-05-22T00:10:58.815Z,43.9
2019-05-22T00:11:57.682Z,43.8
2019-05-22T00:12:54.553Z,43.8
2019-05-22T00:13:54.840Z,43.7
2019-05-22T00:14:53.974Z,43.7
2019-05-22T00:15:50.874Z,43.7
2019-05-22T00:16:49.706Z,43.7
2019-05-22T00:17:50.093Z,43.7
2019-05-22T00:18:47.726Z,43.6
2019-05-22T00:19:48.765Z,43.7
2019-05-22T00:20:47.279Z,43.6
2019-05-22T00:21:44.217Z,43.6
2019-05-22T00:22:43.381Z,43.6
2019-05-22T00:23:45.389Z,43.6
2019-05-22T00:24:42.207Z,43.6
2019-05-22T00:25:40.677Z,43.6
2019-05-22T00:26:44.570Z,43.6
2019-05-22T00:27:45.084Z,43.6
2019-05-22T00:28:43.151Z,43.6
2019-05-22T00:29:41.526Z,43.6
2019-05-22T00:30:43.328Z,43.6
2019-05-22T00:31:48.567Z,43.6
2019-05-22T00:32:45.675Z,43.6
2019-05-22T00:33:42.987Z,43.6
2019-05-22T00:34:44.344Z,43.6
2019-05-22T00:35:42.521Z,43.6
2019-05-22T00:36:39.816Z,43.6
2019-05-22T00:37:36.695Z,43.5
2019-05-22T00:38:35.395Z,43.4
2019-05-22T00:39:33.680Z,43.6
2019-05-22T00:40:31.205Z,43.6
2019-05-22T00:41:29.151Z,43.6
2019-05-22T00:42:28.266Z,43.6
2019-05-22T00:43:25.359Z,43.6
2019-05-22T00:44:24.014Z,43.6
2019-05-22T00:45:24.026Z,43.6
2019-05-22T00:46:21.044Z,43.6
2019-05-22T00:47:21.345Z,43.5
2019-05-22T00:48:19.683Z,43.6
2019-05-22T00:49:17.318Z,43.5
2019-05-22T00:50:15.862Z,43.5
2019-05-22T00:51:17.805Z,43.5
2019-05-22T00:52:23.535Z,43.5
2019-05-22T00:53:21.590Z,43.4
2019-05-22T00:54:18.809Z,43.5
2019-05-22T00:55:15.803Z,43.5
2019-05-22T00:56:13.383Z,43.5
2019-05-22T00:57:11.089Z,43.5
2019-05-22T00:58:08.353Z,43.5
2019-05-22T00:59:09.748Z,43.5
2019-05-22T01:00:08.927Z,43.5
2019-05-22T01:01:07.543Z,43.5
2019-05-22T01:02:05.712Z,43.5
2019-05-22T01:03:03.462Z,43.5
2019-05-22T01:04:02.853Z,43.5
2019-05-22T01:04:59.609Z,43.5
2019-05-22T01:05:56.380Z,43.4
2019-05-22T01:06:57.471Z,43.3
2019-05-22T01:07:55.400Z,43.3
2019-05-22T01:08:52.311Z,43.4
2019-05-22T01:09:54.942Z,43.3
2019-05-22T01:10:52.181Z,43.3
2019-05-22T01:11:49.225Z,43.3
2019-05-22T01:12:54.884Z,43.3
2019-05-22T01:13:56.647Z,43.3
2019-05-22T01:14:54.160Z,43.2
2019-05-22T01:15:51.548Z,43.2
2019-05-22T01:16:48.231Z,43.2
2019-05-22T01:17:49.119Z,43.2
2019-05-22T01:18:52.481Z,43.2
2019-05-22T01:19:53.069Z,43.2
2019-05-22T01:20:50.271Z,43.2
2019-05-22T01:21:49.474Z,43.1
2019-05-22T01:22:47.631Z,43.1
2019-05-22T01:23:44.665Z,43.1
2019-05-22T01:24:44.629Z,43.2
2019-05-22T01:25:41.571Z,43.1
2019-05-22T01:26:40.518Z,43.2
2019-05-22T01:27:39.110Z,43.2
2019-05-22T01:28:36.571Z,43.1
2019-05-22T01:29:42.185Z,43.1
2019-05-22T01:30:41.606Z,43.1
2019-05-22T01:31:38.582Z,43.1
2019-05-22T01:32:41.627Z,43.1
2019-05-22T01:33:42.878Z,43.1
2019-05-22T01:34:39.638Z,43.1
2019-05-22T01:35:40.682Z,43.1
2019-05-22T01:36:42.944Z,43.1
2019-05-22T01:37:40.771Z,43.1
2019-05-22T01:38:40.020Z,43.1
2019-05-22T01:39:36.870Z,43.2
2019-05-22T01:40:34.283Z,43.1
2019-05-22T01:41:31.719Z,43.1
2019-05-22T01:42:29.073Z,43.1
2019-05-22T01:43:29.912Z,43.1
2019-05-22T01:44:27.509Z,43.1
2019-05-22T01:45:26.410Z,43.1
2019-05-22T01:46:25.790Z,43.1
2019-05-22T01:47:23.022Z,43.1
2019-05-22T01:48:25.170Z,43.1
2019-05-22T01:49:22.493Z,43.1
2019-05-22T01:50:25.755Z,43
2019-05-22T01:51:25.586Z,43
2019-05-22T01:52:25.068Z,43
2019-05-22T01:53:23.004Z,43
2019-05-22T01:54:19.821Z,43
2019-05-22T01:55:19.693Z,42.9
2019-05-22T01:56:19.361Z,43
2019-05-22T01:57:21.347Z,43
2019-05-22T01:58:22.230Z,43
2019-05-22T01:59:21.423Z,42.9
2019-05-22T02:00:18.319Z,42.9
2019-05-22T02:01:15.124Z,42.9
2019-05-22T02:02:12.437Z,42.9
2019-05-22T02:03:10.006Z,42.9
2019-05-22T02:04:08.771Z,42.9
2019-05-22T02:05:06.424Z,42.9
2019-05-22T02:06:16.161Z,42.9
2019-05-22T02:07:13.910Z,42.9
2019-05-22T02:07:51.791Z,42.9
2019-05-22T02:08:49.872Z,42.9
2019-05-22T02:09:46.831Z,42.9
2019-05-22T02:10:48.367Z,42.9
2019-05-22T02:11:46.157Z,42.9
2019-05-22T02:12:46.903Z,42.9
2019-05-22T02:13:48.938Z,42.9
2019-05-22T02:14:47.749Z,42.9
2019-05-22T02:15:44.992Z,42.8
2019-05-22T02:16:56.231Z,42.9
2019-05-22T02:16:56.745Z,42.9
2019-05-22T02:16:56.898Z,42.9
2019-05-22T02:17:41.950Z,42.8
2019-05-22T02:18:39.062Z,42.8
2019-05-22T02:19:36.990Z,42.8
2019-05-22T02:20:38.068Z,42.8
2019-05-22T02:21:36.316Z,42.8
2019-05-22T02:22:35.817Z,42.8
2019-05-22T02:23:38.057Z,42.9
2019-05-22T02:24:37.521Z,42.8
2019-05-22T02:25:39.499Z,42.8
2019-05-22T02:26:37.680Z,42.8
2019-05-22T02:27:44.608Z,42.9
2019-05-22T02:28:43.899Z,42.8
2019-05-22T02:29:41.068Z,42.8
2019-05-22T02:30:40.669Z,42.8
2019-05-22T02:31:41.800Z,42.8
2019-05-22T02:32:38.612Z,42.8
2019-05-22T02:33:36.070Z,42.8
2019-05-22T02:34:33.235Z,42.8
2019-05-22T02:35:31.620Z,42.8
2019-05-22T02:36:34.687Z,42.8
2019-05-22T02:37:32.516Z,42.8
2019-05-22T02:38:32.676Z,42.8
2019-05-22T02:39:35.821Z,42.8
2019-05-22T02:40:34.020Z,42.8
2019-05-22T02:41:35.380Z,42.8
2019-05-22T02:42:33.591Z,42.8
2019-05-22T02:43:30.283Z,42.8
2019-05-22T02:44:28.370Z,42.7
2019-05-22T02:45:29.086Z,42.7
2019-05-22T02:46:37.072Z,42.8
2019-05-22T02:47:33.752Z,42.7
2019-05-22T02:48:32.829Z,42.7
2019-05-22T02:49:33.414Z,42.7
2019-05-22T02:50:40.338Z,42.8
2019-05-22T02:51:37.714Z,42.7
2019-05-22T02:52:39.578Z,42.7
2019-05-22T02:53:36.550Z,42.7
2019-05-22T02:54:39.717Z,42.7
2019-05-22T02:55:37.261Z,42.7
2019-05-22T02:56:34.756Z,42.7
2019-05-22T02:57:33.714Z,42.7
2019-05-22T02:58:33.630Z,42.7
2019-05-22T02:59:33.220Z,42.7
2019-05-22T03:00:31.302Z,42.7
2019-05-22T03:01:30.306Z,42.7
2019-05-22T03:02:27.269Z,42.7
2019-05-22T03:03:26.920Z,42.7
2019-05-22T03:04:23.490Z,42.7
2019-05-22T03:05:26.368Z,42.7
2019-05-22T03:06:26.179Z,42.7
2019-05-22T03:07:35.799Z,42.7
2019-05-22T03:08:34.075Z,42.8
2019-05-22T03:09:31.476Z,42.7
2019-05-22T03:10:40.638Z,42.7
2019-05-22T03:11:37.314Z,42.7
2019-05-22T03:12:34.812Z,42.7
2019-05-22T03:13:32.714Z,42.7
2019-05-22T03:14:30.112Z,42.7
2019-05-22T03:15:27.823Z,42.7
2019-05-22T03:16:25.136Z,42.7
2019-05-22T03:17:29.208Z,42.7
2019-05-22T03:18:26.987Z,42.7
2019-05-22T03:19:24.308Z,42.7
2019-05-22T03:20:24.538Z,42.7
2019-05-22T03:21:22.477Z,42.7
2019-05-22T03:22:24.212Z,42.7
2019-05-22T03:23:22.350Z,42.7
2019-05-22T03:24:21.216Z,42.7
2019-05-22T03:25:17.817Z,42.7
2019-05-22T03:26:26.139Z,42.7
2019-05-22T03:27:22.716Z,42.7
2019-05-22T03:28:19.432Z,42.7
2019-05-22T03:29:18.610Z,42.7
2019-05-22T03:30:21.570Z,42.7
2019-05-22T03:31:21.107Z,42.7
2019-05-22T03:32:17.767Z,42.7
2019-05-22T03:33:15.910Z,42.7
2019-05-22T03:34:20.045Z,42.7
2019-05-22T03:35:19.374Z,42.7
2019-05-22T03:36:17.117Z,42.7
2019-05-22T03:37:13.664Z,42.7
2019-05-22T03:38:17.689Z,42.7
2019-05-22T03:39:15.242Z,42.7
2019-05-22T03:40:15.976Z,42.7
2019-05-22T03:41:48.734Z,42.7
2019-05-22T03:42:47.094Z,42.7
2019-05-22T03:43:47.345Z,42.7
2019-05-22T03:44:46.056Z,42.6
2019-05-22T03:45:49.672Z,42.6
2019-05-22T03:46:46.816Z,42.7
2019-05-22T03:47:44.022Z,42.6
2019-05-22T03:48:42.709Z,42.6
2019-05-22T03:49:39.867Z,42.6
2019-05-22T03:50:38.125Z,42.6
2019-05-22T03:51:40.870Z,42.6
2019-05-22T03:52:38.719Z,42.6
2019-05-22T03:53:35.746Z,42.6
2019-05-22T03:54:37.580Z,42.6
2019-05-22T03:55:45.195Z,42.6
2019-05-22T03:56:42.889Z,42.6
2019-05-22T03:57:51.618Z,42.6
2019-05-22T03:58:49.055Z,42.6
2019-05-22T03:59:52.994Z,42.6
2019-05-22T04:00:54.602Z,42.6
2019-05-22T04:01:52.943Z,42.7
2019-05-22T04:02:51.378Z,42.6
2019-05-22T04:03:51.372Z,42.6
2019-05-22T04:04:49.081Z,42.7
2019-05-22T04:05:53.870Z,42.6
2019-05-22T04:06:51.266Z,42.6
2019-05-22T04:07:48.738Z,42.7
2019-05-22T04:08:48.192Z,42.6
2019-05-22T04:09:45.043Z,42.7
2019-05-22T04:10:47.182Z,42.6
2019-05-22T04:11:44.954Z,42.6
2019-05-22T04:12:46.313Z,42.7
2019-05-22T04:13:47.810Z,42.6
2019-05-22T04:14:47.232Z,42.7
2019-05-22T04:15:46.241Z,42.6
2019-05-22T04:16:44.318Z,42.7
2019-05-22T04:17:42.155Z,42.6
2019-05-22T04:18:42.081Z,42.7
2019-05-22T04:19:49.188Z,42.6
2019-05-22T04:19:50.151Z,42.6
2019-05-22T04:19:51.378Z,42.6
2019-05-22T04:20:55.495Z,42.6
2019-05-22T04:21:52.353Z,42.6
2019-05-22T04:22:50.278Z,42.7
2019-05-22T04:23:49.588Z,42.6
2019-05-22T04:24:56.047Z,42.6
2019-05-22T04:25:55.156Z,42.6
2019-05-22T04:26:53.189Z,42.6
2019-05-22T04:27:51.554Z,42.6
2019-05-22T04:28:49.048Z,42.6
2019-05-22T04:29:47.159Z,42.6
2019-05-22T04:30:52.522Z,42.6
2019-05-22T04:31:50.158Z,42.6
2019-05-22T04:32:51.378Z,42.6
2019-05-22T04:33:49.543Z,42.6
2019-05-22T04:34:46.664Z,42.6
2019-05-22T04:35:48.442Z,42.6
2019-05-22T04:36:45.991Z,42.6
2019-05-22T04:37:48.752Z,42.6
2019-05-22T04:38:47.740Z,42.5
2019-05-22T04:39:49.136Z,42.6
2019-05-22T04:40:50.664Z,42.6
2019-05-22T04:41:48.215Z,42.6
2019-05-22T04:42:45.123Z,42.6
2019-05-22T04:43:42.763Z,42.6
2019-05-22T04:44:40.680Z,42.6
2019-05-22T04:45:39.661Z,42.6
2019-05-22T04:46:38.174Z,42.6
2019-05-22T04:47:40.654Z,42.6
2019-05-22T04:48:38.945Z,42.6
2019-05-22T04:49:42.740Z,42.6
2019-05-22T04:50:42.787Z,42.6
2019-05-22T04:51:39.559Z,42.6
2019-05-22T04:52:37.958Z,42.6
2019-05-22T04:53:36.019Z,42.5
2019-05-22T04:54:45.879Z,42.6
2019-05-22T04:55:42.783Z,42.6
2019-05-22T04:57:04.548Z,42.6
2019-05-22T04:58:01.641Z,42.6
2019-05-22T04:59:01.548Z,42.6
2019-05-22T05:00:06.384Z,42.6
2019-05-22T05:01:05.153Z,42.6
2019-05-22T05:02:03.338Z,42.6
2019-05-22T05:03:00.336Z,42.6
2019-05-22T05:04:02.218Z,42.6
2019-05-22T05:05:00.082Z,42.6
2019-05-22T05:06:06.350Z,42.6
2019-05-22T05:07:00.433Z,42.6
2019-05-22T05:07:57.325Z,42.4
2019-05-22T05:08:56.161Z,42.5
2019-05-22T05:09:53.749Z,42.5
2019-05-22T05:10:52.809Z,42.5
2019-05-22T05:11:50.259Z,42.4
2019-05-22T05:12:52.541Z,42.5
2019-05-22T05:13:50.399Z,42.4
2019-05-22T05:14:49.673Z,42.5
2019-05-22T05:15:48.044Z,42.4
2019-05-22T05:16:45.734Z,42.4
2019-05-22T05:17:43.571Z,42.4
2019-05-22T05:18:43.634Z,42.4
2019-05-22T05:19:44.815Z,42.4
2019-05-22T05:20:46.739Z,42.4
2019-05-22T05:21:45.041Z,42.4
2019-05-22T05:22:44.616Z,42.4
2019-05-22T05:23:44.528Z,42.3
2019-05-22T05:24:44.550Z,42.4
2019-05-22T05:25:42.015Z,42.4
2019-05-22T05:26:40.075Z,42.4
2019-05-22T05:27:37.139Z,42.4
2019-05-22T05:28:34.408Z,42.4
2019-05-22T05:29:32.364Z,42.4
2019-05-22T05:30:33.557Z,42.4
2019-05-22T05:31:33.578Z,42.4
2019-05-22T05:32:30.773Z,42.4
2019-05-22T05:33:27.565Z,42.4
2019-05-22T05:34:26.245Z,42.3
2019-05-22T05:35:30.416Z,42.4
2019-05-22T05:36:28.361Z,42.3
2019-05-22T05:37:24.955Z,42.4
2019-05-22T05:38:22.862Z,42.4
2019-05-22T05:39:21.301Z,42.4
2019-05-22T05:40:18.734Z,42.4
2019-05-22T05:41:16.166Z,42.3
2019-05-22T05:42:15.045Z,42.4
2019-05-22T05:43:14.220Z,42.3
2019-05-22T05:44:14.481Z,42.3
2019-05-22T05:45:14.040Z,42.3
2019-05-22T05:46:10.941Z,42.3
2019-05-22T05:47:07.713Z,42.3
2019-05-22T05:48:08.573Z,42.3
2019-05-22T05:49:11.383Z,42.3
2019-05-22T05:50:09.301Z,42.3
2019-05-22T05:51:17.246Z,42.3
2019-05-22T05:52:14.091Z,42.3
2019-05-22T05:53:12.574Z,42.3
2019-05-22T05:54:12.179Z,42.3
2019-05-22T05:55:09.862Z,42.3
2019-05-22T05:56:07.951Z,42.3
2019-05-22T05:57:08.856Z,42.3
2019-05-22T05:58:10.437Z,42.3
2019-05-22T05:59:09.765Z,42.3
2019-05-22T06:00:09.023Z,42.3
2019-05-22T06:01:09.722Z,42.3
2019-05-22T06:02:06.970Z,42.3
2019-05-22T06:03:11.963Z,42.3
2019-05-22T06:04:11.829Z,42.3
2019-05-22T06:05:08.731Z,42.3
2019-05-22T06:06:07.583Z,42.3
2019-05-22T06:07:05.762Z,42.2
2019-05-22T06:08:03.574Z,42.2
2019-05-22T06:09:01.279Z,42.3
2019-05-22T06:10:00.699Z,42.2
2019-05-22T06:10:59.227Z,42.3
2019-05-22T06:11:57.321Z,42.2
2019-05-22T06:12:55.221Z,42.3
2019-05-22T06:13:54.512Z,42.2
2019-05-22T06:14:52.611Z,42.2
2019-05-22T06:15:49.742Z,42.3
2019-05-22T06:16:50.660Z,42.2
2019-05-22T06:17:47.955Z,42.3
2019-05-22T06:18:49.138Z,42.2
2019-05-22T06:19:50.463Z,42.3
2019-05-22T06:21:03.361Z,42.2
2019-05-22T06:21:03.818Z,42.2
2019-05-22T06:21:04.314Z,42.2
2019-05-22T06:21:53.046Z,42.2
2019-05-22T06:22:56.551Z,42.2
2019-05-22T06:24:01.227Z,42.2
2019-05-22T06:24:59.395Z,42.2
2019-05-22T06:25:56.814Z,42.2
2019-05-22T06:26:53.977Z,42.2
2019-05-22T06:27:54.802Z,42.2
2019-05-22T06:28:54.032Z,42.2
2019-05-22T06:29:51.268Z,42.2
2019-05-22T06:30:55.763Z,42.3
2019-05-22T06:31:52.611Z,42.3
2019-05-22T06:32:49.787Z,42.4
2019-05-22T06:33:47.903Z,42.1
2019-05-22T06:34:44.738Z,42
2019-05-22T06:35:46.567Z,41.8
2019-05-22T06:36:58.786Z,41.5
2019-05-22T06:37:55.426Z,41.4
2019-05-22T06:38:52.112Z,41.3
2019-05-22T06:39:51.145Z,41.4
2019-05-22T06:40:48.826Z,41.2
2019-05-22T06:41:46.059Z,41.2
2019-05-22T06:42:43.905Z,41.1
2019-05-22T06:43:41.042Z,41.2
2019-05-22T06:44:41.187Z,41
2019-05-22T06:45:38.214Z,40.9
2019-05-22T06:46:34.873Z,40.8
2019-05-22T06:47:36.654Z,40.7
2019-05-22T06:48:36.664Z,40.6
2019-05-22T06:49:34.574Z,40.6
2019-05-22T06:50:34.135Z,40.5
2019-05-22T06:51:33.943Z,40.4
2019-05-22T06:52:31.137Z,40.3
2019-05-22T06:53:36.193Z,40.4
2019-05-22T06:54:33.511Z,40.3
2019-05-22T06:55:31.269Z,40.2
2019-05-22T06:56:34.901Z,40.3
2019-05-22T06:57:33.167Z,40.3
2019-05-22T06:58:31.094Z,40.3
2019-05-22T06:59:28.268Z,40.3
2019-05-22T07:00:33.461Z,40.3
2019-05-22T07:01:32.514Z,40.4
2019-05-22T07:02:30.618Z,40.3
2019-05-22T07:03:32.706Z,40.2
2019-05-22T07:04:36.981Z,40.2
2019-05-22T07:05:33.528Z,40.3
2019-05-22T07:06:32.892Z,40.4
2019-05-22T07:07:30.235Z,40.3
2019-05-22T07:08:27.833Z,40.4
2019-05-22T07:09:24.439Z,40.4
2019-05-22T07:10:26.595Z,40.4
2019-05-22T07:11:22.611Z,40.6
2019-05-22T07:12:24.146Z,40.7
2019-05-22T07:13:23.015Z,40.7
2019-05-22T07:14:19.750Z,40.7
2019-05-22T07:15:22.607Z,40.8
2019-05-22T07:16:21.784Z,40.9
2019-05-22T07:17:19.304Z,40.8
2019-05-22T07:18:17.887Z,40.9
2019-05-22T07:19:26.268Z,40.9
2019-05-22T07:20:22.870Z,40.9
2019-05-22T07:21:32.060Z,40.9
2019-05-22T07:21:33.617Z,40.9
2019-05-22T07:21:33.984Z,40.9
2019-05-22T07:22:18.348Z,41
2019-05-22T07:23:19.908Z,41
2019-05-22T07:24:20.470Z,41
2019-05-22T07:25:22.989Z,41
2019-05-22T07:26:19.720Z,41.1
2019-05-22T07:27:17.119Z,41.1
2019-05-22T07:28:15.624Z,41.1
2019-05-22T07:29:14.292Z,41.1
2019-05-22T07:30:12.238Z,41.1
2019-05-22T07:31:16.788Z,41.1
2019-05-22T07:32:14.472Z,41.1
2019-05-22T07:33:13.829Z,41.1
2019-05-22T07:34:11.559Z,41.1
2019-05-22T07:35:08.388Z,41.1
2019-05-22T07:36:09.987Z,41.1
2019-05-22T07:36:15.850Z,41.1
2019-05-22T07:36:17.269Z,41.1
2019-05-22T07:37:04.357Z,41.1
2019-05-22T07:38:01.794Z,41
2019-05-22T07:39:00.278Z,41
2019-05-22T07:40:00.301Z,41.1
2019-05-22T07:41:00.933Z,41.1
2019-05-22T07:41:54.611Z,41.1
2019-05-22T07:42:51.719Z,41
2019-05-22T07:43:48.705Z,41.1
2019-05-22T07:44:45.273Z,41.1
2019-05-22T07:45:43.177Z,41
2019-05-22T07:46:40.003Z,41
2019-05-22T07:47:36.579Z,41
2019-05-22T07:48:42.030Z,41
2019-05-22T07:49:38.983Z,41.1
2019-05-22T07:50:35.521Z,41.1
2019-05-22T07:51:32.658Z,41.1
2019-05-22T07:52:29.758Z,41.2
2019-05-22T07:53:26.851Z,41.2
2019-05-22T07:54:23.551Z,41.2
2019-05-22T07:55:27.791Z,41.2
2019-05-22T07:56:24.448Z,41.2
2019-05-22T07:57:21.758Z,41.2
2019-05-22T07:58:19.599Z,41.2
2019-05-22T07:59:16.981Z,41.2
2019-05-22T08:00:19.346Z,41.2
2019-05-22T08:01:16.203Z,41.2
2019-05-22T08:02:13.495Z,41.2
2019-05-22T08:03:18.410Z,41.2
2019-05-22T08:04:17.277Z,41.2
2019-05-22T08:05:16.578Z,41.2
2019-05-22T08:06:14.042Z,41.1
2019-05-22T08:07:11.010Z,41.2
2019-05-22T08:08:12.231Z,41.2
2019-05-22T08:09:09.707Z,41.2
2019-05-22T08:10:08.968Z,41.2
2019-05-22T08:11:06.613Z,41.2
2019-05-22T08:12:05.978Z,41.2
2019-05-22T08:13:08.422Z,41.2
2019-05-22T08:14:08.428Z,41.2
2019-05-22T08:15:06.075Z,41.2
2019-05-22T08:16:03.125Z,41.2
2019-05-22T08:17:08.978Z,41.2
2019-05-22T08:18:09.174Z,41.2
2019-05-22T08:19:05.645Z,41.2
2019-05-22T08:20:03.204Z,41.2
2019-05-22T08:21:00.891Z,41.2
2019-05-22T08:22:07.378Z,41.2
2019-05-22T08:22:07.590Z,41.2
2019-05-22T08:22:57.561Z,41.2
2019-05-22T08:23:54.472Z,41.2
2019-05-22T08:24:51.081Z,41.2
2019-05-22T08:25:48.147Z,41.2
2019-05-22T08:26:54.642Z,41.2
2019-05-22T08:26:55.141Z,41.2
2019-05-22T08:27:47.869Z,41.2
2019-05-22T08:28:45.292Z,41.2
2019-05-22T08:29:43.546Z,41.2
2019-05-22T08:30:40.132Z,41.2
2019-05-22T08:31:37.619Z,41.2
2019-05-22T08:32:37.983Z,41.2
2019-05-22T08:34:46.817Z,41.2
2019-05-22T08:35:41.888Z,41.3
2019-05-22T08:36:40.093Z,41.2
2019-05-22T08:37:41.379Z,41.2
2019-05-22T08:38:40.767Z,41.2
2019-05-22T08:39:42.685Z,41.3
2019-05-22T08:40:50.495Z,41.3
2019-05-22T08:41:51.683Z,41.3
2019-05-22T08:42:52.425Z,41.3
2019-05-22T08:44:14.329Z,41.3
2019-05-22T08:44:15.291Z,41.3
2019-05-22T08:44:16.204Z,41.3
2019-05-22T08:44:56.104Z,41.3
2019-05-22T08:45:55.063Z,41.3
2019-05-22T08:47:01.349Z,41.3
2019-05-22T08:47:59.504Z,41.3
2019-05-22T08:48:59.073Z,41.3
2019-05-22T08:49:14.719Z,41.3
2019-05-22T08:50:13.596Z,41.3
2019-05-22T08:51:13.177Z,41.2
2019-05-22T08:52:23.063Z,41.2
2019-05-22T08:52:23.495Z,41.2
2019-05-22T08:52:24.769Z,41.2
2019-05-22T08:53:16.315Z,41.3
2019-05-22T08:54:15.847Z,41.2
2019-05-22T08:55:17.446Z,41.3
2019-05-22T08:56:16.475Z,41.3
2019-05-22T08:57:14.595Z,41.4
2019-05-22T08:58:14.259Z,41.5
2019-05-22T08:59:19.353Z,41.5
2019-05-22T09:00:15.165Z,41.5
2019-05-22T09:01:13.350Z,41.5
2019-05-22T09:02:11.669Z,41.5
2019-05-22T09:03:10.721Z,41.5
2019-05-22T09:04:10.500Z,41.5
2019-05-22T09:05:12.345Z,41.5
2019-05-22T09:06:11.230Z,41.4
2019-05-22T09:07:13.372Z,41.5
2019-05-22T09:08:16.037Z,41.4
2019-05-22T09:09:16.092Z,41.5
2019-05-22T09:10:14.279Z,41.5
2019-05-22T09:11:17.066Z,41.5
2019-05-22T09:12:20.690Z,41.5
2019-05-22T09:13:20.160Z,41.5
2019-05-22T09:14:22.689Z,41.5
2019-05-22T09:15:28.434Z,41.5
2019-05-22T09:16:27.104Z,41.6
2019-05-22T09:17:24.914Z,41.5
2019-05-22T09:18:24.519Z,41.6
2019-05-22T09:19:27.906Z,41.6
2019-05-22T09:20:26.772Z,41.6
2019-05-22T09:21:26.791Z,41.6
2019-05-22T09:22:39.410Z,41.6
2019-05-22T09:22:40.298Z,41.6
2019-05-22T09:22:40.585Z,41.6
2019-05-22T09:23:23.800Z,41.6
2019-05-22T09:24:23.594Z,41.7
2019-05-22T09:25:23.528Z,41.7
2019-05-22T09:26:21.744Z,41.7
2019-05-22T09:27:21.962Z,41.7
2019-05-22T09:28:20.740Z,41.7
2019-05-22T09:29:25.133Z,41.7
2019-05-22T09:30:23.389Z,41.7
2019-05-22T09:31:31.776Z,41.7
2019-05-22T09:32:33.158Z,41.6
2019-05-22T09:34:07.500Z,41.8
2019-05-22T09:34:58.693Z,41.7
2019-05-22T09:36:01.224Z,41.6
2019-05-22T09:36:59.097Z,41.7
2019-05-22T09:37:57.466Z,41.7
2019-05-22T09:38:55.043Z,41.7
2019-05-22T09:39:53.290Z,41.7
2019-05-22T09:40:51.600Z,41.7
2019-05-22T09:41:48.757Z,41.7
2019-05-22T09:42:47.434Z,41.7
2019-05-22T09:43:46.956Z,41.7
2019-05-22T09:44:44.170Z,41.7
2019-05-22T09:45:51.668Z,41.6
2019-05-22T09:46:54.917Z,41.6
2019-05-22T09:47:52.456Z,41.6
2019-05-22T09:48:54.201Z,41.6
2019-05-22T09:49:52.345Z,41.6
2019-05-22T09:51:01.809Z,41.6
2019-05-22T09:51:59.767Z,41.6
2019-05-22T09:52:59.008Z,41.6
2019-05-22T09:53:59.384Z,41.6
2019-05-22T09:54:58.029Z,41.6
2019-05-22T09:56:01.456Z,41.6
2019-05-22T09:56:57.385Z,41.6
2019-05-22T09:57:55.244Z,41.6
2019-05-22T09:58:54.229Z,41.6
2019-05-22T09:59:51.735Z,41.6
2019-05-22T10:00:52.636Z,41.6
2019-05-22T10:01:57.672Z,41.6
2019-05-22T10:03:00.029Z,41.6
2019-05-22T10:03:54.939Z,41.6
2019-05-22T10:04:52.144Z,41.6
2019-05-22T10:05:53.766Z,41.6
2019-05-22T10:06:55.928Z,41.5
2019-05-22T10:08:01.355Z,41.6
2019-05-22T10:08:57.488Z,41.5
2019-05-22T10:09:58.699Z,41.6
2019-05-22T10:10:55.872Z,41.6
2019-05-22T10:11:54.503Z,41.6
2019-05-22T10:12:53.722Z,41.6
2019-05-22T10:13:52.561Z,41.6
2019-05-22T10:14:49.801Z,41.6
2019-05-22T10:15:46.925Z,41.6
2019-05-22T10:16:51.737Z,41.6
2019-05-22T10:17:52.089Z,41.6
2019-05-22T10:18:53.754Z,41.5
2019-05-22T10:19:51.416Z,41.5
2019-05-22T10:20:50.496Z,41.6
2019-05-22T10:21:57.673Z,41.5
2019-05-22T10:23:12.513Z,41.6
2019-05-22T10:23:14.581Z,41.6
2019-05-22T10:23:15.305Z,41.6
2019-05-22T10:23:55.773Z,41.6
2019-05-22T10:25:11.957Z,41.7
2019-05-22T10:25:14.653Z,41.7
2019-05-22T10:25:14.688Z,41.7
2019-05-22T10:25:53.385Z,41.6
2019-05-22T10:26:51.438Z,41.6
2019-05-22T10:27:59.391Z,41.6
2019-05-22T10:28:57.349Z,41.7
2019-05-22T10:30:01.339Z,41.6
2019-05-22T10:31:00.876Z,41.7
2019-05-22T10:32:01.488Z,41.7
2019-05-22T10:33:01.830Z,41.6
2019-05-22T10:34:03.206Z,41.6
2019-05-22T10:35:03.432Z,41.7
2019-05-22T10:36:02.214Z,41.6
2019-05-22T10:37:06.273Z,41.6
2019-05-22T10:38:05.458Z,41.6
2019-05-22T10:39:02.782Z,41.5
2019-05-22T10:40:02.916Z,41.6
2019-05-22T10:41:02.539Z,41.6
2019-05-22T10:42:04.612Z,41.6
2019-05-22T10:43:03.531Z,41.6
2019-05-22T10:44:02.638Z,41.6
2019-05-22T10:45:05.905Z,41.6
2019-05-22T10:46:06.940Z,41.5
2019-05-22T10:47:04.306Z,41.5
2019-05-22T10:48:01.822Z,41.5
2019-05-22T10:49:04.022Z,41.5
2019-05-22T10:50:01.850Z,41.6
2019-05-22T10:50:59.869Z,41.7
2019-05-22T10:52:06.725Z,41.7
2019-05-22T10:53:05.938Z,41.7
2019-05-22T10:54:04.633Z,41.6
2019-05-22T10:55:04.291Z,41.7
2019-05-22T10:56:01.739Z,41.7
2019-05-22T10:57:01.571Z,41.7
2019-05-22T10:57:59.836Z,41.6
2019-05-22T10:59:01.919Z,41.6
2019-05-22T11:00:04.091Z,41.6
2019-05-22T11:01:01.671Z,41.7
2019-05-22T11:01:59.440Z,41.6
2019-05-22T11:03:02.372Z,41.6
2019-05-22T11:04:05.079Z,41.6
2019-05-22T11:05:03.351Z,41.6
2019-05-22T11:06:07.517Z,41.6
2019-05-22T11:07:06.661Z,41.6
2019-05-22T11:08:04.553Z,41.6
2019-05-22T11:09:03.225Z,41.5
2019-05-22T11:10:02.403Z,41.6
2019-05-22T11:11:08.740Z,41.6
2019-05-22T11:12:10.953Z,41.6
2019-05-22T11:13:08.828Z,41.6
2019-05-22T11:14:11.351Z,41.6
2019-05-22T11:15:11.353Z,41.7
2019-05-22T11:16:18.178Z,41.8
2019-05-22T11:17:16.794Z,41.9
2019-05-22T11:18:20.454Z,41.8
2019-05-22T11:19:20.654Z,41.9
2019-05-22T11:20:21.435Z,41.9
2019-05-22T11:21:19.438Z,42.1
2019-05-22T11:22:16.890Z,42.2
2019-05-22T11:23:15.253Z,42.3
2019-05-22T11:24:12.584Z,42.3
2019-05-22T11:25:14.283Z,42.3
2019-05-22T11:26:16.544Z,42.4
2019-05-22T11:27:17.265Z,42.3
2019-05-22T11:28:14.580Z,42.3
2019-05-22T11:29:12.181Z,42.3
2019-05-22T11:30:12.093Z,42.3
2019-05-22T11:31:11.569Z,42.2
2019-05-22T11:32:10.774Z,42.1
2019-05-22T11:33:13.840Z,41.9
2019-05-22T11:34:15.801Z,41.9
2019-05-22T11:35:18.053Z,41.8
2019-05-22T11:36:17.418Z,42
2019-05-22T11:37:22.778Z,41.9
2019-05-22T11:38:21.559Z,42
2019-05-22T11:39:38.649Z,42.1
2019-05-22T11:39:39.460Z,42.1
2019-05-22T11:39:40.231Z,42.1
2019-05-22T11:40:26.864Z,42
2019-05-22T11:41:25.766Z,42
2019-05-22T11:42:24.733Z,42
2019-05-22T11:43:23.065Z,42
2019-05-22T11:44:21.889Z,42.1
2019-05-22T11:45:20.765Z,42.1
2019-05-22T11:46:23.650Z,42.1
2019-05-22T11:47:24.836Z,42.1
2019-05-22T11:48:22.214Z,42.1
2019-05-22T11:49:21.955Z,42.1
2019-05-22T11:50:21.744Z,42.1
2019-05-22T11:51:19.345Z,42.1
2019-05-22T11:52:17.620Z,42.1
2019-05-22T11:53:15.871Z,42
2019-05-22T11:54:22.174Z,42
2019-05-22T11:55:43.851Z,42
2019-05-22T11:55:45.234Z,42
2019-05-22T11:55:45.349Z,42
2019-05-22T11:56:28.155Z,42
2019-05-22T11:57:26.122Z,42.1
2019-05-22T11:58:25.359Z,42
2019-05-22T11:59:30.139Z,42
2019-05-22T12:00:36.058Z,42
2019-05-22T12:01:36.023Z,42
2019-05-22T12:02:33.993Z,42
2019-05-22T12:03:33.856Z,42
2019-05-22T12:04:47.177Z,42
2019-05-22T12:04:48.017Z,42
2019-05-22T12:04:48.787Z,42
2019-05-22T12:05:35.940Z,42
2019-05-22T12:06:33.483Z,42
2019-05-22T12:07:32.013Z,42
2019-05-22T12:08:31.421Z,42
2019-05-22T12:09:31.319Z,42
2019-05-22T12:10:36.374Z,42
2019-05-22T12:11:35.270Z,41.9
2019-05-22T12:12:38.964Z,41.9
2019-05-22T12:13:38.234Z,41.9
2019-05-22T12:14:38.639Z,41.9
2019-05-22T12:15:38.135Z,41.9
2019-05-22T12:16:35.781Z,41.8
2019-05-22T12:17:43.594Z,41.8
2019-05-22T12:19:18.216Z,41.7
2019-05-22T12:20:11.922Z,41.7
2019-05-22T12:21:10.777Z,41.7
2019-05-22T12:22:19.710Z,41.7
2019-05-22T12:23:13.687Z,41.7
2019-05-22T12:24:25.918Z,41.6
2019-05-22T12:24:27.073Z,41.6
2019-05-22T12:24:28.410Z,41.6
2019-05-22T12:25:11.949Z,41.7
2019-05-22T12:26:15.974Z,41.6
2019-05-22T12:27:14.555Z,41.6
2019-05-22T12:28:13.074Z,41.5
2019-05-22T12:29:16.809Z,41.6
2019-05-22T12:30:16.028Z,41.5
2019-05-22T12:31:18.613Z,41.5
2019-05-22T12:32:15.270Z,41.5
2019-05-22T12:33:14.174Z,41.4
2019-05-22T12:34:10.649Z,41.5
2019-05-22T12:35:09.970Z,41.5
2019-05-22T12:36:07.035Z,41.5
2019-05-22T12:37:04.264Z,41.4
2019-05-22T12:38:01.395Z,41.5
2019-05-22T12:39:01.016Z,41.3
2019-05-22T12:40:01.082Z,41.4
2019-05-22T12:41:16.143Z,41.5
2019-05-22T12:42:13.571Z,41.3
2019-05-22T12:43:12.091Z,41.5
2019-05-22T12:44:09.608Z,41.4
2019-05-22T12:45:11.768Z,41.4
2019-05-22T12:46:09.583Z,41.3
2019-05-22T12:47:07.981Z,41.3
2019-05-22T12:48:09.079Z,41.3