createdAt,value
2019-02-02T00:00:28.315Z,989.07
2019-02-02T00:01:28.299Z,989.06
2019-02-02T00:02:28.495Z,989.02
2019-02-02T00:03:28.286Z,988.99
2019-02-02T00:04:28.294Z,989.01
2019-02-02T00:05:28.279Z,988.99
2019-02-02T00:06:28.256Z,988.99
2019-02-02T00:07:28.237Z,988.88
2019-02-02T00:08:28.227Z,988.85
2019-02-02T00:09:28.223Z,988.87
2019-02-02T00:10:28.223Z,988.75
2019-02-02T00:11:28.192Z,988.77
2019-02-02T00:12:28.181Z,988.84
2019-02-02T00:13:28.257Z,988.87
2019-02-02T00:14:29.097Z,988.81
2019-02-02T00:15:28.171Z,988.79
2019-02-02T00:16:28.175Z,988.70
2019-02-02T00:17:28.126Z,988.71
2019-02-02T00:18:28.140Z,988.81
2019-02-02T00:19:28.181Z,988.76
2019-02-02T00:20:28.165Z,988.70
2019-02-02T00:21:28.103Z,988.67
2019-02-02T00:22:28.074Z,988.61
2019-02-02T00:23:28.070Z,988.57
2019-02-02T00:24:28.898Z,988.71
2019-02-02T00:25:28.077Z,988.66
2019-02-02T00:26:28.030Z,988.62
2019-02-02T00:27:28.031Z,988.74
2019-02-02T00:28:28.028Z,988.72
2019-02-02T00:29:27.997Z,988.72
2019-02-02T00:30:27.987Z,988.69
2019-02-02T00:31:27.977Z,988.67
2019-02-02T00:32:27.967Z,988.70
2019-02-02T00:33:27.973Z,988.68
2019-02-02T00:34:27.943Z,988.65
2019-02-02T00:35:27.931Z,988.63
2019-02-02T00:36:27.919Z,988.60
2019-02-02T00:37:27.904Z,988.70
2019-02-02T00:38:27.906Z,988.62
2019-02-02T00:39:27.910Z,988.65
2019-02-02T00:40:27.873Z,988.64
2019-02-02T00:41:27.862Z,988.68
2019-02-02T00:42:27.849Z,988.57
2019-02-02T00:43:27.900Z,988.62
2019-02-02T00:44:27.844Z,988.61
2019-02-02T00:45:27.831Z,988.69
2019-02-02T00:46:27.817Z,988.65
2019-02-02T00:47:27.801Z,988.59
2019-02-02T00:48:27.817Z,988.59
2019-02-02T00:49:27.786Z,988.57
2019-02-02T00:50:27.798Z,988.57
2019-02-02T00:51:27.795Z,988.55
2019-02-02T00:52:27.754Z,988.59
2019-02-02T00:53:27.733Z,988.62
2019-02-02T00:54:27.731Z,988.66
2019-02-02T00:55:27.718Z,988.69
2019-02-02T00:56:27.716Z,988.67
2019-02-02T00:57:27.723Z,988.75
2019-02-02T00:58:27.687Z,988.74
2019-02-02T00:59:27.674Z,988.81
2019-02-02T01:00:27.660Z,988.78
2019-02-02T01:01:27.650Z,988.72
2019-02-02T01:02:27.655Z,988.83
2019-02-02T01:03:27.623Z,988.84
2019-02-02T01:04:27.614Z,988.84
2019-02-02T01:05:27.637Z,988.88
2019-02-02T01:06:27.593Z,988.81
2019-02-02T01:07:27.578Z,988.82
2019-02-02T01:08:27.571Z,988.86
2019-02-02T01:09:27.556Z,988.85
2019-02-02T01:10:27.544Z,988.87
2019-02-02T01:11:27.536Z,988.91
2019-02-02T01:12:27.527Z,988.87
2019-02-02T01:13:27.518Z,988.90
2019-02-02T01:14:27.505Z,988.88
2019-02-02T01:15:27.495Z,988.88
2019-02-02T01:16:36.143Z,988.81
2019-02-02T01:18:10.681Z,988.77
2019-02-02T01:19:20.106Z,988.81
2019-02-02T01:20:53.232Z,988.78
2019-02-02T01:21:59.937Z,988.75
2019-02-02T01:23:34.975Z,988.87
2019-02-02T01:24:42.086Z,988.84
2019-02-02T01:26:16.607Z,988.92
2019-02-02T01:27:23.736Z,988.93
2019-02-02T01:28:58.762Z,989.03
2019-02-02T01:29:58.725Z,989.01
2019-02-02T01:30:58.730Z,988.94
2019-02-02T01:31:58.726Z,988.92
2019-02-02T01:32:58.714Z,988.93
2019-02-02T01:33:58.690Z,988.90
2019-02-02T01:34:58.669Z,988.87
2019-02-02T01:36:07.320Z,988.90
2019-02-02T01:37:40.342Z,988.89
2019-02-02T01:38:40.314Z,988.91
2019-02-02T01:39:40.293Z,988.89
2019-02-02T01:40:40.289Z,988.87
2019-02-02T01:41:40.286Z,988.92
2019-02-02T01:42:40.269Z,988.88
2019-02-02T01:43:40.251Z,988.80
2019-02-02T01:44:40.305Z,988.87
2019-02-02T01:45:40.235Z,988.83
2019-02-02T01:46:40.216Z,988.88
2019-02-02T01:47:40.226Z,988.79
2019-02-02T01:48:40.199Z,988.94
2019-02-02T01:49:40.187Z,988.82
2019-02-02T01:50:40.174Z,988.92
2019-02-02T01:51:40.160Z,988.89
2019-02-02T01:52:40.164Z,988.86
2019-02-02T01:53:40.198Z,988.82
2019-02-02T01:54:40.134Z,988.91
2019-02-02T01:55:40.128Z,988.87
2019-02-02T01:56:40.111Z,988.86
2019-02-02T01:57:40.103Z,988.89
2019-02-02T01:58:40.100Z,988.91
2019-02-02T01:59:40.083Z,988.79
2019-02-02T02:00:40.077Z,988.88
2019-02-02T02:01:41.713Z,988.79
2019-02-02T02:02:40.048Z,988.86
2019-02-02T02:03:40.035Z,988.79
2019-02-02T02:04:40.027Z,988.74
2019-02-02T02:05:40.025Z,988.68
2019-02-02T02:06:40.000Z,988.66
2019-02-02T02:07:39.986Z,988.61
2019-02-02T02:08:39.982Z,988.60
2019-02-02T02:09:39.966Z,988.60
2019-02-02T02:10:39.958Z,988.59
2019-02-02T02:11:39.944Z,988.62
2019-02-02T02:12:39.937Z,988.62
2019-02-02T02:13:39.928Z,988.63
2019-02-02T02:14:39.918Z,988.62
2019-02-02T02:15:39.906Z,988.68
2019-02-02T02:16:39.893Z,988.71
2019-02-02T02:17:39.886Z,988.79
2019-02-02T02:18:39.867Z,988.72
2019-02-02T02:19:39.872Z,988.81
2019-02-02T02:20:39.860Z,988.77
2019-02-02T02:21:39.845Z,988.78
2019-02-02T02:22:41.117Z,988.82
2019-02-02T02:23:39.876Z,988.76
2019-02-02T02:24:39.803Z,988.77
2019-02-02T02:25:39.788Z,988.79
2019-02-02T02:26:39.780Z,988.77
2019-02-02T02:27:39.775Z,988.79
2019-02-02T02:28:39.761Z,988.74
2019-02-02T02:29:39.748Z,988.68
2019-02-02T02:30:39.742Z,988.69
2019-02-02T02:31:39.730Z,988.65
2019-02-02T02:32:39.717Z,988.60
2019-02-02T02:33:39.707Z,988.55
2019-02-02T02:34:39.700Z,988.62
2019-02-02T02:35:39.683Z,988.49
2019-02-02T02:36:39.678Z,988.50
2019-02-02T02:37:39.681Z,988.42
2019-02-02T02:38:39.652Z,988.36
2019-02-02T02:39:39.646Z,988.39
2019-02-02T02:40:39.630Z,988.35
2019-02-02T02:41:39.616Z,988.36
2019-02-02T02:42:39.602Z,988.32
2019-02-02T02:43:39.600Z,988.33
2019-02-02T02:44:39.586Z,988.29
2019-02-02T02:45:39.581Z,988.24
2019-02-02T02:46:39.564Z,988.28
2019-02-02T02:47:39.557Z,988.26
2019-02-02T02:48:39.537Z,988.28
2019-02-02T02:49:39.533Z,988.32
2019-02-02T02:50:39.540Z,988.33
2019-02-02T02:51:39.507Z,988.39
2019-02-02T02:52:39.493Z,988.36
2019-02-02T02:53:39.484Z,988.38
2019-02-02T02:54:39.485Z,988.40
2019-02-02T02:55:39.465Z,988.48
2019-02-02T02:56:39.457Z,988.50
2019-02-02T02:57:39.444Z,988.53
2019-02-02T02:58:41.503Z,988.48
2019-02-02T02:59:39.420Z,988.57
2019-02-02T03:00:39.481Z,988.63
2019-02-02T03:01:39.398Z,988.54
2019-02-02T03:02:39.469Z,988.60
2019-02-02T03:03:39.378Z,988.54
2019-02-02T03:04:39.368Z,988.47
2019-02-02T03:05:39.355Z,988.42
2019-02-02T03:06:39.338Z,988.38
2019-02-02T03:07:39.334Z,988.33
2019-02-02T03:08:39.319Z,988.29
2019-02-02T03:09:39.304Z,988.35
2019-02-02T03:10:39.303Z,988.28
2019-02-02T03:11:39.288Z,988.30
2019-02-02T03:12:39.283Z,988.32
2019-02-02T03:13:39.270Z,988.33
2019-02-02T03:14:39.256Z,988.32
2019-02-02T03:15:39.244Z,988.32
2019-02-02T03:16:39.236Z,988.28
2019-02-02T03:17:39.225Z,988.20
2019-02-02T03:18:39.210Z,988.19
2019-02-02T03:19:39.204Z,988.18
2019-02-02T03:20:39.185Z,988.17
2019-02-02T03:21:39.182Z,988.24
2019-02-02T03:22:39.172Z,988.22
2019-02-02T03:23:39.153Z,988.27
2019-02-02T03:24:39.146Z,988.23
2019-02-02T03:25:39.144Z,988.30
2019-02-02T03:26:39.123Z,988.26
2019-02-02T03:27:39.126Z,988.22
2019-02-02T03:28:39.098Z,988.16
2019-02-02T03:29:39.085Z,988.10
2019-02-02T03:30:39.078Z,988.11
2019-02-02T03:31:39.079Z,988.05
2019-02-02T03:32:39.069Z,988.05
2019-02-02T03:33:39.041Z,988.06
2019-02-02T03:34:39.031Z,988.15
2019-02-02T03:35:39.027Z,988.13
2019-02-02T03:36:39.031Z,988.12
2019-02-02T03:37:39.001Z,988.25
2019-02-02T03:38:39.001Z,988.12
2019-02-02T03:39:38.976Z,988.14
2019-02-02T03:40:38.985Z,988.10
2019-02-02T03:41:38.963Z,988.05
2019-02-02T03:42:38.943Z,988.13
2019-02-02T03:43:38.934Z,988.15
2019-02-02T03:44:38.927Z,988.13
2019-02-02T03:45:40.975Z,988.11
2019-02-02T03:46:38.912Z,988.08
2019-02-02T03:47:38.903Z,988.19
2019-02-02T03:48:38.936Z,988.15
2019-02-02T03:49:38.870Z,988.22
2019-02-02T03:50:38.854Z,988.30
2019-02-02T03:51:38.846Z,988.29
2019-02-02T03:52:38.838Z,988.26
2019-02-02T03:53:41.112Z,988.26
2019-02-02T03:54:38.846Z,988.25
2019-02-02T03:55:38.800Z,988.27
2019-02-02T03:56:38.790Z,988.28
2019-02-02T03:57:38.783Z,988.29
2019-02-02T03:58:38.777Z,988.24
2019-02-02T03:59:38.757Z,988.28
2019-02-02T04:00:38.748Z,988.23
2019-02-02T04:01:38.744Z,988.27
2019-02-02T04:02:38.735Z,988.30
2019-02-02T04:03:38.729Z,988.34
2019-02-02T04:04:38.703Z,988.38
2019-02-02T04:05:38.686Z,988.32
2019-02-02T04:06:38.695Z,988.39
2019-02-02T04:07:38.672Z,988.38
2019-02-02T04:08:38.665Z,988.34
2019-02-02T04:09:38.652Z,988.34
2019-02-02T04:10:38.641Z,988.38
2019-02-02T04:11:38.625Z,988.39
2019-02-02T04:12:38.615Z,988.46
2019-02-02T04:13:38.601Z,988.45
2019-02-02T04:14:38.594Z,988.44
2019-02-02T04:15:38.582Z,988.43
2019-02-02T04:16:38.572Z,988.43
2019-02-02T04:17:38.561Z,988.35
2019-02-02T04:18:38.545Z,988.37
2019-02-02T04:19:38.546Z,988.33
2019-02-02T04:20:38.528Z,988.31
2019-02-02T04:21:38.518Z,988.22
2019-02-02T04:22:38.565Z,988.22
2019-02-02T04:23:38.501Z,988.23
2019-02-02T04:24:38.482Z,988.25
2019-02-02T04:25:38.476Z,988.33
2019-02-02T04:26:38.463Z,988.39
2019-02-02T04:27:38.449Z,988.42
2019-02-02T04:28:38.445Z,988.43
2019-02-02T04:29:38.425Z,988.38
2019-02-02T04:30:38.454Z,988.51
2019-02-02T04:31:38.409Z,988.45
2019-02-02T04:32:38.392Z,988.40
2019-02-02T04:33:38.403Z,988.37
2019-02-02T04:34:38.368Z,988.32
2019-02-02T04:35:38.363Z,988.32
2019-02-02T04:36:38.358Z,988.31
2019-02-02T04:37:38.494Z,988.20
2019-02-02T04:38:38.332Z,988.24
2019-02-02T04:39:38.354Z,988.17
2019-02-02T04:40:38.304Z,988.16
2019-02-02T04:41:38.295Z,988.15
2019-02-02T04:42:38.288Z,988.15
2019-02-02T04:43:38.278Z,988.22
2019-02-02T04:44:38.260Z,988.21
2019-02-02T04:45:38.252Z,988.29
2019-02-02T04:46:38.242Z,988.29
2019-02-02T04:47:38.226Z,988.38
2019-02-02T04:48:38.226Z,988.39
2019-02-02T04:49:38.268Z,988.43
2019-02-02T04:50:38.194Z,988.47
2019-02-02T04:51:38.191Z,988.46
2019-02-02T04:52:38.184Z,988.49
2019-02-02T04:53:38.163Z,988.47
2019-02-02T04:54:38.154Z,988.47
2019-02-02T04:55:38.166Z,988.41
2019-02-02T04:56:38.131Z,988.34
2019-02-02T04:57:38.121Z,988.35
2019-02-02T04:58:38.111Z,988.34
2019-02-02T04:59:38.101Z,988.33
2019-02-02T05:00:38.092Z,988.30
2019-02-02T05:01:38.089Z,988.29
2019-02-02T05:02:38.074Z,988.23
2019-02-02T05:03:38.158Z,988.13
2019-02-02T05:04:38.041Z,988.12
2019-02-02T05:05:38.035Z,987.99
2019-02-02T05:06:38.033Z,988.00
2019-02-02T05:07:38.010Z,987.81
2019-02-02T05:08:38.002Z,987.76
2019-02-02T05:09:38.058Z,987.81
2019-02-02T05:10:37.978Z,987.78
2019-02-02T05:11:37.969Z,987.78
2019-02-02T05:12:37.980Z,987.77
2019-02-02T05:13:37.981Z,987.83
2019-02-02T05:14:37.929Z,987.85
2019-02-02T05:15:37.915Z,987.93
2019-02-02T05:16:37.915Z,987.87
2019-02-02T05:17:37.907Z,987.84
2019-02-02T05:18:37.885Z,987.98
2019-02-02T05:19:37.888Z,987.87
2019-02-02T05:20:37.875Z,987.86
2019-02-02T05:21:37.863Z,987.77
2019-02-02T05:22:37.838Z,987.85
2019-02-02T05:23:37.835Z,987.81
2019-02-02T05:24:37.818Z,987.97
2019-02-02T05:25:37.806Z,987.94
2019-02-02T05:26:37.830Z,987.97
2019-02-02T05:27:37.796Z,987.98
2019-02-02T05:28:37.783Z,988.05
2019-02-02T05:29:41.612Z,988.08
2019-02-02T05:30:37.756Z,988.13
2019-02-02T05:31:37.748Z,988.14
2019-02-02T05:32:37.780Z,988.12
2019-02-02T05:33:37.776Z,988.13
2019-02-02T05:34:37.727Z,988.09
2019-02-02T05:35:37.698Z,988.14
2019-02-02T05:36:37.693Z,988.15
2019-02-02T05:37:37.688Z,988.11
2019-02-02T05:38:37.670Z,988.11
2019-02-02T05:39:37.656Z,988.09
2019-02-02T05:40:37.656Z,988.04
2019-02-02T05:41:37.636Z,987.98
2019-02-02T05:42:37.647Z,987.90
2019-02-02T05:43:37.621Z,987.90
2019-02-02T05:44:37.653Z,987.88
2019-02-02T05:45:37.589Z,987.92
2019-02-02T05:46:37.583Z,987.76
2019-02-02T05:47:37.567Z,987.80
2019-02-02T05:48:37.560Z,987.81
2019-02-02T05:49:37.557Z,987.83
2019-02-02T05:50:37.539Z,988.00
2019-02-02T05:51:37.529Z,987.93
2019-02-02T05:52:37.521Z,988.08
2019-02-02T05:53:37.501Z,988.06
2019-02-02T05:54:37.496Z,988.07
2019-02-02T05:55:37.481Z,988.03
2019-02-02T05:56:37.469Z,988.04
2019-02-02T05:57:37.459Z,988.07
2019-02-02T05:58:37.445Z,988.16
2019-02-02T05:59:37.438Z,988.12
2019-02-02T06:00:37.424Z,988.14
2019-02-02T06:01:37.420Z,988.20
2019-02-02T06:02:37.402Z,988.23
2019-02-02T06:03:37.398Z,988.30
2019-02-02T06:04:37.433Z,988.30
2019-02-02T06:05:37.399Z,988.34
2019-02-02T06:06:37.358Z,988.28
2019-02-02T06:07:37.344Z,988.42
2019-02-02T06:08:37.342Z,988.41
2019-02-02T06:09:37.328Z,988.44
2019-02-02T06:10:37.314Z,988.45
2019-02-02T06:11:37.310Z,988.42
2019-02-02T06:12:37.290Z,988.41
2019-02-02T06:13:37.284Z,988.42
2019-02-02T06:14:37.269Z,988.44
2019-02-02T06:15:37.258Z,988.43
2019-02-02T06:16:37.252Z,988.36
2019-02-02T06:17:37.238Z,988.43
2019-02-02T06:18:37.233Z,988.36
2019-02-02T06:19:37.222Z,988.36
2019-02-02T06:20:37.212Z,988.44
2019-02-02T06:21:37.224Z,988.39
2019-02-02T06:22:37.278Z,988.33
2019-02-02T06:23:37.179Z,988.41
2019-02-02T06:24:37.164Z,988.43
2019-02-02T06:25:37.157Z,988.45
2019-02-02T06:26:37.221Z,988.52
2019-02-02T06:27:37.129Z,988.46
2019-02-02T06:28:37.123Z,988.46
2019-02-02T06:29:37.110Z,988.55
2019-02-02T06:30:37.143Z,988.54
2019-02-02T06:31:37.090Z,988.55
2019-02-02T06:32:37.075Z,988.51
2019-02-02T06:33:37.070Z,988.52
2019-02-02T06:34:37.280Z,988.48
2019-02-02T06:35:37.046Z,988.51
2019-02-02T06:36:37.034Z,988.57
2019-02-02T06:37:37.062Z,988.59
2019-02-02T06:38:37.010Z,988.62
2019-02-02T06:39:36.998Z,988.60
2019-02-02T06:40:36.990Z,988.63
2019-02-02T06:41:36.974Z,988.65
2019-02-02T06:42:36.976Z,988.64
2019-02-02T06:43:36.958Z,988.65
2019-02-02T06:44:36.961Z,988.62
2019-02-02T06:45:36.928Z,988.60
2019-02-02T06:46:43.675Z,988.62
2019-02-02T06:47:37.917Z,988.65
2019-02-02T06:48:36.929Z,988.57
2019-02-02T06:49:36.987Z,988.66
2019-02-02T06:50:36.891Z,988.73
2019-02-02T06:51:36.873Z,988.74
2019-02-02T06:52:36.869Z,988.74
2019-02-02T06:53:36.861Z,988.66
2019-02-02T06:54:36.852Z,988.65
2019-02-02T06:55:36.817Z,988.60
2019-02-02T06:56:36.858Z,988.57
2019-02-02T06:57:36.894Z,988.57
2019-02-02T06:58:36.878Z,988.53
2019-02-02T06:59:36.827Z,988.51
2019-02-02T07:00:36.835Z,988.51
2019-02-02T07:01:36.781Z,988.45
2019-02-02T07:02:36.741Z,988.43
2019-02-02T07:03:36.746Z,988.38
2019-02-02T07:04:36.718Z,988.41
2019-02-02T07:05:36.714Z,988.29
2019-02-02T07:06:36.697Z,988.40
2019-02-02T07:07:36.878Z,988.29
2019-02-02T07:08:36.675Z,988.33
2019-02-02T07:09:36.672Z,988.31
2019-02-02T07:10:36.658Z,988.35
2019-02-02T07:11:36.650Z,988.34
2019-02-02T07:12:36.630Z,988.39
2019-02-02T07:13:36.623Z,988.41
2019-02-02T07:14:36.614Z,988.36
2019-02-02T07:15:36.598Z,988.42
2019-02-02T07:16:36.591Z,988.43
2019-02-02T07:17:36.579Z,988.43
2019-02-02T07:18:36.568Z,988.49
2019-02-02T07:19:36.655Z,988.50
2019-02-02T07:20:36.545Z,988.40
2019-02-02T07:21:36.533Z,988.49
2019-02-02T07:22:36.531Z,988.55
2019-02-02T07:23:36.511Z,988.56
2019-02-02T07:24:36.499Z,988.54
2019-02-02T07:25:36.489Z,988.60
2019-02-02T07:26:36.487Z,988.60
2019-02-02T07:27:36.498Z,988.66
2019-02-02T07:28:36.467Z,988.67
2019-02-02T07:29:36.465Z,988.68
2019-02-02T07:30:36.463Z,988.68
2019-02-02T07:31:36.434Z,988.79
2019-02-02T07:32:36.424Z,988.77
2019-02-02T07:33:36.405Z,988.81
2019-02-02T07:34:36.387Z,988.84
2019-02-02T07:35:36.383Z,988.90
2019-02-02T07:36:36.368Z,988.90
2019-02-02T07:37:36.359Z,988.89
2019-02-02T07:38:36.348Z,988.92
2019-02-02T07:39:36.342Z,988.88
2019-02-02T07:40:36.366Z,988.92
2019-02-02T07:41:36.312Z,988.97
2019-02-02T07:42:36.306Z,988.94
2019-02-02T07:43:36.450Z,988.88
2019-02-02T07:44:36.287Z,988.87
2019-02-02T07:45:36.270Z,988.86
2019-02-02T07:46:36.300Z,988.89
2019-02-02T07:47:36.242Z,988.92
2019-02-02T07:48:36.236Z,988.94
2019-02-02T07:49:36.248Z,989.00
2019-02-02T07:50:36.268Z,989.01
2019-02-02T07:51:36.200Z,988.98
2019-02-02T07:52:36.188Z,988.96
2019-02-02T07:53:36.245Z,988.94
2019-02-02T07:54:36.168Z,989.08
2019-02-02T07:55:36.166Z,989.06
2019-02-02T07:56:36.149Z,989.09
2019-02-02T07:57:36.136Z,989.18
2019-02-02T07:58:36.124Z,989.23
2019-02-02T07:59:36.112Z,989.27
2019-02-02T08:00:40.929Z,989.10
2019-02-02T08:01:37.117Z,989.07
2019-02-02T08:02:36.089Z,988.97
2019-02-02T08:03:36.120Z,988.97
2019-02-02T08:04:36.063Z,989.03
2019-02-02T08:05:36.130Z,989.07
2019-02-02T08:06:36.035Z,989.00
2019-02-02T08:07:36.036Z,989.04
2019-02-02T08:08:36.080Z,989.08
2019-02-02T08:09:36.001Z,988.99
2019-02-02T08:10:35.996Z,988.97
2019-02-02T08:11:35.984Z,988.96
2019-02-02T08:12:35.968Z,988.96
2019-02-02T08:13:36.142Z,988.96
2019-02-02T08:14:35.951Z,989.02
2019-02-02T08:15:35.939Z,989.00
2019-02-02T08:16:35.927Z,989.03
2019-02-02T08:17:35.915Z,988.98
2019-02-02T08:18:35.908Z,989.05
2019-02-02T08:19:35.896Z,989.02
2019-02-02T08:20:35.958Z,989.07
2019-02-02T08:21:35.871Z,989.10
2019-02-02T08:22:35.879Z,989.10
2019-02-02T08:23:35.848Z,989.14
2019-02-02T08:24:38.587Z,989.20
2019-02-02T08:25:35.825Z,989.29
2019-02-02T08:26:35.812Z,989.26
2019-02-02T08:27:35.804Z,989.22
2019-02-02T08:28:35.791Z,989.34
2019-02-02T08:29:35.784Z,989.42
2019-02-02T08:30:36.331Z,989.40
2019-02-02T08:31:35.761Z,989.40
2019-02-02T08:32:35.748Z,989.45
2019-02-02T08:33:36.826Z,989.38
2019-02-02T08:34:35.726Z,989.42
2019-02-02T08:35:35.718Z,989.35
2019-02-02T08:36:35.710Z,989.32
2019-02-02T08:37:35.688Z,989.35
2019-02-02T08:38:35.686Z,989.26
2019-02-02T08:39:35.677Z,989.33
2019-02-02T08:40:35.665Z,989.28
2019-02-02T08:41:35.648Z,989.32
2019-02-02T08:42:35.700Z,989.36
2019-02-02T08:43:35.626Z,989.36
2019-02-02T08:44:35.618Z,989.38
2019-02-02T08:45:35.640Z,989.38
2019-02-02T08:46:35.592Z,989.38
2019-02-02T08:47:35.586Z,989.33
2019-02-02T08:48:35.596Z,989.32
2019-02-02T08:49:35.631Z,989.35
2019-02-02T08:50:35.551Z,989.37
2019-02-02T08:51:35.546Z,989.34
2019-02-02T08:52:35.534Z,989.29
2019-02-02T08:53:35.727Z,989.32
2019-02-02T08:54:35.552Z,989.35
2019-02-02T08:55:35.570Z,989.37
2019-02-02T08:56:35.542Z,989.30
2019-02-02T08:57:35.471Z,989.30
2019-02-02T08:58:35.466Z,989.42
2019-02-02T08:59:35.453Z,989.41
2019-02-02T09:00:35.450Z,989.42
2019-02-02T09:01:35.463Z,989.40
2019-02-02T09:02:35.417Z,989.44
2019-02-02T09:03:35.421Z,989.42
2019-02-02T09:04:35.459Z,989.51
2019-02-02T09:05:35.388Z,989.46
2019-02-02T09:06:39.110Z,989.47
2019-02-02T09:07:38.215Z,989.44
2019-02-02T09:08:35.356Z,989.46
2019-02-02T09:09:35.343Z,989.54
2019-02-02T09:10:35.340Z,989.47
2019-02-02T09:11:35.325Z,989.59
2019-02-02T09:12:35.313Z,989.61
2019-02-02T09:13:36.838Z,989.69
2019-02-02T09:14:35.335Z,989.74
2019-02-02T09:15:35.310Z,989.65
2019-02-02T09:16:35.325Z,989.71
2019-02-02T09:17:35.358Z,989.65
2019-02-02T09:18:35.337Z,989.73
2019-02-02T09:19:35.247Z,989.66
2019-02-02T09:20:35.230Z,989.67
2019-02-02T09:21:35.281Z,989.67
2019-02-02T09:22:35.205Z,989.72
2019-02-02T09:23:35.278Z,989.74
2019-02-02T09:24:35.184Z,989.73
2019-02-02T09:25:35.195Z,989.77
2019-02-02T09:26:35.163Z,989.73
2019-02-02T09:27:35.163Z,989.78
2019-02-02T09:28:35.175Z,989.71
2019-02-02T09:29:35.129Z,989.84
2019-02-02T09:30:35.116Z,989.81
2019-02-02T09:31:35.117Z,989.83
2019-02-02T09:32:35.106Z,989.81
2019-02-02T09:33:35.096Z,989.82
2019-02-02T09:34:35.118Z,989.81
2019-02-02T09:35:35.066Z,989.76
2019-02-02T09:36:35.065Z,989.75
2019-02-02T09:37:35.054Z,989.73
2019-02-02T09:38:35.040Z,989.70
2019-02-02T09:39:35.043Z,989.71
2019-02-02T09:40:35.005Z,989.76
2019-02-02T09:41:34.996Z,989.79
2019-02-02T09:42:34.984Z,989.86
2019-02-02T09:43:34.983Z,989.81
2019-02-02T09:44:34.970Z,989.83
2019-02-02T09:45:35.073Z,989.79
2019-02-02T09:46:34.941Z,989.78
2019-02-02T09:47:34.943Z,989.71
2019-02-02T09:48:34.923Z,989.73
2019-02-02T09:49:34.919Z,989.79
2019-02-02T09:50:34.910Z,989.82
2019-02-02T09:51:34.883Z,989.77
2019-02-02T09:52:34.877Z,989.81
2019-02-02T09:53:34.879Z,989.81
2019-02-02T09:54:34.881Z,989.82
2019-02-02T09:55:34.857Z,989.83
2019-02-02T09:56:34.851Z,989.78
2019-02-02T09:57:36.865Z,989.80
2019-02-02T09:58:34.819Z,989.82
2019-02-02T09:59:34.803Z,989.76
2019-02-02T10:00:34.808Z,989.77
2019-02-02T10:01:34.788Z,989.74
2019-02-02T10:02:34.804Z,989.78
2019-02-02T10:03:34.757Z,989.81
2019-02-02T10:04:34.744Z,989.83
2019-02-02T10:05:34.768Z,989.92
2019-02-02T10:06:34.739Z,989.87
2019-02-02T10:07:34.735Z,989.91
2019-02-02T10:08:34.742Z,989.93
2019-02-02T10:09:34.698Z,989.84
2019-02-02T10:10:34.678Z,989.87
2019-02-02T10:11:34.673Z,989.82
2019-02-02T10:12:34.681Z,989.85
2019-02-02T10:13:34.742Z,989.94
2019-02-02T10:14:34.633Z,989.99
2019-02-02T10:15:34.621Z,989.90
2019-02-02T10:16:34.610Z,989.88
2019-02-02T10:17:34.601Z,989.84
2019-02-02T10:18:34.602Z,989.83
2019-02-02T10:19:34.578Z,989.79
2019-02-02T10:20:34.567Z,989.80
2019-02-02T10:21:34.558Z,989.77
2019-02-02T10:22:34.563Z,989.82
2019-02-02T10:23:34.537Z,989.91
2019-02-02T10:24:34.536Z,989.85
2019-02-02T10:25:34.555Z,989.87
2019-02-02T10:26:34.506Z,989.93
2019-02-02T10:27:34.494Z,989.90
2019-02-02T10:28:34.485Z,989.91
2019-02-02T10:29:34.508Z,989.87
2019-02-02T10:30:34.474Z,989.91
2019-02-02T10:31:39.799Z,989.91
2019-02-02T10:32:35.489Z,989.96
2019-02-02T10:33:34.442Z,989.93
2019-02-02T10:34:34.421Z,989.87
2019-02-02T10:35:34.411Z,989.85
2019-02-02T10:36:34.392Z,989.90
2019-02-02T10:37:34.383Z,989.82
2019-02-02T10:38:34.375Z,989.81
2019-02-02T10:39:34.370Z,989.76
2019-02-02T10:40:34.354Z,989.82
2019-02-02T10:41:34.357Z,989.73
2019-02-02T10:42:34.332Z,989.80
2019-02-02T10:43:34.322Z,989.79
2019-02-02T10:44:34.315Z,989.78
2019-02-02T10:45:34.453Z,989.84
2019-02-02T10:46:34.299Z,989.91
2019-02-02T10:47:34.296Z,989.85
2019-02-02T10:48:34.275Z,989.92
2019-02-02T10:49:34.264Z,989.88
2019-02-02T10:50:34.252Z,989.88
2019-02-02T10:51:34.234Z,989.86
2019-02-02T10:52:34.223Z,989.86
2019-02-02T10:53:34.238Z,989.79
2019-02-02T10:54:34.203Z,989.88
2019-02-02T10:55:34.213Z,989.87
2019-02-02T10:56:34.193Z,989.92
2019-02-02T10:57:34.182Z,989.92
2019-02-02T10:58:34.166Z,989.93
2019-02-02T10:59:34.169Z,989.89
2019-02-02T11:00:34.140Z,989.91
2019-02-02T11:01:34.131Z,989.91
2019-02-02T11:02:34.158Z,989.93
2019-02-02T11:03:34.114Z,989.92
2019-02-02T11:04:34.267Z,989.96
2019-02-02T11:05:34.352Z,989.90
2019-02-02T11:06:34.276Z,989.96
2019-02-02T11:07:34.309Z,989.94
2019-02-02T11:08:34.165Z,989.95
2019-02-02T11:09:34.148Z,989.86
2019-02-02T11:10:34.090Z,989.91
2019-02-02T11:11:34.026Z,989.86
2019-02-02T11:12:34.066Z,989.95
2019-02-02T11:13:34.041Z,989.94
2019-02-02T11:14:34.026Z,989.90
2019-02-02T11:15:34.000Z,989.94
2019-02-02T11:16:34.045Z,989.93
2019-02-02T11:17:34.000Z,989.88
2019-02-02T11:18:34.079Z,989.90
2019-02-02T11:19:35.789Z,989.94
2019-02-02T11:20:34.111Z,989.90
2019-02-02T11:21:33.918Z,989.91
2019-02-02T11:22:33.972Z,989.83
2019-02-02T11:23:34.028Z,989.92
2019-02-02T11:24:34.110Z,989.92
2019-02-02T11:25:33.950Z,989.86
2019-02-02T11:26:34.162Z,989.79
2019-02-02T11:27:34.018Z,989.87
2019-02-02T11:28:34.116Z,989.80
2019-02-02T11:29:33.995Z,989.80
2019-02-02T11:30:34.060Z,989.90
2019-02-02T11:31:33.806Z,989.88
2019-02-02T11:32:33.795Z,989.86
2019-02-02T11:33:33.795Z,989.90
2019-02-02T11:34:33.777Z,989.86
2019-02-02T11:35:33.825Z,989.91
2019-02-02T11:36:33.757Z,989.84
2019-02-02T11:37:33.740Z,989.80
2019-02-02T11:38:33.794Z,989.81
2019-02-02T11:39:33.717Z,989.80
2019-02-02T11:40:33.717Z,989.75
2019-02-02T11:41:33.698Z,989.67
2019-02-02T11:42:33.695Z,989.69
2019-02-02T11:43:33.683Z,989.70
2019-02-02T11:44:33.702Z,989.61
2019-02-02T11:45:33.702Z,989.69
2019-02-02T11:46:33.714Z,989.65
2019-02-02T11:47:33.665Z,989.66
2019-02-02T11:48:33.645Z,989.63
2019-02-02T11:49:33.615Z,989.68
2019-02-02T11:50:33.617Z,989.73
2019-02-02T11:51:33.589Z,989.69
2019-02-02T11:52:33.586Z,989.68
2019-02-02T11:53:33.595Z,989.77
2019-02-02T11:54:33.568Z,989.76
2019-02-02T11:55:33.571Z,989.88
2019-02-02T11:56:33.554Z,989.80
2019-02-02T11:57:33.534Z,989.83
2019-02-02T11:58:33.534Z,989.80
2019-02-02T11:59:33.499Z,989.85
2019-02-02T12:00:33.490Z,989.80
2019-02-02T12:01:33.487Z,989.82
2019-02-02T12:02:33.473Z,989.83
2019-02-02T12:03:33.458Z,989.81
2019-02-02T12:04:33.458Z,989.84
2019-02-02T12:05:33.449Z,989.89
2019-02-02T12:06:33.423Z,989.92
2019-02-02T12:07:33.421Z,990.01
2019-02-02T12:08:33.399Z,990.01
2019-02-02T12:09:33.398Z,990.08
2019-02-02T12:10:33.383Z,990.17
2019-02-02T12:11:33.395Z,990.21
2019-02-02T12:12:33.366Z,990.20
2019-02-02T12:13:33.363Z,990.13
2019-02-02T12:14:33.342Z,990.23
2019-02-02T12:15:33.333Z,990.13
2019-02-02T12:16:33.327Z,990.08
2019-02-02T12:17:33.304Z,990.06
2019-02-02T12:18:33.305Z,990.13
2019-02-02T12:19:33.283Z,990.14
2019-02-02T12:20:33.777Z,990.17
2019-02-02T12:21:33.277Z,990.21
2019-02-02T12:22:33.267Z,990.21
2019-02-02T12:23:33.240Z,990.13
2019-02-02T12:24:33.237Z,990.18
2019-02-02T12:25:33.252Z,990.17
2019-02-02T12:26:33.210Z,990.12
2019-02-02T12:27:33.209Z,990.08
2019-02-02T12:28:33.196Z,990.07
2019-02-02T12:29:33.179Z,989.98
2019-02-02T12:30:33.183Z,990.03
2019-02-02T12:31:33.166Z,990.03
2019-02-02T12:32:33.149Z,990.03