createdAt,value
2016-11-30T00:00:09.118Z,936.28
2016-11-30T00:01:19.533Z,936.3
2016-11-30T00:02:30.258Z,936.29
2016-11-30T00:03:40.781Z,936.24
2016-11-30T00:04:51.308Z,936.21
2016-11-30T00:06:02.333Z,936.24
2016-11-30T00:07:12.859Z,936.26
2016-11-30T00:08:37.949Z,936.25
2016-11-30T00:09:48.471Z,936.31
2016-11-30T00:10:59.006Z,936.13
2016-11-30T00:12:09.536Z,936.13
2016-11-30T00:13:20.059Z,936.18
2016-11-30T00:14:30.583Z,936.2
2016-11-30T00:15:41.108Z,936.11
2016-11-30T00:16:51.660Z,936.14
2016-11-30T00:18:02.184Z,936.15
2016-11-30T00:19:12.711Z,936.19
2016-11-30T00:20:37.768Z,936.19
2016-11-30T00:21:48.294Z,936.32
2016-11-30T00:22:58.850Z,936.26
2016-11-30T00:24:09.375Z,936.24
2016-11-30T00:25:19.901Z,936.27
2016-11-30T00:26:44.949Z,936.21
2016-11-30T00:27:55.472Z,936.26
2016-11-30T00:29:05.995Z,936.29
2016-11-30T00:30:16.650Z,936.37
2016-11-30T00:31:27.175Z,936.3
2016-11-30T00:34:02.741Z,936.29
2016-11-30T00:35:13.250Z,936.25
2016-11-30T00:36:23.655Z,936.3
2016-11-30T00:37:34.057Z,936.3
2016-11-30T00:38:44.461Z,936.31
2016-11-30T00:39:54.875Z,936.29
2016-11-30T00:41:05.477Z,936.27
2016-11-30T00:42:15.882Z,936.21
2016-11-30T00:43:26.285Z,936.16
2016-11-30T00:44:36.693Z,936.29
2016-11-30T00:45:47.100Z,936.31
2016-11-30T00:46:57.709Z,936.31
2016-11-30T00:48:08.112Z,936.21
2016-11-30T00:49:18.518Z,936.37
2016-11-30T00:50:28.922Z,936.33
2016-11-30T00:51:39.819Z,936.4
2016-11-30T00:52:50.227Z,936.42
2016-11-30T00:54:00.630Z,936.42
2016-11-30T00:55:11.037Z,936.43
2016-11-30T00:56:21.449Z,936.41
2016-11-30T00:57:31.853Z,936.32
2016-11-30T00:58:42.457Z,936.4
2016-11-30T01:00:07.414Z,936.4
2016-11-30T01:01:17.816Z,936.4
2016-11-30T01:02:28.217Z,936.4
2016-11-30T01:03:38.628Z,936.49
2016-11-30T01:04:49.035Z,936.44
2016-11-30T01:05:59.446Z,936.52
2016-11-30T01:07:09.859Z,936.49
2016-11-30T01:08:20.280Z,936.58
2016-11-30T01:09:30.908Z,936.56
2016-11-30T01:10:41.433Z,936.51
2016-11-30T01:11:51.955Z,936.57
2016-11-30T01:13:02.480Z,936.61
2016-11-30T01:14:13.004Z,936.61
2016-11-30T01:15:23.731Z,936.6
2016-11-30T01:16:34.292Z,936.61
2016-11-30T01:17:44.815Z,936.59
2016-11-30T01:18:55.339Z,936.58
2016-11-30T01:20:05.870Z,936.61
2016-11-30T01:21:16.492Z,936.62
2016-11-30T01:22:27.014Z,936.68
2016-11-30T01:23:37.537Z,936.75
2016-11-30T01:24:48.067Z,936.69
2016-11-30T01:25:58.596Z,936.72
2016-11-30T01:27:09.120Z,936.74
2016-11-30T01:28:19.648Z,936.69
2016-11-30T01:29:30.169Z,936.72
2016-11-30T01:30:40.693Z,936.77
2016-11-30T01:32:05.742Z,936.7
2016-11-30T01:33:16.267Z,936.8
2016-11-30T01:34:26.798Z,936.69
2016-11-30T01:35:37.323Z,936.66
2016-11-30T01:36:47.848Z,936.59
2016-11-30T01:37:58.469Z,936.51
2016-11-30T01:39:08.995Z,936.53
2016-11-30T01:40:34.071Z,936.52
2016-11-30T01:41:44.592Z,936.52
2016-11-30T01:44:20.166Z,936.56
2016-11-30T01:45:30.699Z,936.59
2016-11-30T01:46:41.222Z,936.63
2016-11-30T01:47:51.748Z,936.64
2016-11-30T01:49:02.474Z,936.62
2016-11-30T01:50:12.995Z,936.66
2016-11-30T01:51:23.521Z,936.64
2016-11-30T01:52:34.049Z,936.66
2016-11-30T01:53:44.570Z,936.65
2016-11-30T01:54:55.295Z,936.74
2016-11-30T01:56:05.819Z,936.68
2016-11-30T01:57:16.343Z,936.73
2016-11-30T01:58:26.887Z,936.69
2016-11-30T01:59:37.415Z,936.67
2016-11-30T02:00:47.939Z,936.7
2016-11-30T02:01:58.460Z,936.68
2016-11-30T02:03:09.487Z,936.76
2016-11-30T02:04:20.010Z,936.64
2016-11-30T02:05:30.537Z,936.66
2016-11-30T02:06:41.261Z,936.58
2016-11-30T02:07:51.807Z,936.56
2016-11-30T02:09:02.329Z,936.51
2016-11-30T02:10:12.866Z,936.54
2016-11-30T02:11:23.395Z,936.54
2016-11-30T02:14:13.682Z,936.63
2016-11-30T02:15:24.087Z,936.59
2016-11-30T02:16:34.496Z,936.56
2016-11-30T02:17:44.906Z,936.59
2016-11-30T02:18:55.313Z,936.6
2016-11-30T02:20:05.718Z,936.63
2016-11-30T02:21:16.609Z,936.62
2016-11-30T02:22:27.017Z,936.67
2016-11-30T02:23:37.423Z,936.66
2016-11-30T02:24:47.833Z,936.63
2016-11-30T02:25:58.238Z,936.59
2016-11-30T02:27:08.658Z,936.61
2016-11-30T02:28:33.613Z,936.58
2016-11-30T02:29:44.015Z,936.55
2016-11-30T02:30:54.421Z,936.55
2016-11-30T02:32:04.832Z,936.5
2016-11-30T02:33:15.247Z,936.51
2016-11-30T02:34:25.651Z,936.43
2016-11-30T02:35:36.057Z,936.45
2016-11-30T02:36:46.463Z,936.48
2016-11-30T02:37:57.351Z,936.48
2016-11-30T02:39:07.754Z,936.48
2016-11-30T02:40:18.360Z,936.54
2016-11-30T02:42:53.758Z,936.54
2016-11-30T02:44:04.169Z,936.59
2016-11-30T02:45:14.582Z,936.62
2016-11-30T02:46:24.983Z,936.64
2016-11-30T02:47:35.389Z,936.69
2016-11-30T02:48:45.797Z,936.72
2016-11-30T02:49:56.203Z,936.63
2016-11-30T02:51:06.709Z,936.62
2016-11-30T02:52:17.114Z,936.59
2016-11-30T02:53:27.520Z,936.56
2016-11-30T02:54:37.927Z,936.59
2016-11-30T02:55:48.334Z,936.62
2016-11-30T02:56:58.738Z,936.54
2016-11-30T02:58:09.141Z,936.49
2016-11-30T02:59:19.546Z,936.48
2016-11-30T03:00:29.970Z,936.47
2016-11-30T03:01:40.379Z,936.49
2016-11-30T03:02:50.789Z,936.4
2016-11-30T03:04:01.199Z,936.36
2016-11-30T03:05:11.637Z,936.41
2016-11-30T03:06:22.043Z,936.43
2016-11-30T03:07:32.446Z,936.35
2016-11-30T03:08:43.053Z,936.33
2016-11-30T03:09:53.463Z,936.36
2016-11-30T03:11:03.871Z,936.29
2016-11-30T03:12:14.275Z,936.24
2016-11-30T03:13:24.680Z,936.16
2016-11-30T03:14:35.192Z,936.24
2016-11-30T03:15:45.592Z,936.08
2016-11-30T03:16:56.000Z,936.02
2016-11-30T03:18:06.402Z,936.04
2016-11-30T03:19:16.808Z,936.04
2016-11-30T03:20:27.312Z,936.04
2016-11-30T03:21:37.722Z,936.1
2016-11-30T03:22:48.127Z,936.15
2016-11-30T03:23:58.537Z,936.09
2016-11-30T03:25:08.939Z,936.12
2016-11-30T03:26:19.349Z,936.06
2016-11-30T03:27:44.303Z,936.03
2016-11-30T03:28:54.706Z,936.05
2016-11-30T03:30:05.118Z,936.01
2016-11-30T03:31:15.549Z,935.95
2016-11-30T03:32:26.053Z,935.98
2016-11-30T03:33:36.460Z,935.98
2016-11-30T03:34:46.861Z,936.03
2016-11-30T03:35:57.264Z,935.98
2016-11-30T03:37:07.672Z,935.98
2016-11-30T03:38:18.102Z,935.93
2016-11-30T03:39:28.502Z,935.93
2016-11-30T03:40:38.911Z,935.98
2016-11-30T03:41:49.316Z,935.98
2016-11-30T03:42:59.920Z,935.92
2016-11-30T03:44:10.324Z,935.93
2016-11-30T03:45:20.731Z,935.9
2016-11-30T03:46:31.133Z,935.93
2016-11-30T03:47:41.538Z,935.85
2016-11-30T03:48:51.944Z,935.83
2016-11-30T03:50:02.379Z,935.84
2016-11-30T03:51:12.836Z,935.86
2016-11-30T03:52:23.271Z,935.87
2016-11-30T03:53:33.676Z,935.88
2016-11-30T03:54:58.832Z,935.79
2016-11-30T03:56:09.239Z,935.8
2016-11-30T03:57:19.650Z,935.78
2016-11-30T03:58:44.638Z,935.7
2016-11-30T03:59:55.526Z,935.67
2016-11-30T04:01:06.030Z,935.63
2016-11-30T04:02:16.432Z,935.66
2016-11-30T04:03:41.383Z,935.55
2016-11-30T04:04:51.787Z,935.57
2016-11-30T04:06:16.749Z,935.58
2016-11-30T04:07:27.150Z,935.61
2016-11-30T04:08:37.554Z,935.57
2016-11-30T04:09:47.985Z,935.57
2016-11-30T04:10:58.389Z,935.54
2016-11-30T04:12:08.826Z,935.53
2016-11-30T04:13:19.230Z,935.48
2016-11-30T04:14:29.633Z,935.49
2016-11-30T04:15:40.536Z,935.48
2016-11-30T04:16:51.141Z,935.55
2016-11-30T04:18:01.545Z,935.58
2016-11-30T04:19:11.950Z,935.48
2016-11-30T04:20:22.357Z,935.54
2016-11-30T04:21:32.760Z,935.53
2016-11-30T04:24:08.118Z,935.49
2016-11-30T04:25:18.527Z,935.51
2016-11-30T04:26:28.933Z,935.48
2016-11-30T04:27:39.336Z,935.51
2016-11-30T04:28:49.742Z,935.52
2016-11-30T04:30:00.145Z,935.47
2016-11-30T04:31:10.549Z,935.41
2016-11-30T04:32:20.954Z,935.43
2016-11-30T04:33:31.565Z,935.42
2016-11-30T04:34:41.969Z,935.46
2016-11-30T04:35:52.378Z,935.43
2016-11-30T04:37:02.780Z,935.39
2016-11-30T04:38:13.185Z,935.47
2016-11-30T04:39:23.787Z,935.41
2016-11-30T04:40:34.195Z,935.41
2016-11-30T04:41:44.596Z,935.35
2016-11-30T04:42:55.001Z,935.34
2016-11-30T04:44:05.401Z,935.31
2016-11-30T04:45:16.005Z,935.25
2016-11-30T04:46:26.407Z,935.23
2016-11-30T04:47:36.809Z,935.19
2016-11-30T04:48:47.212Z,935.24
2016-11-30T04:49:57.621Z,935.25
2016-11-30T04:51:08.028Z,935.25
2016-11-30T04:52:18.429Z,935.24
2016-11-30T04:53:28.829Z,935.26
2016-11-30T04:54:39.232Z,935.25
2016-11-30T04:55:49.640Z,935.23
2016-11-30T04:57:00.051Z,935.32
2016-11-30T04:58:10.453Z,935.3
2016-11-30T04:59:20.861Z,935.36
2016-11-30T05:00:31.263Z,935.32
2016-11-30T05:01:41.676Z,935.38
2016-11-30T05:03:06.726Z,935.33
2016-11-30T05:04:17.247Z,935.33
2016-11-30T05:05:28.265Z,935.33
2016-11-30T05:06:39.284Z,935.25
2016-11-30T05:07:50.009Z,935.3
2016-11-30T05:09:01.043Z,935.27
2016-11-30T05:10:11.575Z,935.24
2016-11-30T05:11:22.096Z,935.24
2016-11-30T05:12:32.651Z,935.2
2016-11-30T05:13:43.373Z,935.2
2016-11-30T05:14:53.895Z,935.17
2016-11-30T05:16:04.419Z,935.17
2016-11-30T05:18:40.004Z,935.17
2016-11-30T05:19:50.724Z,935.13
2016-11-30T05:21:01.248Z,935.09
2016-11-30T05:22:11.775Z,935.12
2016-11-30T05:23:22.296Z,935.13
2016-11-30T05:24:32.817Z,935.16
2016-11-30T05:25:43.335Z,935.09
2016-11-30T05:26:54.360Z,935.07
2016-11-30T05:28:04.882Z,935.08
2016-11-30T05:29:15.403Z,935.01
2016-11-30T05:30:25.924Z,935.07
2016-11-30T05:31:50.973Z,935.07
2016-11-30T05:33:01.497Z,934.99
2016-11-30T05:35:37.567Z,934.99
2016-11-30T05:36:48.087Z,934.93
2016-11-30T05:37:58.609Z,934.94
2016-11-30T05:39:09.133Z,935.02
2016-11-30T05:40:19.658Z,934.99
2016-11-30T05:41:30.382Z,934.98
2016-11-30T05:42:40.905Z,934.98
2016-11-30T05:43:51.440Z,934.98
2016-11-30T05:45:01.966Z,935.03
2016-11-30T05:46:12.492Z,935.04
2016-11-30T05:47:23.814Z,935.02
2016-11-30T05:48:48.863Z,935
2016-11-30T05:49:59.387Z,934.98
2016-11-30T05:51:09.915Z,934.99
2016-11-30T05:52:20.440Z,934.99
2016-11-30T05:53:31.165Z,935.02
2016-11-30T05:54:41.685Z,934.95
2016-11-30T05:55:52.208Z,934.95
2016-11-30T05:57:02.731Z,934.95
2016-11-30T05:58:13.266Z,934.92
2016-11-30T05:59:23.790Z,934.88
2016-11-30T06:00:34.311Z,934.93
2016-11-30T06:01:44.831Z,934.9
2016-11-30T06:02:55.363Z,934.91
2016-11-30T06:04:06.084Z,934.87
2016-11-30T06:05:16.613Z,934.91
2016-11-30T06:06:27.134Z,934.91
2016-11-30T06:07:37.655Z,934.86
2016-11-30T06:08:48.201Z,934.92
2016-11-30T06:09:58.924Z,934.88
2016-11-30T06:11:09.448Z,934.93
2016-11-30T06:12:19.973Z,934.88
2016-11-30T06:13:30.495Z,934.93
2016-11-30T06:14:41.016Z,934.94
2016-11-30T06:15:51.545Z,934.92
2016-11-30T06:17:02.069Z,934.9
2016-11-30T06:18:12.594Z,934.95
2016-11-30T06:19:23.117Z,934.91
2016-11-30T06:20:33.641Z,934.98
2016-11-30T06:21:44.362Z,934.97
2016-11-30T06:23:09.408Z,935.06
2016-11-30T06:24:19.931Z,935.02
2016-11-30T06:25:30.456Z,935.07
2016-11-30T06:26:40.980Z,935.09
2016-11-30T06:27:51.701Z,935.13
2016-11-30T06:29:02.224Z,935.15
2016-11-30T06:30:12.748Z,935.2
2016-11-30T06:31:23.271Z,935.14
2016-11-30T06:32:33.996Z,935.13
2016-11-30T06:33:44.522Z,935.15
2016-11-30T06:34:55.050Z,935.16
2016-11-30T06:36:05.582Z,935.19
2016-11-30T06:37:16.104Z,935.12
2016-11-30T06:38:26.865Z,935.15
2016-11-30T06:39:37.391Z,935.17
2016-11-30T06:40:47.915Z,935.18
2016-11-30T06:41:58.436Z,935.15
2016-11-30T06:43:08.959Z,935.16
2016-11-30T06:44:19.684Z,935.16
2016-11-30T06:45:30.205Z,935.16
2016-11-30T06:46:40.729Z,935.15
2016-11-30T06:47:51.257Z,935.2
2016-11-30T06:49:01.781Z,935.19
2016-11-30T06:50:12.529Z,935.22
2016-11-30T06:51:23.063Z,935.23
2016-11-30T06:52:33.585Z,935.26
2016-11-30T06:53:44.111Z,935.27
2016-11-30T06:54:54.636Z,935.24
2016-11-30T06:56:05.163Z,935.24
2016-11-30T06:57:15.712Z,935.23
2016-11-30T06:58:26.233Z,935.19
2016-11-30T06:59:36.755Z,935.2
2016-11-30T07:00:47.280Z,935.17
2016-11-30T07:01:57.835Z,935.2
2016-11-30T07:04:33.406Z,935.2
2016-11-30T07:05:43.928Z,935.16
2016-11-30T07:07:08.977Z,935.17
2016-11-30T07:08:19.499Z,935.15
2016-11-30T07:11:09.625Z,935.23
2016-11-30T07:12:20.347Z,935.23
2016-11-30T07:13:30.867Z,935.24
2016-11-30T07:14:41.390Z,935.29
2016-11-30T07:15:51.912Z,935.32
2016-11-30T07:17:02.432Z,935.31
2016-11-30T07:18:13.143Z,935.37
2016-11-30T07:19:23.543Z,935.32
2016-11-30T07:20:33.946Z,935.36
2016-11-30T07:21:44.350Z,935.36
2016-11-30T07:22:55.242Z,935.33
2016-11-30T07:24:05.843Z,935.33
2016-11-30T07:25:16.244Z,935.41
2016-11-30T07:26:26.678Z,935.33
2016-11-30T07:27:37.080Z,935.3
2016-11-30T07:28:47.482Z,935.31
2016-11-30T07:29:58.085Z,935.31
2016-11-30T07:31:08.489Z,935.29
2016-11-30T07:32:18.890Z,935.37
2016-11-30T07:33:29.292Z,935.34
2016-11-30T07:34:39.699Z,935.34
2016-11-30T07:35:50.099Z,935.36
2016-11-30T07:37:00.505Z,935.42
2016-11-30T07:38:10.911Z,935.32
2016-11-30T07:39:21.324Z,935.39
2016-11-30T07:40:31.724Z,935.41
2016-11-30T07:41:42.325Z,935.45
2016-11-30T07:42:52.728Z,935.41
2016-11-30T07:44:03.133Z,935.44
2016-11-30T07:45:13.536Z,935.42
2016-11-30T07:46:23.939Z,935.43
2016-11-30T07:47:34.546Z,935.46
2016-11-30T07:48:44.950Z,935.44
2016-11-30T07:49:55.353Z,935.45
2016-11-30T07:51:05.770Z,935.44
2016-11-30T07:52:16.291Z,935.45
2016-11-30T07:53:27.015Z,935.42
2016-11-30T07:54:37.538Z,935.39
2016-11-30T07:55:48.061Z,935.38
2016-11-30T07:56:58.589Z,935.43
2016-11-30T07:58:09.114Z,935.41
2016-11-30T07:59:19.638Z,935.47
2016-11-30T08:00:30.163Z,935.47
2016-11-30T08:01:40.686Z,935.43
2016-11-30T08:02:51.216Z,935.49
2016-11-30T08:04:01.742Z,935.48
2016-11-30T08:05:12.465Z,935.5
2016-11-30T08:06:22.984Z,935.5
2016-11-30T08:07:33.505Z,935.5
2016-11-30T08:08:44.058Z,935.52
2016-11-30T08:09:54.583Z,935.52
2016-11-30T08:11:05.110Z,935.5
2016-11-30T08:12:15.656Z,935.54
2016-11-30T08:13:26.176Z,935.51
2016-11-30T08:14:36.699Z,935.54
2016-11-30T08:15:47.221Z,935.57
2016-11-30T08:16:57.941Z,935.6
2016-11-30T08:19:33.519Z,935.59
2016-11-30T08:20:44.041Z,935.62
2016-11-30T08:21:54.562Z,935.62
2016-11-30T08:23:05.286Z,935.66
2016-11-30T08:24:15.827Z,935.62
2016-11-30T08:25:26.377Z,935.66
2016-11-30T08:26:36.905Z,935.65
2016-11-30T08:27:47.628Z,935.71
2016-11-30T08:28:58.187Z,935.68
2016-11-30T08:30:23.235Z,935.66
2016-11-30T08:31:33.756Z,935.68
2016-11-30T08:32:44.277Z,935.68
2016-11-30T08:33:54.999Z,935.7
2016-11-30T08:35:05.530Z,935.74
2016-11-30T08:36:16.051Z,935.74
2016-11-30T08:37:26.576Z,935.74
2016-11-30T08:38:37.299Z,935.77
2016-11-30T08:39:47.824Z,935.78
2016-11-30T08:40:58.347Z,935.77
2016-11-30T08:42:08.870Z,935.75
2016-11-30T08:43:19.391Z,935.77
2016-11-30T08:44:29.932Z,935.74
2016-11-30T08:45:40.457Z,935.78
2016-11-30T08:46:50.987Z,935.82
2016-11-30T08:48:01.511Z,935.84
2016-11-30T08:50:37.277Z,935.91
2016-11-30T08:51:47.796Z,935.97
2016-11-30T08:52:58.321Z,935.91
2016-11-30T08:54:08.852Z,936.04
2016-11-30T08:55:20.069Z,936.03
2016-11-30T08:56:30.579Z,936.02
2016-11-30T08:57:41.007Z,936.02
2016-11-30T08:58:51.413Z,936.07
2016-11-30T09:00:01.813Z,936.11
2016-11-30T09:01:12.415Z,936.15
2016-11-30T09:02:23.303Z,936.14
2016-11-30T09:03:33.709Z,936.13
2016-11-30T09:04:44.112Z,936.11
2016-11-30T09:05:54.515Z,936.13
2016-11-30T09:07:04.924Z,936.15
2016-11-30T09:08:15.334Z,936.17
2016-11-30T09:09:25.740Z,936.15
2016-11-30T09:12:15.858Z,936.2
2016-11-30T09:13:26.268Z,936.15
2016-11-30T09:14:36.672Z,936.15
2016-11-30T09:15:47.078Z,936.19
2016-11-30T09:16:57.482Z,936.18
2016-11-30T09:18:08.086Z,936.19
2016-11-30T09:19:18.491Z,936.24
2016-11-30T09:20:28.894Z,936.21
2016-11-30T09:21:39.308Z,936.26
2016-11-30T09:22:49.716Z,936.33
2016-11-30T09:24:00.357Z,936.32
2016-11-30T09:25:10.794Z,936.39
2016-11-30T09:26:21.203Z,936.32
2016-11-30T09:27:31.613Z,936.36
2016-11-30T09:28:42.098Z,936.41
2016-11-30T09:29:52.620Z,936.43
2016-11-30T09:31:03.195Z,936.42
2016-11-30T09:32:28.243Z,936.49
2016-11-30T09:33:38.795Z,936.45
2016-11-30T09:34:49.318Z,936.46
2016-11-30T09:35:59.840Z,936.52
2016-11-30T09:37:10.391Z,936.5
2016-11-30T09:38:20.913Z,936.55
2016-11-30T09:39:31.444Z,936.62
2016-11-30T09:40:42.167Z,936.61
2016-11-30T09:42:07.215Z,936.6
2016-11-30T09:43:17.739Z,936.6
2016-11-30T09:44:28.295Z,936.63
2016-11-30T09:45:53.542Z,936.6
2016-11-30T09:47:04.071Z,936.62
2016-11-30T09:48:14.593Z,936.72
2016-11-30T09:49:25.117Z,936.69
2016-11-30T09:50:35.657Z,936.67
2016-11-30T09:51:46.377Z,936.72
2016-11-30T09:52:56.900Z,936.7
2016-11-30T09:54:07.456Z,936.69
2016-11-30T09:55:17.977Z,936.71
2016-11-30T09:56:28.500Z,936.78
2016-11-30T09:57:39.022Z,936.85
2016-11-30T09:58:49.545Z,936.82
2016-11-30T10:00:00.073Z,936.8
2016-11-30T10:01:10.632Z,936.84
2016-11-30T10:02:21.158Z,936.88
2016-11-30T10:03:31.694Z,936.86
2016-11-30T10:04:42.721Z,936.84
2016-11-30T10:05:53.245Z,936.87
2016-11-30T10:07:03.770Z,936.88
2016-11-30T10:08:14.292Z,936.88
2016-11-30T10:09:24.812Z,936.89
2016-11-30T10:10:35.337Z,936.96
2016-11-30T10:11:45.861Z,936.92
2016-11-30T10:12:56.379Z,936.95
2016-11-30T10:14:06.901Z,936.9
2016-11-30T10:15:17.633Z,936.93
2016-11-30T10:16:42.684Z,936.89
2016-11-30T10:17:53.210Z,936.93
2016-11-30T10:19:03.738Z,936.94
2016-11-30T10:20:14.265Z,936.97
2016-11-30T10:21:24.787Z,936.96
2016-11-30T10:22:35.309Z,937
2016-11-30T10:23:45.830Z,937.02
2016-11-30T10:24:56.351Z,937
2016-11-30T10:26:07.086Z,937.04
2016-11-30T10:27:17.609Z,937.06
2016-11-30T10:28:28.136Z,937.03
2016-11-30T10:29:38.660Z,937.05
2016-11-30T10:30:49.179Z,937.07
2016-11-30T10:31:59.898Z,937.08
2016-11-30T10:33:10.424Z,937.12
2016-11-30T10:34:49.999Z,937.09
2016-11-30T10:36:00.519Z,937.11
2016-11-30T10:37:11.052Z,937.11
2016-11-30T10:38:36.102Z,937.16
2016-11-30T10:39:46.664Z,937.16
2016-11-30T10:40:57.188Z,937.15
2016-11-30T10:42:07.715Z,937.2
2016-11-30T10:43:18.342Z,937.17
2016-11-30T10:44:28.864Z,937.24
2016-11-30T10:45:39.388Z,937.22
2016-11-30T10:47:04.440Z,937.22
2016-11-30T10:48:15.475Z,937.22
2016-11-30T10:49:26.002Z,937.27
2016-11-30T10:50:36.527Z,937.28
2016-11-30T10:51:47.061Z,937.25
2016-11-30T10:52:57.583Z,937.28
2016-11-30T10:54:08.106Z,937.29
2016-11-30T10:55:18.666Z,937.31
2016-11-30T10:56:29.189Z,937.34
2016-11-30T10:57:39.716Z,937.31
2016-11-30T10:58:50.242Z,937.33
2016-11-30T11:00:00.763Z,937.36
2016-11-30T11:01:11.293Z,937.37
2016-11-30T11:02:21.817Z,937.39
2016-11-30T11:03:32.343Z,937.38
2016-11-30T11:04:42.866Z,937.39
2016-11-30T11:05:53.387Z,937.35
2016-11-30T11:07:03.909Z,937.37
2016-11-30T11:08:14.436Z,937.38
2016-11-30T11:09:39.472Z,937.34
2016-11-30T11:10:49.881Z,937.39
2016-11-30T11:12:00.288Z,937.39
2016-11-30T11:14:35.647Z,937.39
2016-11-30T11:15:46.538Z,937.42
2016-11-30T11:16:56.944Z,937.43
2016-11-30T11:18:07.355Z,937.45
2016-11-30T11:20:42.719Z,937.48
2016-11-30T11:21:53.126Z,937.48
2016-11-30T11:23:03.530Z,937.48
2016-11-30T11:24:13.960Z,937.51
2016-11-30T11:26:49.335Z,937.51
2016-11-30T11:27:59.741Z,937.53
2016-11-30T11:29:10.144Z,937.55
2016-11-30T11:30:20.546Z,937.55
2016-11-30T11:31:30.945Z,937.58
2016-11-30T11:32:41.348Z,937.57
2016-11-30T11:33:51.753Z,937.59
2016-11-30T11:35:02.160Z,937.58
2016-11-30T11:36:12.566Z,937.58
2016-11-30T11:37:23.168Z,937.57
2016-11-30T11:38:48.122Z,937.56
2016-11-30T11:39:58.525Z,937.58
2016-11-30T11:41:08.929Z,937.59
2016-11-30T11:42:34.233Z,937.64
2016-11-30T11:43:44.635Z,937.66
2016-11-30T11:44:55.041Z,937.6
2016-11-30T11:46:05.448Z,937.63
2016-11-30T11:47:15.852Z,937.66
2016-11-30T11:48:40.806Z,937.69
2016-11-30T11:50:05.761Z,937.66
2016-11-30T11:51:16.166Z,937.7
2016-11-30T11:52:26.567Z,937.73
2016-11-30T11:53:36.968Z,937.74
2016-11-30T11:54:47.382Z,937.75
2016-11-30T11:56:12.331Z,937.74
2016-11-30T11:57:22.735Z,937.74
2016-11-30T11:58:33.138Z,937.77
2016-11-30T11:59:43.643Z,937.81
2016-11-30T12:00:54.049Z,937.76
2016-11-30T12:02:04.449Z,937.78
2016-11-30T12:03:14.852Z,937.79
2016-11-30T12:04:39.807Z,937.77
2016-11-30T12:05:50.217Z,937.82
2016-11-30T12:07:00.621Z,937.84
2016-11-30T12:08:11.042Z,937.82
2016-11-30T12:09:36.001Z,937.79
2016-11-30T12:10:46.408Z,937.83
2016-11-30T12:11:56.810Z,937.83
2016-11-30T12:13:07.219Z,937.8
2016-11-30T12:14:17.865Z,937.77
2016-11-30T12:15:43.930Z,937.86
2016-11-30T12:17:12.013Z,937.81
2016-11-30T12:18:22.536Z,937.86
2016-11-30T12:19:33.080Z,937.85
2016-11-30T12:24:07.028Z,937.86
2016-11-30T12:25:17.592Z,937.85
2016-11-30T12:26:42.665Z,937.84
2016-11-30T12:28:07.725Z,937.85
2016-11-30T12:30:59.247Z,937.89
2016-11-30T12:32:10.794Z,937.89
2016-11-30T12:33:21.836Z,937.86
2016-11-30T12:34:46.888Z,937.85
2016-11-30T12:36:12.829Z,937.9
2016-11-30T12:37:24.061Z,937.87
2016-11-30T12:38:35.323Z,937.84
2016-11-30T12:39:45.854Z,937.84
2016-11-30T12:40:56.377Z,937.84
2016-11-30T12:42:06.896Z,937.88
2016-11-30T12:43:17.915Z,937.86
2016-11-30T12:44:28.436Z,937.86
2016-11-30T12:45:38.958Z,937.88
2016-11-30T12:46:49.512Z,937.88
2016-11-30T12:48:00.035Z,937.86
2016-11-30T12:49:11.059Z,937.84
2016-11-30T12:50:21.616Z,937.85
2016-11-30T12:53:12.416Z,937.85
2016-11-30T12:54:22.939Z,937.87
2016-11-30T12:55:33.461Z,937.9
2016-11-30T12:56:44.020Z,937.9
2016-11-30T12:57:54.551Z,937.88
2016-11-30T12:59:05.074Z,937.94
2016-11-30T13:00:15.600Z,937.91
2016-11-30T13:01:26.122Z,937.93
2016-11-30T13:02:36.649Z,937.93
2016-11-30T13:03:47.173Z,937.92
2016-11-30T13:04:57.694Z,937.93
2016-11-30T13:07:33.263Z,937.94
2016-11-30T13:08:43.793Z,937.94
2016-11-30T13:09:54.318Z,937.95
2016-11-30T13:11:05.343Z,937.97
2016-11-30T13:12:15.866Z,937.95
2016-11-30T13:13:26.388Z,937.91
2016-11-30T13:14:36.911Z,937.95
2016-11-30T13:15:47.434Z,937.96
2016-11-30T13:16:57.962Z,937.95
2016-11-30T13:18:08.485Z,937.96
2016-11-30T13:19:33.533Z,938
2016-11-30T13:21:13.311Z,937.98
2016-11-30T13:22:23.840Z,937.95
2016-11-30T13:23:34.362Z,938.02
2016-11-30T13:26:09.807Z,938.03
2016-11-30T13:27:20.211Z,938.03
2016-11-30T13:28:30.615Z,938.01
2016-11-30T13:29:55.566Z,937.99
2016-11-30T13:31:05.966Z,937.99
2016-11-30T13:32:16.569Z,937.94
2016-11-30T13:33:26.989Z,937.97
2016-11-30T13:34:38.008Z,937.94
2016-11-30T13:36:03.063Z,937.96
2016-11-30T13:37:13.785Z,937.94
2016-11-30T13:38:24.310Z,937.92
2016-11-30T13:40:03.889Z,937.93
2016-11-30T13:41:14.414Z,937.91
2016-11-30T13:42:24.934Z,937.93
2016-11-30T13:43:35.458Z,937.93
2016-11-30T13:44:45.983Z,937.98
2016-11-30T13:45:56.503Z,937.93
2016-11-30T13:47:07.026Z,937.93
2016-11-30T13:49:43.145Z,937.97
2016-11-30T13:50:53.721Z,937.93
2016-11-30T13:52:18.815Z,937.95
2016-11-30T13:53:29.343Z,937.95
2016-11-30T13:54:39.870Z,937.94
2016-11-30T13:55:50.390Z,937.96
2016-11-30T13:57:00.918Z,937.94
2016-11-30T13:58:11.444Z,937.97
2016-11-30T13:59:22.462Z,937.96
2016-11-30T14:00:32.983Z,937.98
2016-11-30T14:01:58.064Z,937.94
2016-11-30T14:03:08.599Z,937.93
2016-11-30T14:04:19.123Z,937.9
2016-11-30T14:05:29.844Z,937.89
2016-11-30T14:06:40.367Z,937.92
2016-11-30T14:07:50.892Z,937.95
2016-11-30T14:09:01.416Z,937.97
2016-11-30T14:10:12.147Z,937.92
2016-11-30T14:11:22.670Z,937.95
2016-11-30T14:13:58.245Z,937.92
2016-11-30T14:15:08.766Z,937.88
2016-11-30T14:16:33.820Z,937.94
2016-11-30T14:17:44.348Z,937.91
2016-11-30T14:18:54.896Z,937.95
2016-11-30T14:20:19.944Z,937.94
2016-11-30T14:21:30.469Z,937.95
2016-11-30T14:22:40.993Z,937.9
2016-11-30T14:23:51.525Z,937.89
2016-11-30T14:25:02.051Z,937.96
2016-11-30T14:26:12.585Z,937.93
2016-11-30T14:28:48.160Z,937.93
2016-11-30T14:29:58.683Z,937.87
2016-11-30T14:31:09.210Z,937.86
2016-11-30T14:32:19.936Z,937.98
2016-11-30T14:33:30.460Z,937.93
2016-11-30T14:34:55.513Z,937.88
2016-11-30T14:36:06.619Z,937.98
2016-11-30T14:37:17.147Z,937.86
2016-11-30T14:38:27.671Z,937.88
2016-11-30T14:39:38.193Z,937.95
2016-11-30T14:40:48.713Z,937.86
2016-11-30T14:42:13.760Z,937.95
2016-11-30T14:43:24.292Z,937.95
2016-11-30T14:44:34.815Z,937.95
2016-11-30T14:45:45.337Z,938.04
2016-11-30T14:46:56.360Z,938
2016-11-30T14:48:07.580Z,938.03
2016-11-30T14:49:18.110Z,938.01
2016-11-30T14:50:28.636Z,938.04
2016-11-30T14:51:39.158Z,938.03
2016-11-30T14:52:49.678Z,938.03
2016-11-30T14:54:14.726Z,938.05
2016-11-30T14:55:25.248Z,938.06
2016-11-30T14:56:36.272Z,938.17
2016-11-30T14:57:46.801Z,938.1
2016-11-30T14:58:57.324Z,938.13
2016-11-30T15:00:07.848Z,938.11
2016-11-30T15:01:18.375Z,938.14
2016-11-30T15:02:28.898Z,938.12
2016-11-30T15:03:39.415Z,938.09
2016-11-30T15:04:49.936Z,938.11
2016-11-30T15:06:00.457Z,938.1
2016-11-30T15:07:10.977Z,938.05
2016-11-30T15:08:21.493Z,938.08
2016-11-30T15:09:32.015Z,938.08
2016-11-30T15:10:42.645Z,938.1
2016-11-30T15:11:53.166Z,938.13
2016-11-30T15:13:03.690Z,938.2
2016-11-30T15:14:14.214Z,938.12
2016-11-30T15:15:24.734Z,938.08
2016-11-30T15:16:49.985Z,938.04
2016-11-30T15:18:00.505Z,938.06
2016-11-30T15:19:11.028Z,938.05
2016-11-30T15:20:36.076Z,938.08
2016-11-30T15:21:46.612Z,938.06
2016-11-30T15:22:57.625Z,938.03
2016-11-30T15:24:08.146Z,938.05
2016-11-30T15:25:18.665Z,938.05
2016-11-30T15:26:29.187Z,938.03
2016-11-30T15:27:39.904Z,938.05
2016-11-30T15:28:50.426Z,938.03
2016-11-30T15:30:01.464Z,938.04
2016-11-30T15:31:11.992Z,938