createdAt,value
2022-08-22T00:00:32.998Z,99.90
2022-08-22T00:02:41.623Z,99.90
2022-08-22T00:02:48.773Z,99.90
2022-08-22T00:02:52.479Z,99.90
2022-08-22T00:02:53.685Z,99.90
2022-08-22T00:02:54.995Z,99.90
2022-08-22T00:03:02.938Z,99.90
2022-08-22T00:03:09.131Z,99.90
2022-08-22T00:03:09.592Z,99.90
2022-08-22T00:06:00.266Z,99.90
2022-08-22T00:08:35.676Z,99.90
2022-08-22T00:11:12.607Z,99.90
2022-08-22T00:13:49.284Z,99.90
2022-08-22T00:16:34.271Z,99.90
2022-08-22T00:19:13.154Z,99.90
2022-08-22T00:21:48.647Z,99.90
2022-08-22T00:24:25.610Z,99.90
2022-08-22T00:27:00.259Z,99.90
2022-08-22T00:29:41.916Z,99.90
2022-08-22T00:32:16.760Z,99.90
2022-08-22T00:34:51.570Z,99.90
2022-08-22T00:37:25.766Z,99.90
2022-08-22T00:40:03.466Z,99.90
2022-08-22T00:42:48.889Z,99.90
2022-08-22T00:45:43.286Z,99.90
2022-08-22T00:48:28.828Z,99.90
2022-08-22T00:51:10.756Z,99.90
2022-08-22T00:53:47.942Z,99.90
2022-08-22T00:56:53.141Z,99.90
2022-08-22T00:59:40.523Z,99.90
2022-08-22T01:02:23.807Z,99.90
2022-08-22T01:05:03.670Z,99.90
2022-08-22T01:07:53.058Z,99.90
2022-08-22T01:10:33.893Z,99.90
2022-08-22T01:13:20.817Z,99.90
2022-08-22T01:15:51.170Z,99.90
2022-08-22T01:18:36.169Z,99.90
2022-08-22T01:21:38.356Z,99.90
2022-08-22T01:25:03.575Z,99.90
2022-08-22T01:28:14.283Z,99.90
2022-08-22T01:31:29.063Z,99.90
2022-08-22T01:34:38.324Z,99.90
2022-08-22T01:37:28.223Z,99.90
2022-08-22T01:40:54.074Z,99.90
2022-08-22T01:43:59.310Z,99.90
2022-08-22T01:46:37.744Z,99.90
2022-08-22T01:49:15.389Z,99.90
2022-08-22T01:51:48.959Z,99.90
2022-08-22T01:54:27.392Z,99.90
2022-08-22T01:57:01.562Z,99.90
2022-08-22T01:59:34.476Z,99.90
2022-08-22T02:02:15.859Z,99.90
2022-08-22T02:04:54.225Z,99.90
2022-08-22T02:07:31.893Z,99.90
2022-08-22T02:10:13.790Z,99.90
2022-08-22T02:12:46.827Z,99.90
2022-08-22T02:15:21.810Z,99.90
2022-08-22T02:18:03.414Z,99.90
2022-08-22T02:20:39.234Z,99.90
2022-08-22T02:23:23.061Z,99.90
2022-08-22T02:25:56.675Z,99.90
2022-08-22T02:28:35.530Z,99.90
2022-08-22T02:31:08.506Z,99.90
2022-08-22T02:33:43.553Z,99.90
2022-08-22T02:36:18.879Z,99.90
2022-08-22T02:38:55.560Z,99.90
2022-08-22T02:41:30.912Z,99.90
2022-08-22T02:44:03.479Z,99.90
2022-08-22T02:46:43.283Z,99.90
2022-08-22T02:49:19.726Z,99.90
2022-08-22T02:51:56.568Z,99.90
2022-08-22T02:54:27.970Z,99.90
2022-08-22T02:57:03.290Z,99.90
2022-08-22T02:59:35.507Z,99.90
2022-08-22T03:02:30.017Z,99.90
2022-08-22T03:05:01.044Z,99.90
2022-08-22T03:07:38.351Z,99.90
2022-08-22T03:10:18.099Z,99.90
2022-08-22T03:12:57.552Z,99.90
2022-08-22T03:15:33.502Z,99.90
2022-08-22T03:18:05.289Z,99.90
2022-08-22T03:20:47.691Z,99.90
2022-08-22T03:23:29.131Z,99.90
2022-08-22T03:26:07.522Z,99.90
2022-08-22T03:28:59.041Z,99.90
2022-08-22T03:31:29.754Z,99.90
2022-08-22T03:34:22.645Z,99.90
2022-08-22T03:37:04.025Z,99.90
2022-08-22T03:39:55.371Z,99.90
2022-08-22T03:43:00.729Z,99.90
2022-08-22T03:45:54.356Z,99.90
2022-08-22T03:48:42.570Z,99.90
2022-08-22T03:51:22.369Z,99.90
2022-08-22T03:54:16.734Z,99.90
2022-08-22T03:57:18.182Z,99.90
2022-08-22T04:00:13.379Z,99.90
2022-08-22T04:03:16.717Z,99.90
2022-08-22T04:06:02.643Z,99.90
2022-08-22T04:09:03.836Z,99.90
2022-08-22T04:11:53.337Z,99.90
2022-08-22T04:14:39.658Z,99.90
2022-08-22T04:17:32.130Z,99.90
2022-08-22T04:20:21.906Z,99.90
2022-08-22T04:23:02.555Z,99.90
2022-08-22T04:25:36.110Z,99.90
2022-08-22T04:28:09.910Z,99.90
2022-08-22T04:30:43.682Z,99.90
2022-08-22T04:33:20.130Z,99.90
2022-08-22T04:36:03.317Z,99.90
2022-08-22T04:38:40.571Z,99.90
2022-08-22T04:41:14.704Z,99.90
2022-08-22T04:43:49.513Z,99.90
2022-08-22T04:46:22.685Z,99.90
2022-08-22T04:48:58.344Z,99.90
2022-08-22T04:51:32.086Z,99.90
2022-08-22T04:54:34.244Z,99.90
2022-08-22T04:57:20.555Z,99.90
2022-08-22T04:59:50.218Z,99.90
2022-08-22T05:02:24.057Z,99.90
2022-08-22T05:05:00.239Z,99.90
2022-08-22T05:07:34.710Z,99.90
2022-08-22T05:10:12.000Z,99.90
2022-08-22T05:12:44.374Z,99.90
2022-08-22T05:15:23.087Z,99.90
2022-08-22T05:17:54.132Z,99.90
2022-08-22T05:20:29.056Z,99.90
2022-08-22T05:23:01.073Z,99.90
2022-08-22T05:25:33.797Z,99.90
2022-08-22T05:28:13.198Z,99.90
2022-08-22T05:30:41.535Z,99.90
2022-08-22T05:33:19.265Z,99.90
2022-08-22T05:35:57.913Z,99.90
2022-08-22T05:38:31.325Z,99.90
2022-08-22T05:41:06.344Z,99.90
2022-08-22T05:43:39.391Z,99.90
2022-08-22T05:46:10.579Z,99.90
2022-08-22T05:48:43.662Z,99.90
2022-08-22T05:51:18.827Z,99.90
2022-08-22T05:53:51.736Z,99.90
2022-08-22T05:56:26.479Z,99.90
2022-08-22T05:59:01.539Z,99.90
2022-08-22T06:01:33.644Z,99.90
2022-08-22T06:04:07.525Z,99.90
2022-08-22T06:06:42.449Z,99.90
2022-08-22T06:09:19.166Z,99.90
2022-08-22T06:11:52.257Z,99.90
2022-08-22T06:14:30.050Z,99.90
2022-08-22T06:17:07.238Z,99.90
2022-08-22T06:19:39.955Z,99.90
2022-08-22T06:22:10.253Z,99.90
2022-08-22T06:24:42.215Z,99.90
2022-08-22T06:27:14.981Z,99.90
2022-08-22T06:29:49.201Z,99.90
2022-08-22T06:32:30.717Z,99.90
2022-08-22T06:35:18.788Z,99.90
2022-08-22T06:37:50.492Z,99.90
2022-08-22T06:40:19.650Z,99.90
2022-08-22T06:42:51.647Z,99.90
2022-08-22T06:45:23.879Z,99.90
2022-08-22T06:48:00.230Z,99.90
2022-08-22T06:50:33.264Z,99.90
2022-08-22T06:53:12.691Z,99.90
2022-08-22T06:55:45.303Z,99.90
2022-08-22T06:58:15.870Z,99.90
2022-08-22T07:00:51.452Z,99.90
2022-08-22T07:03:35.570Z,99.90
2022-08-22T07:06:04.461Z,99.90
2022-08-22T07:08:39.021Z,99.90
2022-08-22T07:11:13.827Z,99.90
2022-08-22T07:13:46.355Z,99.90
2022-08-22T07:16:14.536Z,99.90
2022-08-22T07:18:49.313Z,99.90
2022-08-22T07:21:26.473Z,99.90
2022-08-22T07:23:56.602Z,99.90
2022-08-22T07:26:33.587Z,99.90
2022-08-22T07:29:11.280Z,99.90
2022-08-22T07:31:46.477Z,99.90
2022-08-22T07:34:37.565Z,99.90
2022-08-22T07:37:09.162Z,99.90
2022-08-22T07:39:46.160Z,99.90
2022-08-22T07:42:17.183Z,99.90
2022-08-22T07:45:04.035Z,99.90
2022-08-22T07:47:43.282Z,99.90
2022-08-22T07:50:19.216Z,99.90
2022-08-22T07:52:47.939Z,99.90
2022-08-22T07:55:22.535Z,99.90
2022-08-22T07:57:56.600Z,99.90
2022-08-22T08:00:25.895Z,99.90
2022-08-22T08:02:58.158Z,99.90
2022-08-22T08:05:28.635Z,99.90
2022-08-22T08:07:58.187Z,99.90
2022-08-22T08:10:32.551Z,99.90
2022-08-22T08:13:04.334Z,99.90
2022-08-22T08:15:35.627Z,99.90
2022-08-22T08:18:06.623Z,99.90
2022-08-22T08:20:36.618Z,99.90
2022-08-22T08:23:07.917Z,99.90
2022-08-22T08:25:54.343Z,99.90
2022-08-22T08:28:34.175Z,99.90
2022-08-22T08:31:08.486Z,99.90
2022-08-22T08:33:40.622Z,99.90
2022-08-22T08:36:23.250Z,99.90
2022-08-22T08:38:59.988Z,99.90
2022-08-22T08:41:56.069Z,99.90
2022-08-22T08:44:48.482Z,99.90
2022-08-22T08:47:39.794Z,99.90
2022-08-22T08:50:35.019Z,99.90
2022-08-22T08:53:27.924Z,99.90
2022-08-22T08:56:04.795Z,99.90
2022-08-22T08:58:43.228Z,99.90
2022-08-22T09:01:29.633Z,99.90
2022-08-22T09:04:21.439Z,99.90
2022-08-22T09:07:25.122Z,99.90
2022-08-22T09:10:11.035Z,99.90
2022-08-22T09:13:11.602Z,99.90
2022-08-22T09:16:04.739Z,99.90
2022-08-22T09:19:18.369Z,99.90
2022-08-22T09:22:14.580Z,99.90
2022-08-22T09:25:18.298Z,99.90
2022-08-22T09:27:52.675Z,99.90
2022-08-22T09:30:28.546Z,99.90
2022-08-22T09:33:01.804Z,99.90
2022-08-22T09:35:40.512Z,99.90
2022-08-22T09:38:34.622Z,99.90
2022-08-22T09:41:14.523Z,99.90
2022-08-22T09:43:48.921Z,99.90
2022-08-22T09:46:22.255Z,99.90
2022-08-22T09:49:07.835Z,99.90
2022-08-22T09:51:40.567Z,99.90
2022-08-22T09:54:31.054Z,99.90
2022-08-22T09:57:07.126Z,99.90
2022-08-22T10:00:24.087Z,99.90
2022-08-22T10:03:05.535Z,99.90
2022-08-22T10:05:46.346Z,99.90
2022-08-22T10:08:26.434Z,99.90
2022-08-22T10:11:23.870Z,99.90
2022-08-22T10:14:01.162Z,99.90
2022-08-22T10:16:54.404Z,99.90
2022-08-22T10:19:28.175Z,99.90
2022-08-22T10:22:20.243Z,99.90
2022-08-22T10:24:58.556Z,99.90
2022-08-22T10:27:43.406Z,99.90
2022-08-22T10:30:16.384Z,99.90
2022-08-22T10:32:47.239Z,99.90
2022-08-22T10:35:27.446Z,99.90
2022-08-22T10:38:00.102Z,99.90
2022-08-22T10:40:34.970Z,99.90
2022-08-22T10:43:11.810Z,99.90
2022-08-22T10:45:44.650Z,99.90
2022-08-22T10:48:28.431Z,99.90
2022-08-22T10:51:17.241Z,99.90
2022-08-22T10:54:05.938Z,99.90
2022-08-22T10:56:40.720Z,99.90
2022-08-22T10:59:26.158Z,98.90
2022-08-22T11:02:15.443Z,99.90
2022-08-22T11:05:08.070Z,99.90
2022-08-22T11:07:50.095Z,99.90
2022-08-22T11:10:34.778Z,99.90
2022-08-22T11:13:14.258Z,99.90
2022-08-22T11:15:56.991Z,99.90
2022-08-22T11:18:36.339Z,99.90
2022-08-22T11:21:08.375Z,99.90
2022-08-22T11:23:46.077Z,99.90
2022-08-22T11:26:38.287Z,99.90
2022-08-22T11:29:26.211Z,99.90
2022-08-22T11:32:06.536Z,99.90
2022-08-22T11:34:46.062Z,99.90
2022-08-22T11:37:42.281Z,99.90
2022-08-22T11:40:23.398Z,99.90
2022-08-22T11:43:07.799Z,99.90
2022-08-22T11:45:48.897Z,99.90
2022-08-22T11:48:22.863Z,99.80
2022-08-22T11:50:58.929Z,99.90
2022-08-22T11:53:33.808Z,99.90
2022-08-22T11:56:13.827Z,98.70
2022-08-22T11:58:52.053Z,98.50
2022-08-22T12:01:23.988Z,97.40
2022-08-22T12:04:05.159Z,97.80
2022-08-22T12:07:02.914Z,95.70
2022-08-22T12:09:41.915Z,96.60
2022-08-22T12:12:39.607Z,98.10
2022-08-22T12:15:18.749Z,97.60
2022-08-22T12:18:29.427Z,98.00
2022-08-22T12:21:54.351Z,99.70
2022-08-22T12:24:42.934Z,99.50
2022-08-22T12:27:39.856Z,99.40
2022-08-22T12:30:23.747Z,97.80
2022-08-22T12:33:22.896Z,99.30
2022-08-22T12:36:02.915Z,96.70
2022-08-22T12:38:47.546Z,96.50
2022-08-22T12:41:46.718Z,96.20
2022-08-22T12:44:33.219Z,95.00
2022-08-22T12:47:26.840Z,94.10
2022-08-22T12:50:19.430Z,92.10
2022-08-22T12:53:20.037Z,92.50
2022-08-22T12:56:05.049Z,92.70
2022-08-22T12:58:51.152Z,94.80
2022-08-22T13:01:23.172Z,93.60
2022-08-22T13:04:12.386Z,93.40
2022-08-22T13:07:09.737Z,92.90
2022-08-22T13:09:43.245Z,94.70
2022-08-22T13:12:22.010Z,93.70
2022-08-22T13:14:54.005Z,94.60
2022-08-22T13:17:25.024Z,93.20
2022-08-22T13:20:00.579Z,93.80
2022-08-22T13:22:31.315Z,95.00
2022-08-22T13:25:04.788Z,94.10
2022-08-22T13:27:35.700Z,95.80
2022-08-22T13:30:12.339Z,94.40
2022-08-22T13:32:45.408Z,93.70
2022-08-22T13:35:25.478Z,95.70
2022-08-22T13:37:57.056Z,95.00
2022-08-22T13:40:27.874Z,94.70
2022-08-22T13:43:04.697Z,96.30
2022-08-22T13:45:36.332Z,94.40
2022-08-22T13:48:11.328Z,93.20
2022-08-22T13:50:57.371Z,93.10
2022-08-22T13:53:33.693Z,94.10
2022-08-22T13:56:15.982Z,94.90
2022-08-22T13:58:47.262Z,94.20
2022-08-22T14:01:48.771Z,94.90
2022-08-22T14:04:28.448Z,94.60
2022-08-22T14:07:24.114Z,94.40
2022-08-22T14:09:57.578Z,95.60
2022-08-22T14:12:29.226Z,96.70
2022-08-22T14:15:03.768Z,95.40
2022-08-22T14:17:37.539Z,95.70
2022-08-22T14:20:14.158Z,96.10
2022-08-22T14:23:08.030Z,96.70
2022-08-22T14:25:38.926Z,96.20
2022-08-22T14:28:09.854Z,96.80
2022-08-22T14:30:54.661Z,96.90
2022-08-22T14:33:28.388Z,96.10
2022-08-22T14:36:00.086Z,96.20
2022-08-22T14:38:40.371Z,98.00
2022-08-22T14:41:25.616Z,96.10
2022-08-22T14:43:58.329Z,96.20
2022-08-22T14:46:31.480Z,95.30
2022-08-22T14:49:29.092Z,95.40
2022-08-22T14:52:08.851Z,96.70
2022-08-22T14:54:38.927Z,96.00
2022-08-22T14:57:12.481Z,96.60
2022-08-22T14:59:51.091Z,95.80
2022-08-22T15:02:26.404Z,95.00
2022-08-22T15:04:56.110Z,95.10
2022-08-22T15:07:26.796Z,94.70
2022-08-22T15:10:01.171Z,94.00
2022-08-22T15:12:34.618Z,92.80
2022-08-22T15:15:06.240Z,93.70
2022-08-22T15:17:44.212Z,92.90
2022-08-22T15:20:27.788Z,94.20
2022-08-22T15:22:59.315Z,95.10
2022-08-22T15:25:33.982Z,93.50
2022-08-22T15:28:07.745Z,93.80
2022-08-22T15:30:44.846Z,94.60
2022-08-22T15:33:17.066Z,95.00
2022-08-22T15:35:48.142Z,94.80
2022-08-22T15:38:29.061Z,94.70
2022-08-22T15:41:37.887Z,95.50
2022-08-22T15:44:14.961Z,97.30
2022-08-22T15:47:05.355Z,97.30
2022-08-22T15:49:50.425Z,98.00
2022-08-22T15:52:25.970Z,96.70
2022-08-22T15:55:19.998Z,97.50
2022-08-22T15:58:08.947Z,97.90
2022-08-22T16:00:45.062Z,98.10
2022-08-22T16:03:24.237Z,97.90
2022-08-22T16:05:55.590Z,97.60
2022-08-22T16:08:32.800Z,97.00
2022-08-22T16:11:24.393Z,99.20
2022-08-22T16:14:18.584Z,98.70
2022-08-22T16:16:56.438Z,99.00
2022-08-22T16:19:27.114Z,99.20
2022-08-22T16:22:19.078Z,99.90
2022-08-22T16:25:10.978Z,99.90
2022-08-22T16:27:53.854Z,99.90
2022-08-22T16:30:35.803Z,99.10
2022-08-22T16:33:06.791Z,99.90
2022-08-22T16:36:22.306Z,99.90
2022-08-22T16:38:52.852Z,99.90
2022-08-22T16:41:30.919Z,99.10
2022-08-22T16:44:21.579Z,99.30
2022-08-22T16:46:53.759Z,99.40
2022-08-22T16:49:28.155Z,98.70
2022-08-22T16:52:29.707Z,98.50
2022-08-22T16:55:03.740Z,98.90
2022-08-22T16:57:54.447Z,98.20
2022-08-22T17:00:40.534Z,97.50
2022-08-22T17:03:19.479Z,97.30
2022-08-22T17:05:56.435Z,97.20
2022-08-22T17:08:34.921Z,97.20
2022-08-22T17:11:22.089Z,97.70
2022-08-22T17:14:04.112Z,97.30
2022-08-22T17:16:45.267Z,97.50
2022-08-22T17:19:25.590Z,98.40
2022-08-22T17:21:58.063Z,98.00
2022-08-22T17:24:35.858Z,97.80
2022-08-22T17:27:09.364Z,98.70
2022-08-22T17:29:49.610Z,97.80
2022-08-22T17:32:25.902Z,98.60
2022-08-22T17:35:04.116Z,98.60
2022-08-22T17:37:40.763Z,98.70
2022-08-22T17:40:24.052Z,98.80
2022-08-22T17:43:14.988Z,98.90
2022-08-22T17:45:55.271Z,98.60
2022-08-22T17:48:27.957Z,98.10
2022-08-22T17:51:02.488Z,98.90
2022-08-22T17:53:38.499Z,99.00
2022-08-22T17:56:15.384Z,98.50
2022-08-22T17:58:49.482Z,98.30
2022-08-22T18:01:36.986Z,99.30
2022-08-22T18:04:11.869Z,99.90
2022-08-22T18:06:56.313Z,99.90
2022-08-22T18:09:33.450Z,99.90
2022-08-22T18:12:05.671Z,99.90
2022-08-22T18:14:41.674Z,99.90
2022-08-22T18:17:20.609Z,99.90
2022-08-22T18:19:59.284Z,99.90
2022-08-22T18:22:32.419Z,99.90
2022-08-22T18:25:07.646Z,99.90
2022-08-22T18:27:39.910Z,99.90
2022-08-22T18:30:19.868Z,99.90
2022-08-22T18:32:55.693Z,99.90
2022-08-22T18:35:30.063Z,99.90
2022-08-22T18:38:19.155Z,99.90
2022-08-22T18:40:52.117Z,99.90
2022-08-22T18:43:23.939Z,99.90
2022-08-22T18:46:04.089Z,99.90
2022-08-22T18:48:59.270Z,99.90
2022-08-22T18:51:34.819Z,99.90
2022-08-22T18:54:33.957Z,99.90
2022-08-22T18:57:23.589Z,99.90
2022-08-22T19:00:07.528Z,99.90
2022-08-22T19:03:03.324Z,99.90
2022-08-22T19:05:46.457Z,99.90
2022-08-22T19:08:33.421Z,99.90
2022-08-22T19:11:35.146Z,99.90
2022-08-22T19:14:17.382Z,99.90
2022-08-22T19:17:16.126Z,99.90
2022-08-22T19:20:16.487Z,99.90
2022-08-22T19:22:45.063Z,99.90
2022-08-22T19:25:25.973Z,99.90
2022-08-22T19:28:25.059Z,99.90
2022-08-22T19:31:16.469Z,99.90
2022-08-22T19:33:49.740Z,99.90
2022-08-22T19:36:32.358Z,99.90
2022-08-22T19:39:03.569Z,99.90
2022-08-22T19:41:47.318Z,99.90
2022-08-22T19:44:42.498Z,99.90
2022-08-22T19:47:34.663Z,99.90
2022-08-22T19:50:08.424Z,99.90
2022-08-22T19:52:55.373Z,99.90
2022-08-22T19:55:31.906Z,99.90
2022-08-22T19:58:08.666Z,99.90
2022-08-22T20:00:55.185Z,99.90
2022-08-22T20:03:41.557Z,99.90
2022-08-22T20:06:33.764Z,99.90
2022-08-22T20:09:17.711Z,99.90
2022-08-22T20:11:53.992Z,99.90
2022-08-22T20:14:30.371Z,99.90
2022-08-22T20:17:04.247Z,99.90
2022-08-22T20:19:42.483Z,99.90
2022-08-22T20:22:15.830Z,99.90
2022-08-22T20:24:49.063Z,99.90
2022-08-22T20:27:21.855Z,99.90
2022-08-22T20:29:55.119Z,99.90
2022-08-22T20:32:25.987Z,99.90
2022-08-22T20:34:57.763Z,99.90
2022-08-22T20:38:05.818Z,99.90
2022-08-22T20:40:56.737Z,99.90
2022-08-22T20:43:28.223Z,99.90
2022-08-22T20:46:07.476Z,99.90
2022-08-22T20:48:44.590Z,99.90
2022-08-22T20:51:17.605Z,99.90
2022-08-22T20:53:52.392Z,99.90
2022-08-22T20:56:33.126Z,99.90
2022-08-22T20:59:01.433Z,99.90
2022-08-22T21:01:29.902Z,99.90
2022-08-22T21:03:59.330Z,99.90
2022-08-22T21:06:31.600Z,99.90
2022-08-22T21:09:29.840Z,99.90
2022-08-22T21:12:00.156Z,99.90
2022-08-22T21:14:34.122Z,99.90
2022-08-22T21:17:17.644Z,99.90
2022-08-22T21:19:46.861Z,99.90
2022-08-22T21:22:15.609Z,99.90
2022-08-22T21:24:43.507Z,99.90
2022-08-22T21:27:24.244Z,99.90
2022-08-22T21:29:52.134Z,99.90
2022-08-22T21:32:27.178Z,99.90
2022-08-22T21:34:56.657Z,99.90
2022-08-22T21:37:30.089Z,99.90
2022-08-22T21:40:04.176Z,99.90
2022-08-22T21:42:35.296Z,99.90
2022-08-22T21:45:06.897Z,99.90
2022-08-22T21:47:37.503Z,99.90
2022-08-22T21:50:15.415Z,99.90
2022-08-22T21:52:45.196Z,99.90
2022-08-22T21:55:25.289Z,99.90
2022-08-22T21:58:36.869Z,99.90
2022-08-22T22:01:29.459Z,99.90
2022-08-22T22:03:59.155Z,99.90
2022-08-22T22:06:28.755Z,99.90
2022-08-22T22:08:56.572Z,99.90
2022-08-22T22:11:24.522Z,99.90
2022-08-22T22:13:52.341Z,99.90
2022-08-22T22:16:28.783Z,99.90
2022-08-22T22:18:57.065Z,99.90
2022-08-22T22:21:24.870Z,99.90
2022-08-22T22:23:54.409Z,99.90
2022-08-22T22:26:26.931Z,99.90
2022-08-22T22:28:54.775Z,99.90
2022-08-22T22:31:22.630Z,99.90
2022-08-22T22:33:50.427Z,99.90
2022-08-22T22:36:23.064Z,99.90
2022-08-22T22:38:53.359Z,99.90
2022-08-22T22:41:25.211Z,99.90
2022-08-22T22:43:53.459Z,99.90
2022-08-22T22:46:21.946Z,99.90
2022-08-22T22:48:49.954Z,99.90
2022-08-22T22:51:17.763Z,99.90
2022-08-22T22:53:45.640Z,99.90
2022-08-22T22:56:17.278Z,99.90
2022-08-22T22:58:49.917Z,99.90
2022-08-22T23:01:20.745Z,99.90
2022-08-22T23:03:49.402Z,99.90
2022-08-22T23:06:20.034Z,99.90
2022-08-22T23:08:48.849Z,99.90
2022-08-22T23:11:20.899Z,99.90
2022-08-22T23:13:49.445Z,99.90
2022-08-22T23:16:20.345Z,99.90
2022-08-22T23:18:48.909Z,99.90
2022-08-22T23:21:19.008Z,99.90
2022-08-22T23:23:47.826Z,99.90
2022-08-22T23:26:17.202Z,99.90
2022-08-22T23:28:45.333Z,99.90
2022-08-22T23:31:15.993Z,99.90
2022-08-22T23:33:45.087Z,99.90
2022-08-22T23:36:15.761Z,99.90
2022-08-22T23:38:44.226Z,99.90
2022-08-22T23:41:13.794Z,99.90
2022-08-22T23:43:45.855Z,99.90
2022-08-22T23:46:14.948Z,99.90
2022-08-22T23:48:43.192Z,99.90
2022-08-22T23:51:11.933Z,99.90
2022-08-22T23:53:40.330Z,99.90
2022-08-22T23:56:19.166Z,99.90
2022-08-22T23:58:49.420Z,99.90
