createdAt,value
2018-09-28T00:02:07.796Z,96.93
2018-09-28T00:04:37.154Z,97.26
2018-09-28T00:07:06.482Z,96.99
2018-09-28T00:09:35.602Z,96.57
2018-09-28T00:12:05.422Z,97.29
2018-09-28T00:14:34.545Z,97.41
2018-09-28T00:17:03.680Z,96.79
2018-09-28T00:19:33.113Z,96.72
2018-09-28T00:22:02.259Z,96.71
2018-09-28T00:24:31.718Z,96.36
2018-09-28T00:27:01.454Z,96.03
2018-09-28T00:29:30.901Z,96.68
2018-09-28T00:32:00.025Z,96.19
2018-09-28T00:34:29.537Z,96.77
2018-09-28T00:36:59.018Z,97.37
2018-09-28T00:39:28.803Z,97.23
2018-09-28T00:41:58.678Z,96.90
2018-09-28T00:44:27.807Z,97.11
2018-09-28T00:46:56.969Z,97.08
2018-09-28T00:49:26.494Z,97.20
2018-09-28T00:51:56.026Z,97.11
2018-09-28T00:54:25.335Z,97.88
2018-09-28T00:56:54.483Z,97.86
2018-09-28T00:59:23.646Z,97.65
2018-09-28T01:01:52.924Z,97.75
2018-09-28T01:04:22.222Z,97.49
2018-09-28T01:06:51.393Z,96.98
2018-09-28T01:09:20.559Z,97.20
2018-09-28T01:11:50.814Z,97.01
2018-09-28T01:14:19.954Z,97.81
2018-09-28T01:16:49.065Z,97.30
2018-09-28T01:19:18.267Z,97.73
2018-09-28T01:21:47.620Z,97.67
2018-09-28T01:24:17.856Z,97.57
2018-09-28T01:26:47.588Z,97.88
2018-09-28T01:29:17.833Z,97.69
2018-09-28T01:31:46.965Z,98.15
2018-09-28T01:34:16.134Z,97.96
2018-09-28T01:36:45.258Z,98.11
2018-09-28T01:39:14.442Z,98.02
2018-09-28T01:41:43.955Z,98.51
2018-09-28T01:44:13.084Z,98.24
2018-09-28T01:46:42.690Z,98.29
2018-09-28T01:49:11.849Z,98.02
2018-09-28T01:51:41.765Z,98.58
2018-09-28T01:54:11.149Z,98.48
2018-09-28T01:56:40.301Z,98.55
2018-09-28T01:59:09.429Z,97.80
2018-09-28T02:01:38.564Z,98.37
2018-09-28T02:04:07.762Z,98.04
2018-09-28T02:06:37.222Z,98.47
2018-09-28T02:09:09.143Z,98.74
2018-09-28T02:11:38.729Z,98.58
2018-09-28T02:14:07.986Z,98.21
2018-09-28T02:16:37.548Z,98.49
2018-09-28T02:19:07.395Z,98.39
2018-09-28T02:21:37.437Z,98.43
2018-09-28T02:24:06.933Z,98.56
2018-09-28T02:26:36.167Z,99.15
2018-09-28T02:29:05.623Z,99.26
2018-09-28T02:31:35.710Z,99.28
2018-09-28T02:34:04.991Z,99.63
2018-09-28T02:36:34.495Z,98.91
2018-09-28T02:39:03.861Z,99.17
2018-09-28T02:41:33.351Z,99.35
2018-09-28T02:44:02.921Z,99.05
2018-09-28T02:46:32.165Z,98.87
2018-09-28T02:49:01.442Z,98.73
2018-09-28T02:51:31.417Z,99.00
2018-09-28T02:54:00.609Z,99.07
2018-09-28T02:56:29.755Z,98.89
2018-09-28T02:58:58.878Z,98.86
2018-09-28T03:01:58.419Z,98.98
2018-09-28T03:05:05.266Z,99.18
2018-09-28T03:07:41.883Z,98.37
2018-09-28T03:10:11.169Z,99.06
2018-09-28T03:12:40.361Z,98.90
2018-09-28T03:15:09.897Z,99.02
2018-09-28T03:17:39.402Z,98.99
2018-09-28T03:20:08.622Z,98.61
2018-09-28T03:22:37.789Z,99.22
2018-09-28T03:25:07.274Z,99.02
2018-09-28T03:27:36.442Z,98.75
2018-09-28T03:30:06.900Z,99.13
2018-09-28T03:32:36.481Z,99.26
2018-09-28T03:35:05.850Z,99.13
2018-09-28T03:37:35.024Z,98.50
2018-09-28T03:40:04.259Z,98.80
2018-09-28T03:42:33.410Z,98.55
2018-09-28T03:45:03.925Z,98.61
2018-09-28T03:47:33.119Z,98.29
2018-09-28T03:50:02.743Z,98.17
2018-09-28T03:52:31.949Z,97.84
2018-09-28T03:55:01.090Z,97.73
2018-09-28T03:57:31.981Z,97.41
2018-09-28T04:00:01.161Z,97.58
2018-09-28T04:02:30.826Z,97.45
2018-09-28T04:05:00.019Z,97.22
2018-09-28T04:07:29.635Z,97.34
2018-09-28T04:09:58.977Z,97.70
2018-09-28T04:12:28.130Z,97.44
2018-09-28T04:14:57.391Z,97.46
2018-09-28T04:17:26.857Z,97.65
2018-09-28T04:19:55.997Z,97.55
2018-09-28T04:22:25.497Z,97.89
2018-09-28T04:24:54.741Z,97.77
2018-09-28T04:27:24.314Z,97.91
2018-09-28T04:29:53.482Z,97.63
2018-09-28T04:32:23.145Z,97.74
2018-09-28T04:34:52.321Z,97.48
2018-09-28T04:37:21.518Z,97.75
2018-09-28T04:39:50.932Z,97.23
2018-09-28T04:42:20.093Z,97.03
2018-09-28T04:44:49.299Z,97.23
2018-09-28T04:47:18.469Z,97.26
2018-09-28T04:49:47.691Z,97.44
2018-09-28T04:52:16.870Z,97.44
2018-09-28T04:54:46.038Z,97.16
2018-09-28T04:57:15.303Z,97.15
2018-09-28T04:59:44.553Z,97.16
2018-09-28T05:02:13.685Z,97.16
2018-09-28T05:04:42.866Z,96.83
2018-09-28T05:07:12.126Z,96.97
2018-09-28T05:09:41.311Z,96.94
2018-09-28T05:12:10.526Z,96.54
2018-09-28T05:14:39.849Z,97.09
2018-09-28T05:17:09.180Z,96.76
2018-09-28T05:19:38.473Z,96.76
2018-09-28T05:22:07.656Z,96.37
2018-09-28T05:24:36.813Z,96.54
2018-09-28T05:27:06.530Z,96.64
2018-09-28T05:29:39.845Z,96.53
2018-09-28T05:32:09.533Z,96.78
2018-09-28T05:34:38.635Z,96.59
2018-09-28T05:37:09.211Z,96.68
2018-09-28T05:39:38.359Z,96.17
2018-09-28T05:42:07.488Z,96.45
2018-09-28T05:44:36.709Z,95.86
2018-09-28T05:47:05.971Z,95.50
2018-09-28T05:49:35.140Z,94.90
2018-09-28T05:52:04.377Z,94.42
2018-09-28T05:54:33.585Z,94.20
2018-09-28T05:57:02.783Z,93.50
2018-09-28T05:59:37.182Z,92.58
2018-09-28T06:02:11.596Z,91.69
2018-09-28T06:04:46.142Z,90.81
2018-09-28T06:07:15.379Z,90.51
2018-09-28T06:09:44.535Z,89.34
2018-09-28T06:12:14.165Z,88.81
2018-09-28T06:14:43.319Z,88.47
2018-09-28T06:17:12.882Z,87.72
2018-09-28T06:19:42.067Z,87.53
2018-09-28T06:22:11.233Z,88.20
2018-09-28T06:24:40.364Z,88.17
2018-09-28T06:27:09.626Z,87.74
2018-09-28T06:29:38.779Z,86.83
2018-09-28T06:32:07.980Z,86.93
2018-09-28T06:34:37.200Z,86.66
2018-09-28T06:37:06.005Z,87.04
2018-09-28T06:39:35.149Z,86.30
2018-09-28T06:42:04.379Z,86.69
2018-09-28T06:44:33.476Z,87.08
2018-09-28T06:47:02.698Z,85.94
2018-09-28T06:49:31.844Z,85.36
2018-09-28T06:52:01.057Z,86.16
2018-09-28T06:54:30.218Z,85.28
2018-09-28T06:56:59.382Z,85.13
2018-09-28T06:59:29.062Z,84.34
2018-09-28T07:01:58.233Z,83.60
2018-09-28T07:04:27.574Z,82.81
2018-09-28T07:06:56.786Z,81.72
2018-09-28T07:09:26.012Z,81.27
2018-09-28T07:11:55.274Z,81.64
2018-09-28T07:14:24.381Z,81.54
2018-09-28T07:16:53.668Z,82.10
2018-09-28T07:19:22.853Z,80.91
2018-09-28T07:21:52.048Z,79.63
2018-09-28T07:24:21.298Z,78.19
2018-09-28T07:26:50.649Z,77.95
2018-09-28T07:29:19.807Z,77.36
2018-09-28T07:31:49.002Z,76.84
2018-09-28T07:34:18.192Z,75.92
2018-09-28T07:36:47.880Z,75.09
2018-09-28T07:39:16.991Z,75.51
2018-09-28T07:41:46.194Z,75.29
2018-09-28T07:44:15.313Z,76.03
2018-09-28T07:46:44.829Z,75.70
2018-09-28T07:49:14.046Z,74.10
2018-09-28T07:51:43.725Z,72.79
2018-09-28T07:54:14.021Z,73.01
2018-09-28T07:56:43.216Z,72.27
2018-09-28T07:59:12.392Z,70.80
2018-09-28T08:01:41.989Z,72.38
2018-09-28T08:04:11.207Z,74.34
2018-09-28T08:06:40.402Z,72.81
2018-09-28T08:09:10.766Z,71.28
2018-09-28T08:11:39.994Z,70.32
2018-09-28T08:14:09.471Z,70.09
2018-09-28T08:16:39.284Z,69.33
2018-09-28T08:19:09.174Z,68.93
2018-09-28T08:21:38.654Z,69.41
2018-09-28T08:24:07.900Z,68.47
2018-09-28T08:26:37.148Z,68.37
2018-09-28T08:29:06.498Z,69.47
2018-09-28T08:31:35.721Z,69.30
2018-09-28T08:34:04.884Z,67.81
2018-09-28T08:36:34.155Z,69.46
2018-09-28T08:39:03.773Z,67.38
2018-09-28T08:41:33.001Z,66.11
2018-09-28T08:44:02.270Z,65.96
2018-09-28T08:46:31.447Z,66.47
2018-09-28T08:49:00.668Z,65.83
2018-09-28T08:51:31.752Z,64.57
2018-09-28T08:54:01.054Z,63.97
2018-09-28T08:56:30.694Z,64.11
2018-09-28T08:58:59.856Z,64.20
2018-09-28T09:01:29.010Z,64.18
2018-09-28T09:03:58.583Z,62.53
2018-09-28T09:06:28.973Z,63.30
2018-09-28T09:08:58.124Z,63.40
2018-09-28T09:11:27.387Z,62.47
2018-09-28T09:13:56.534Z,62.39
2018-09-28T09:16:25.680Z,62.02
2018-09-28T09:18:54.877Z,59.59
2018-09-28T09:21:24.028Z,61.59
2018-09-28T09:23:53.388Z,60.18
2018-09-28T09:26:22.564Z,60.26
2018-09-28T09:28:51.777Z,59.87
2018-09-28T09:31:22.162Z,58.54
2018-09-28T09:33:51.368Z,56.76
2018-09-28T09:36:20.530Z,58.09
2018-09-28T09:38:50.149Z,57.75
2018-09-28T09:41:19.341Z,57.65
2018-09-28T09:43:48.528Z,57.57
2018-09-28T09:46:17.782Z,57.56
2018-09-28T09:48:46.932Z,59.32
2018-09-28T09:51:16.167Z,56.61
2018-09-28T09:53:45.401Z,57.68
2018-09-28T09:56:14.561Z,57.40
2018-09-28T09:58:43.779Z,55.38
2018-09-28T10:01:18.195Z,55.40
2018-09-28T10:03:48.868Z,53.92
2018-09-28T10:06:18.338Z,53.34
2018-09-28T10:08:47.676Z,54.30
2018-09-28T10:11:16.881Z,53.58
2018-09-28T10:13:46.121Z,53.81
2018-09-28T10:16:15.336Z,53.70
2018-09-28T10:18:44.670Z,53.76
2018-09-28T10:21:13.869Z,54.58
2018-09-28T10:23:43.121Z,54.93
2018-09-28T10:26:12.289Z,54.63
2018-09-28T10:28:41.575Z,54.32
2018-09-28T10:31:10.738Z,54.05
2018-09-28T10:33:39.967Z,57.14
2018-09-28T10:36:09.190Z,54.40
2018-09-28T10:38:38.505Z,53.52
2018-09-28T10:41:09.420Z,53.75
2018-09-28T10:43:38.636Z,53.40
2018-09-28T10:46:07.863Z,52.54
2018-09-28T10:48:37.119Z,54.24
2018-09-28T10:51:06.483Z,53.46
2018-09-28T10:53:35.670Z,53.39
2018-09-28T10:56:04.912Z,53.84
2018-09-28T10:58:34.170Z,54.30
2018-09-28T11:01:03.387Z,53.53
2018-09-28T11:03:32.641Z,52.54
2018-09-28T11:06:01.790Z,52.11
2018-09-28T11:08:31.367Z,52.49
2018-09-28T11:11:00.557Z,52.01
2018-09-28T11:13:29.856Z,53.57
2018-09-28T11:15:59.069Z,51.64
2018-09-28T11:18:28.280Z,50.83
2018-09-28T11:20:57.530Z,52.14
2018-09-28T11:23:26.778Z,52.14
2018-09-28T11:25:56.525Z,51.55
2018-09-28T11:28:25.793Z,51.32
2018-09-28T11:30:55.334Z,51.36
2018-09-28T11:33:24.557Z,52.09
2018-09-28T11:35:53.660Z,51.08
2018-09-28T11:38:22.826Z,50.93
2018-09-28T11:40:52.013Z,50.78
2018-09-28T11:43:21.278Z,51.24
2018-09-28T11:45:50.453Z,51.54
2018-09-28T11:48:19.634Z,49.70
2018-09-28T11:50:48.816Z,51.32
2018-09-28T11:53:18.087Z,50.56
2018-09-28T11:55:47.281Z,51.52
2018-09-28T11:58:16.504Z,51.65
2018-09-28T12:00:45.688Z,49.78
2018-09-28T12:03:14.917Z,49.39
2018-09-28T12:05:44.125Z,50.64
2018-09-28T12:08:13.325Z,51.19
2018-09-28T12:10:42.521Z,51.58
2018-09-28T12:13:11.716Z,51.20
2018-09-28T12:15:41.971Z,50.95
2018-09-28T12:18:11.208Z,50.03
2018-09-28T12:20:41.513Z,50.30
2018-09-28T12:23:10.728Z,50.19
2018-09-28T12:25:40.684Z,49.94
2018-09-28T12:28:09.876Z,50.06
2018-09-28T12:30:39.198Z,50.15
2018-09-28T12:33:08.483Z,50.48
2018-09-28T12:35:37.699Z,49.50
2018-09-28T12:38:07.014Z,49.74
2018-09-28T12:40:36.227Z,50.19
2018-09-28T12:43:05.480Z,49.51
2018-09-28T12:45:34.938Z,49.42
2018-09-28T12:48:04.124Z,49.60
2018-09-28T12:50:33.343Z,49.50
2018-09-28T12:53:02.484Z,50.04
2018-09-28T12:55:31.819Z,49.82
2018-09-28T12:58:01.044Z,49.63
2018-09-28T13:00:30.292Z,49.28
2018-09-28T13:02:59.531Z,49.30
2018-09-28T13:05:28.844Z,49.01
2018-09-28T13:07:58.197Z,48.68
2018-09-28T13:10:27.373Z,47.68
2018-09-28T13:12:56.574Z,47.63
2018-09-28T13:15:25.816Z,47.84
2018-09-28T13:17:55.010Z,49.44
2018-09-28T13:20:24.224Z,48.87
2018-09-28T13:22:53.449Z,49.62
2018-09-28T13:25:22.602Z,48.90
2018-09-28T13:27:51.770Z,49.59
2018-09-28T13:30:21.373Z,49.15
2018-09-28T13:32:50.647Z,48.99
2018-09-28T13:35:19.780Z,49.71
2018-09-28T13:37:49.024Z,48.89
2018-09-28T13:40:18.501Z,49.69
2018-09-28T13:42:47.805Z,48.13
2018-09-28T13:45:17.097Z,48.62
2018-09-28T13:47:46.250Z,47.96
2018-09-28T13:50:15.510Z,48.54
2018-09-28T13:52:44.739Z,48.26
2018-09-28T13:55:13.927Z,49.31
2018-09-28T13:57:43.105Z,49.18
2018-09-28T14:00:12.390Z,50.30
2018-09-28T14:02:41.580Z,49.59
2018-09-28T14:05:10.754Z,48.61
2018-09-28T14:07:39.996Z,49.57
2018-09-28T14:10:09.164Z,49.62
2018-09-28T14:12:38.397Z,49.74
2018-09-28T14:15:07.876Z,50.17
2018-09-28T14:17:37.046Z,49.89
2018-09-28T14:20:06.352Z,49.08
2018-09-28T14:22:35.625Z,49.93
2018-09-28T14:25:05.438Z,50.27
2018-09-28T14:27:34.682Z,50.25
2018-09-28T14:30:03.878Z,50.69
2018-09-28T14:32:33.120Z,50.00
2018-09-28T14:35:02.355Z,50.02
2018-09-28T14:37:31.574Z,50.95
2018-09-28T14:40:01.634Z,49.64
2018-09-28T14:42:31.799Z,49.24
2018-09-28T14:45:00.945Z,49.86
2018-09-28T14:47:30.142Z,50.77
2018-09-28T14:49:59.297Z,49.54
2018-09-28T14:52:28.493Z,49.94
2018-09-28T14:54:57.732Z,50.19
2018-09-28T14:57:26.863Z,51.10
2018-09-28T14:59:56.137Z,50.76
2018-09-28T15:02:25.360Z,50.73
2018-09-28T15:04:54.486Z,50.47
2018-09-28T15:07:23.690Z,51.59
2018-09-28T15:09:53.238Z,52.04
2018-09-28T15:12:22.525Z,50.91
2018-09-28T15:14:51.706Z,51.72
2018-09-28T15:17:20.905Z,50.78
2018-09-28T15:19:50.112Z,51.40
2018-09-28T15:22:19.340Z,51.76
2018-09-28T15:24:48.566Z,50.75
2018-09-28T15:27:17.766Z,51.31
2018-09-28T15:29:47.014Z,52.07
2018-09-28T15:32:16.366Z,52.06
2018-09-28T15:34:45.496Z,53.24
2018-09-28T15:37:14.703Z,52.89
2018-09-28T15:39:43.899Z,53.09
2018-09-28T15:42:13.093Z,53.49
2018-09-28T15:44:42.318Z,53.75
2018-09-28T15:47:12.494Z,53.65
2018-09-28T15:49:41.719Z,54.07
2018-09-28T15:52:10.913Z,54.34
2018-09-28T15:54:40.085Z,54.63
2018-09-28T15:57:09.474Z,55.12
2018-09-28T15:59:38.725Z,54.80
2018-09-28T16:02:08.260Z,55.31
2018-09-28T16:04:37.532Z,55.53
2018-09-28T16:07:07.562Z,56.17
2018-09-28T16:09:36.746Z,56.48
2018-09-28T16:12:06.068Z,56.77
2018-09-28T16:14:35.465Z,57.26
2018-09-28T16:17:04.657Z,57.63
2018-09-28T16:19:33.863Z,57.80
2018-09-28T16:22:03.378Z,58.38
2018-09-28T16:24:32.504Z,58.55
2018-09-28T16:27:01.681Z,58.55
2018-09-28T16:29:30.906Z,59.30
2018-09-28T16:32:00.659Z,59.82
2018-09-28T16:34:29.824Z,59.90
2018-09-28T16:36:59.013Z,59.89
2018-09-28T16:39:28.173Z,60.44
2018-09-28T16:41:57.346Z,60.06
2018-09-28T16:44:27.775Z,61.36
2018-09-28T16:46:56.960Z,62.26
2018-09-28T16:49:26.171Z,61.81
2018-09-28T16:51:55.407Z,62.05
2018-09-28T16:54:24.590Z,62.90
2018-09-28T16:56:54.073Z,63.29
2018-09-28T16:59:23.485Z,63.71
2018-09-28T17:01:52.660Z,63.92
2018-09-28T17:04:21.851Z,64.32
2018-09-28T17:06:51.006Z,64.98
2018-09-28T17:09:20.184Z,65.17
2018-09-28T17:11:49.405Z,66.28
2018-09-28T17:14:18.617Z,66.33
2018-09-28T17:16:47.784Z,66.34
2018-09-28T17:19:16.992Z,67.28
2018-09-28T17:21:46.222Z,67.42
2018-09-28T17:24:15.375Z,68.27
2018-09-28T17:26:44.567Z,68.46
2018-09-28T17:29:13.831Z,68.86
2018-09-28T17:31:43.006Z,69.34
2018-09-28T17:34:12.168Z,68.89
2018-09-28T17:36:41.362Z,68.77
2018-09-28T17:39:11.974Z,69.52
2018-09-28T17:41:41.136Z,69.26
2018-09-28T17:44:10.692Z,69.26
2018-09-28T17:46:39.852Z,69.17
2018-09-28T17:49:09.156Z,69.57
2018-09-28T17:51:38.687Z,69.32
2018-09-28T17:54:07.929Z,68.86
2018-09-28T17:56:37.119Z,68.83
2018-09-28T17:59:06.376Z,69.46
2018-09-28T18:01:35.579Z,69.24
2018-09-28T18:04:04.764Z,69.00
2018-09-28T18:06:33.937Z,69.05
2018-09-28T18:09:03.299Z,69.36
2018-09-28T18:11:32.453Z,69.94
2018-09-28T18:14:01.704Z,70.89
2018-09-28T18:16:30.853Z,72.08
2018-09-28T18:19:00.082Z,72.90
2018-09-28T18:21:29.315Z,73.47
2018-09-28T18:23:58.609Z,73.66
2018-09-28T18:26:27.778Z,74.03
2018-09-28T18:28:56.993Z,73.77
2018-09-28T18:31:26.181Z,74.45
2018-09-28T18:33:55.334Z,74.39
2018-09-28T18:36:24.504Z,74.77
2018-09-28T18:38:53.787Z,75.06
2018-09-28T18:41:22.950Z,74.89
2018-09-28T18:43:52.152Z,74.46
2018-09-28T18:46:21.299Z,74.31
2018-09-28T18:48:50.481Z,74.70
2018-09-28T18:51:19.706Z,74.50
2018-09-28T18:53:48.865Z,74.49
2018-09-28T18:56:18.027Z,73.81
2018-09-28T18:58:47.232Z,73.54
2018-09-28T19:01:16.439Z,73.51
2018-09-28T19:03:45.631Z,73.67
2018-09-28T19:06:14.878Z,73.37
2018-09-28T19:08:44.021Z,72.85
2018-09-28T19:11:13.175Z,73.90
2018-09-28T19:13:42.373Z,74.25
2018-09-28T19:16:11.566Z,74.88
2018-09-28T19:18:40.845Z,75.01
2018-09-28T19:21:10.146Z,75.29
2018-09-28T19:23:39.374Z,75.45
2018-09-28T19:26:08.919Z,76.10
2018-09-28T19:28:38.337Z,76.67
2018-09-28T19:31:07.703Z,76.32
2018-09-28T19:33:36.894Z,77.43
2018-09-28T19:36:06.103Z,77.00
2018-09-28T19:38:35.270Z,78.03
2018-09-28T19:41:04.477Z,78.68
2018-09-28T19:43:33.705Z,78.99
2018-09-28T19:46:02.981Z,78.44
2018-09-28T19:48:32.240Z,77.56
2018-09-28T19:51:01.436Z,77.05
2018-09-28T19:53:30.765Z,76.44
2018-09-28T19:55:59.973Z,72.02
2018-09-28T19:58:29.357Z,72.48
2018-09-28T20:00:58.558Z,75.77
2018-09-28T20:03:27.717Z,75.85
2018-09-28T20:05:56.900Z,75.97
2018-09-28T20:08:26.075Z,76.04
2018-09-28T20:10:55.258Z,72.37
2018-09-28T20:13:24.465Z,69.74
2018-09-28T20:15:53.636Z,64.61
2018-09-28T20:18:22.853Z,62.87
2018-09-28T20:20:52.056Z,61.39
2018-09-28T20:23:21.233Z,59.51
2018-09-28T20:25:50.450Z,59.66
2018-09-28T20:28:20.161Z,60.08
2018-09-28T20:30:49.333Z,60.93
2018-09-28T20:33:18.587Z,63.26
2018-09-28T20:35:47.773Z,62.47
2018-09-28T20:38:16.949Z,61.47
2018-09-28T20:40:46.123Z,59.04
2018-09-28T20:43:15.351Z,58.15
2018-09-28T20:45:44.520Z,58.02
2018-09-28T20:48:14.260Z,57.89
2018-09-28T20:50:43.426Z,58.28
2018-09-28T20:53:12.633Z,58.83
2018-09-28T20:55:41.892Z,59.18
2018-09-28T20:58:10.968Z,59.25
2018-09-28T21:00:40.120Z,59.89
2018-09-28T21:03:09.314Z,60.93
2018-09-28T21:05:38.800Z,61.81
2018-09-28T21:08:07.941Z,61.57
2018-09-28T21:10:37.108Z,62.26
2018-09-28T21:13:06.402Z,63.67
2018-09-28T21:15:35.544Z,65.15
2018-09-28T21:18:04.701Z,65.26
2018-09-28T21:20:33.862Z,65.28
2018-09-28T21:23:02.973Z,65.68
2018-09-28T21:25:32.111Z,66.23
2018-09-28T21:28:01.344Z,66.77
2018-09-28T21:30:30.562Z,67.28
2018-09-28T21:32:59.695Z,67.37
2018-09-28T21:35:29.095Z,67.72
2018-09-28T21:37:58.222Z,67.51
2018-09-28T21:40:27.366Z,68.11
2018-09-28T21:42:56.530Z,68.44
2018-09-28T21:45:25.714Z,67.82
2018-09-28T21:47:54.874Z,67.98
2018-09-28T21:50:24.028Z,68.23
2018-09-28T21:52:53.253Z,68.52
2018-09-28T21:55:22.411Z,68.48
2018-09-28T21:57:51.598Z,67.93
2018-09-28T22:00:20.807Z,68.65
2018-09-28T22:02:50.862Z,68.23
2018-09-28T22:05:20.775Z,68.09
2018-09-28T22:07:50.718Z,65.55
2018-09-28T22:10:20.492Z,64.43
2018-09-28T22:12:50.294Z,62.24
2018-09-28T22:15:20.076Z,60.96
2018-09-28T22:17:49.820Z,59.83
2018-09-28T22:20:19.632Z,60.09
2018-09-28T22:22:49.379Z,60.55
2018-09-28T22:25:19.584Z,60.42
2018-09-28T22:27:49.390Z,60.15
2018-09-28T22:30:19.213Z,60.19
2018-09-28T22:32:48.953Z,60.21
2018-09-28T22:35:19.713Z,59.62
2018-09-28T22:37:49.520Z,59.80
2018-09-28T22:40:19.929Z,59.96
2018-09-28T22:42:49.780Z,59.49
2018-09-28T22:45:19.721Z,60.22
2018-09-28T22:47:49.544Z,60.59
2018-09-28T22:50:19.438Z,61.33
2018-09-28T22:52:49.392Z,61.88
2018-09-28T22:55:19.331Z,62.06
2018-09-28T22:57:49.242Z,61.39
2018-09-28T23:00:19.172Z,61.66
2018-09-28T23:02:49.102Z,62.44
2018-09-28T23:05:18.948Z,62.01
2018-09-28T23:07:48.838Z,62.43
2018-09-28T23:10:19.450Z,62.13
2018-09-28T23:12:49.263Z,61.96
2018-09-28T23:15:19.289Z,62.27
2018-09-28T23:17:49.280Z,61.76
2018-09-28T23:20:18.881Z,61.52
2018-09-28T23:22:48.137Z,61.25
2018-09-28T23:25:17.454Z,61.57
2018-09-28T23:27:46.724Z,60.80
2018-09-28T23:30:15.963Z,61.09
2018-09-28T23:32:45.468Z,60.46
2018-09-28T23:35:14.839Z,60.67
2018-09-28T23:37:44.130Z,60.43
2018-09-28T23:40:13.402Z,60.32
2018-09-28T23:42:42.612Z,61.32
2018-09-28T23:45:11.953Z,62.20
2018-09-28T23:47:41.255Z,61.77
2018-09-28T23:50:10.481Z,61.59
2018-09-28T23:52:39.753Z,61.67
2018-09-28T23:55:09.244Z,61.83
2018-09-28T23:57:38.404Z,61.37
