createdAt,value
2019-02-18T00:00:50.673Z,160.77
2019-02-18T00:05:58.687Z,161.88
2019-02-18T00:11:04.643Z,147.90
2019-02-18T00:16:10.363Z,147.70
2019-02-18T00:21:16.805Z,147.15
2019-02-18T00:26:22.634Z,147.90
2019-02-18T00:31:28.550Z,137.13
2019-02-18T00:36:34.399Z,139.73
2019-02-18T00:41:40.378Z,126.13
2019-02-18T00:46:46.041Z,138.07
2019-02-18T00:51:52.306Z,136.33
2019-02-18T00:56:58.567Z,134.87
2019-02-18T01:02:04.232Z,150.67
2019-02-18T01:07:11.282Z,147.90
2019-02-18T01:12:18.176Z,130.90
2019-02-18T01:17:24.353Z,140.53
2019-02-18T01:22:29.956Z,150.05
2019-02-18T01:27:35.890Z,153.07
2019-02-18T01:32:41.522Z,172.50
2019-02-18T01:37:47.449Z,169.17
2019-02-18T01:42:53.055Z,168.13
2019-02-18T01:47:58.982Z,143.77
2019-02-18T01:53:04.620Z,138.40
2019-02-18T01:58:10.243Z,133.90
2019-02-18T02:03:15.851Z,115.20
2019-02-18T02:08:21.452Z,118.53
2019-02-18T02:13:32.442Z,126.00
2019-02-18T02:18:38.123Z,119.03
2019-02-18T02:23:43.728Z,134.20
2019-02-18T02:28:49.352Z,137.60
2019-02-18T02:33:55.186Z,127.20
2019-02-18T02:39:00.769Z,117.47
2019-02-18T02:44:06.717Z,130.20
2019-02-18T02:49:12.448Z,126.00
2019-02-18T02:54:18.128Z,119.73
2019-02-18T02:59:23.885Z,117.23
2019-02-18T03:04:29.679Z,121.27
2019-02-18T03:09:35.285Z,116.43
2019-02-18T03:14:41.109Z,120.60
2019-02-18T03:19:47.346Z,110.83
2019-02-18T03:25:20.272Z,104.73
2019-02-18T03:30:43.955Z,110.30
2019-02-18T03:35:49.930Z,108.13
2019-02-18T03:41:03.124Z,117.13
2019-02-18T03:46:03.017Z,136.77
2019-02-18T03:51:08.845Z,111.70
2019-02-18T03:56:14.459Z,97.13
2019-02-18T04:01:20.130Z,107.33
2019-02-18T04:06:26.065Z,105.23
2019-02-18T04:11:31.983Z,106.57
2019-02-18T04:16:37.613Z,101.93
2019-02-18T04:21:43.401Z,101.37
2019-02-18T04:26:49.024Z,114.43
2019-02-18T04:31:54.929Z,105.03
2019-02-18T04:37:00.809Z,102.50
2019-02-18T04:42:06.730Z,113.03
2019-02-18T04:47:13.480Z,113.68
2019-02-18T04:52:19.101Z,111.90
2019-02-18T04:57:25.156Z,103.67
2019-02-18T05:02:30.783Z,104.43
2019-02-18T05:07:36.583Z,114.20
2019-02-18T05:12:42.259Z,106.83
2019-02-18T05:17:48.325Z,99.73
2019-02-18T05:22:54.017Z,84.50
2019-02-18T05:27:59.705Z,99.93
2019-02-18T05:33:05.475Z,100.00
2019-02-18T05:38:11.147Z,98.00
2019-02-18T05:43:16.768Z,97.47
2019-02-18T05:48:22.406Z,87.77
2019-02-18T05:53:28.032Z,92.57
2019-02-18T05:58:33.690Z,101.60
2019-02-18T06:03:39.468Z,116.67
2019-02-18T06:08:45.092Z,116.77
2019-02-18T06:13:51.093Z,103.73
2019-02-18T06:18:56.739Z,106.53
2019-02-18T06:24:02.819Z,96.13
2019-02-18T06:29:08.897Z,105.70
2019-02-18T06:34:14.516Z,107.10
2019-02-18T06:39:20.273Z,94.33
2019-02-18T06:44:36.207Z,98.43
2019-02-18T06:49:41.922Z,94.53
2019-02-18T06:54:47.642Z,88.23
2019-02-18T06:59:55.824Z,94.00
2019-02-18T07:05:09.136Z,101.50
2019-02-18T07:10:23.196Z,111.93
2019-02-18T07:15:28.982Z,99.33
2019-02-18T07:20:34.746Z,111.60
2019-02-18T07:25:40.362Z,108.37
2019-02-18T07:30:46.192Z,105.13
2019-02-18T07:35:51.900Z,99.93
2019-02-18T07:40:57.687Z,101.50
2019-02-18T07:46:03.606Z,92.37
2019-02-18T07:51:09.259Z,89.20
2019-02-18T07:56:14.904Z,80.73
2019-02-18T08:01:20.713Z,94.93
2019-02-18T08:06:26.513Z,103.27
2019-02-18T08:11:32.210Z,94.57
2019-02-18T08:16:37.822Z,91.87
2019-02-18T08:21:43.775Z,94.43
2019-02-18T08:26:49.430Z,103.90
2019-02-18T08:31:55.366Z,88.17
2019-02-18T08:37:01.002Z,91.17
2019-02-18T08:42:06.899Z,89.37
2019-02-18T08:47:12.535Z,84.37
2019-02-18T08:52:18.403Z,77.87
2019-02-18T08:57:24.375Z,83.80
2019-02-18T09:02:30.123Z,84.57
2019-02-18T09:07:36.349Z,77.95
2019-02-18T09:12:42.180Z,74.53
2019-02-18T09:17:47.904Z,63.17
2019-02-18T09:23:02.070Z,72.57
2019-02-18T09:28:07.863Z,76.13
2019-02-18T09:33:13.944Z,80.03
2019-02-18T09:38:24.809Z,86.90
2019-02-18T09:43:26.882Z,76.20
2019-02-18T09:48:32.515Z,79.50
2019-02-18T09:53:38.430Z,70.20
2019-02-18T09:58:44.197Z,59.03
2019-02-18T10:03:50.467Z,57.70
2019-02-18T10:08:56.094Z,49.60
2019-02-18T10:14:02.135Z,39.60
2019-02-18T10:19:07.953Z,35.07
2019-02-18T10:24:13.843Z,40.77
2019-02-18T10:29:19.466Z,53.23
2019-02-18T10:34:25.512Z,43.33
2019-02-18T10:39:31.175Z,39.63
2019-02-18T10:44:37.442Z,44.08
2019-02-18T10:49:43.319Z,38.63
2019-02-18T10:54:49.691Z,38.17
2019-02-18T10:59:55.695Z,41.23
2019-02-18T11:05:01.900Z,50.28
2019-02-18T11:10:11.587Z,48.33
2019-02-18T11:15:17.614Z,36.63
2019-02-18T11:20:23.885Z,35.93
2019-02-18T11:25:29.784Z,34.83
2019-02-18T11:30:36.024Z,37.37
2019-02-18T11:35:41.672Z,33.80
2019-02-18T11:40:47.566Z,38.90
2019-02-18T11:45:53.641Z,39.90
2019-02-18T11:50:59.283Z,34.20
2019-02-18T11:56:05.138Z,33.70
2019-02-18T12:01:11.010Z,32.93
2019-02-18T12:06:16.679Z,27.50
2019-02-18T12:11:22.635Z,26.67
2019-02-18T12:16:28.711Z,30.30
2019-02-18T12:21:34.477Z,25.20
2019-02-18T12:26:40.577Z,22.33
2019-02-18T12:31:46.183Z,27.57
2019-02-18T12:36:52.203Z,24.10
2019-02-18T12:41:58.151Z,22.55
2019-02-18T12:47:04.053Z,24.37
2019-02-18T12:52:10.022Z,22.13
2019-02-18T12:57:16.308Z,21.05
2019-02-18T13:02:22.305Z,22.05
2019-02-18T13:07:28.088Z,25.67
2019-02-18T13:12:34.092Z,18.50
2019-02-18T13:17:42.563Z,13.23
2019-02-18T13:22:47.567Z,13.35
2019-02-18T13:27:53.767Z,18.98
2019-02-18T13:37:03.866Z,13.40
2019-02-18T13:42:09.941Z,14.50
2019-02-18T13:47:15.569Z,14.57
2019-02-18T13:52:21.873Z,14.80
2019-02-18T13:57:27.586Z,17.30
2019-02-18T14:02:33.587Z,18.13
2019-02-18T14:07:39.295Z,17.90
2019-02-18T14:12:45.287Z,20.40
2019-02-18T14:17:50.928Z,17.03
2019-02-18T14:22:56.954Z,15.00
2019-02-18T14:28:02.833Z,15.67
2019-02-18T14:33:08.748Z,17.03
2019-02-18T14:38:14.856Z,12.67
2019-02-18T14:43:20.666Z,15.33
2019-02-18T14:48:26.452Z,15.33
2019-02-18T14:53:32.705Z,15.73
2019-02-18T14:58:38.824Z,15.23
2019-02-18T15:03:44.425Z,20.60
2019-02-18T15:08:50.427Z,20.33
2019-02-18T15:13:56.417Z,22.87
2019-02-18T15:19:02.152Z,28.47
2019-02-18T15:24:08.135Z,21.37
2019-02-18T15:29:14.616Z,29.47
2019-02-18T15:34:20.311Z,26.53
2019-02-18T15:39:26.277Z,27.80
2019-02-18T15:44:32.177Z,30.77
2019-02-18T15:49:37.815Z,29.73
2019-02-18T15:54:43.726Z,28.43
2019-02-18T15:59:49.961Z,22.83
2019-02-18T16:04:55.849Z,28.70
2019-02-18T16:10:02.394Z,31.50
2019-02-18T16:15:08.420Z,34.27
2019-02-18T16:20:14.320Z,32.37
2019-02-18T16:25:21.473Z,28.90
2019-02-18T16:30:27.426Z,32.50
2019-02-18T16:35:33.539Z,35.80
2019-02-18T16:40:39.222Z,27.97
2019-02-18T16:45:45.210Z,37.50
2019-02-18T16:50:51.514Z,33.02
2019-02-18T16:55:57.551Z,33.20
2019-02-18T17:01:05.020Z,34.97
2019-02-18T17:06:11.409Z,37.53
2019-02-18T17:11:17.311Z,39.70
2019-02-18T17:16:23.341Z,35.97
2019-02-18T17:21:29.049Z,40.50
2019-02-18T17:26:35.228Z,31.67
2019-02-18T17:31:41.342Z,38.78
2019-02-18T17:36:46.985Z,45.13
2019-02-18T17:41:53.144Z,35.63
2019-02-18T17:46:59.093Z,46.47
2019-02-18T17:52:05.443Z,73.17
2019-02-18T17:57:11.309Z,69.93
2019-02-18T18:02:17.155Z,108.40
2019-02-18T18:07:22.989Z,92.20
2019-02-18T18:12:29.487Z,91.70
2019-02-18T18:17:35.618Z,112.63
2019-02-18T18:22:41.634Z,160.83
2019-02-18T18:27:47.657Z,128.10
2019-02-18T18:32:53.449Z,107.63
2019-02-18T18:37:59.486Z,111.90
2019-02-18T18:43:05.151Z,114.23
2019-02-18T18:48:11.070Z,133.87
2019-02-18T18:53:16.742Z,176.30
2019-02-18T18:58:22.666Z,148.03
2019-02-18T19:03:28.335Z,132.37
2019-02-18T19:08:34.103Z,134.20
2019-02-18T19:13:42.104Z,153.03
2019-02-18T19:18:47.683Z,189.70
2019-02-18T19:23:53.458Z,174.67
2019-02-18T19:28:59.267Z,188.97
2019-02-18T19:34:05.436Z,226.50
2019-02-18T19:39:12.624Z,327.43
2019-02-18T19:49:23.498Z,183.50
2019-02-18T19:54:29.375Z,156.83
2019-02-18T19:59:35.051Z,179.87
2019-02-18T20:04:41.151Z,177.27
2019-02-18T20:09:47.499Z,158.42
2019-02-18T20:14:53.495Z,178.73
2019-02-18T20:19:59.155Z,167.53
2019-02-18T20:25:05.503Z,168.67
2019-02-18T20:30:11.875Z,181.30
2019-02-18T20:35:17.786Z,164.80
2019-02-18T20:40:23.864Z,180.70
2019-02-18T20:45:29.532Z,170.07
2019-02-18T20:50:35.457Z,170.47
2019-02-18T20:55:41.140Z,187.50
2019-02-18T21:00:46.782Z,199.63
2019-02-18T21:05:52.478Z,189.07
2019-02-18T21:10:58.171Z,169.90
2019-02-18T21:16:04.009Z,189.60
2019-02-18T21:21:09.845Z,166.60
2019-02-18T21:26:16.066Z,182.40
2019-02-18T21:31:21.815Z,168.63
2019-02-18T21:36:27.739Z,167.73
2019-02-18T21:41:33.716Z,157.73
2019-02-18T21:46:39.770Z,165.80
2019-02-18T21:51:45.749Z,175.83
2019-02-18T21:56:51.394Z,163.17
2019-02-18T22:01:57.031Z,148.33
2019-02-18T22:07:02.990Z,156.03
2019-02-18T22:12:08.582Z,153.10
2019-02-18T22:17:14.603Z,156.93
2019-02-18T22:22:21.118Z,147.77
2019-02-18T22:27:27.424Z,156.60
2019-02-18T22:32:33.948Z,160.43
2019-02-18T22:37:39.928Z,164.87
2019-02-18T22:42:45.903Z,143.07
2019-02-18T22:47:51.504Z,146.63
2019-02-18T22:52:57.396Z,178.13
2019-02-18T22:58:03.031Z,195.30
2019-02-18T23:03:08.947Z,161.37
2019-02-18T23:08:14.566Z,161.37
2019-02-18T23:13:20.238Z,163.47
2019-02-18T23:18:25.905Z,164.83
2019-02-18T23:23:32.017Z,154.07
2019-02-18T23:28:38.401Z,152.70
2019-02-18T23:33:44.492Z,148.27
2019-02-18T23:38:50.129Z,152.03
2019-02-18T23:43:56.021Z,146.20
2019-02-18T23:49:02.261Z,179.27
2019-02-18T23:54:08.434Z,141.07
2019-02-18T23:59:14.610Z,143.43
