createdAt,value
2023-05-24T04:00:29.857Z,1003.73
2023-05-24T04:05:29.952Z,1003.70
2023-05-24T04:10:29.726Z,1003.74
2023-05-24T04:15:29.673Z,1003.77
2023-05-24T04:20:29.743Z,1003.89
2023-05-24T04:25:36.604Z,1003.94
2023-05-24T04:30:29.546Z,1003.91
2023-05-24T04:35:29.482Z,1003.97
2023-05-24T04:40:29.426Z,1004.01
2023-05-24T04:45:29.371Z,1003.93
2023-05-24T04:50:29.307Z,1003.87
2023-05-24T04:55:29.250Z,1003.97
2023-05-24T05:00:29.227Z,1004.02
2023-05-24T05:05:29.141Z,1004.13
2023-05-24T05:10:29.095Z,1004.18
2023-05-24T05:15:29.030Z,1004.27
2023-05-24T05:20:29.075Z,1004.19
2023-05-24T05:25:28.944Z,1004.27
2023-05-24T05:30:28.862Z,1004.30
2023-05-24T05:35:28.813Z,1004.16
2023-05-24T05:40:28.775Z,1004.19
2023-05-24T05:45:28.683Z,1004.14
2023-05-24T05:50:28.647Z,1004.24
2023-05-24T05:55:28.589Z,1004.12
2023-05-24T06:00:28.571Z,1004.04
2023-05-24T06:05:28.510Z,1004.04
2023-05-24T06:10:28.419Z,1004.08
2023-05-24T06:15:28.360Z,1003.91
2023-05-24T06:20:28.919Z,1004.03
2023-05-24T06:25:28.240Z,1003.93
2023-05-24T06:30:28.494Z,1004.07
2023-05-24T06:35:28.184Z,1004.14
2023-05-24T06:40:28.141Z,1004.16
2023-05-24T06:45:28.068Z,1004.21
2023-05-24T06:50:27.979Z,1004.15
2023-05-24T06:55:27.961Z,1004.13
2023-05-24T07:00:27.940Z,1004.06
2023-05-24T07:05:27.816Z,1004.20
2023-05-24T07:10:27.876Z,1004.24
2023-05-24T07:15:27.713Z,1004.41
2023-05-24T07:20:27.844Z,1004.29
2023-05-24T07:25:27.595Z,1004.32
2023-05-24T07:30:32.244Z,1004.39
2023-05-24T07:35:27.501Z,1004.43
2023-05-24T07:40:27.474Z,1004.43
2023-05-24T07:45:27.396Z,1004.49
2023-05-24T07:50:27.310Z,1004.32
2023-05-24T07:55:27.283Z,1004.42
2023-05-24T08:00:27.543Z,1004.29
2023-05-24T08:05:27.167Z,1004.24
2023-05-24T08:10:27.120Z,1004.41
2023-05-24T08:15:27.044Z,1004.49
2023-05-24T08:20:27.105Z,1004.42
2023-05-24T08:25:26.929Z,1004.45
2023-05-24T08:30:26.908Z,1004.53
2023-05-24T08:35:26.853Z,1004.54
2023-05-24T08:40:27.027Z,1004.32
2023-05-24T08:45:26.727Z,1004.31
2023-05-24T08:50:26.684Z,1004.36
2023-05-24T08:55:26.630Z,1004.27
2023-05-24T09:00:26.589Z,1004.22
2023-05-24T09:05:26.522Z,1004.21
2023-05-24T09:10:26.462Z,1004.27
2023-05-24T09:15:26.422Z,1004.27
2023-05-24T09:20:26.462Z,1004.31
2023-05-24T09:25:26.298Z,1004.25
2023-05-24T09:30:26.218Z,1004.21
2023-05-24T09:35:26.176Z,1004.24
2023-05-24T09:40:26.153Z,1004.21
2023-05-24T09:45:26.062Z,1004.22
2023-05-24T09:50:26.009Z,1004.26
2023-05-24T09:55:25.998Z,1004.22
2023-05-24T10:00:26.015Z,1004.13
2023-05-24T10:05:25.834Z,1004.03
2023-05-24T10:10:25.795Z,1004.01
2023-05-24T10:15:25.736Z,1004.10
2023-05-24T10:20:25.808Z,1004.07
2023-05-24T10:25:32.674Z,1004.13
2023-05-24T10:30:25.591Z,1004.10
2023-05-24T10:35:25.522Z,1004.09
2023-05-24T10:40:25.571Z,1004.14
2023-05-24T10:45:25.426Z,1003.87
2023-05-24T10:50:25.385Z,1003.92
2023-05-24T10:55:25.310Z,1004.06
2023-05-24T11:00:34.587Z,1004.03
2023-05-24T11:05:26.287Z,1004.03
2023-05-24T11:10:25.168Z,1004.01
2023-05-24T11:15:25.094Z,1003.94
2023-05-24T11:20:25.096Z,1004.03
2023-05-24T11:25:24.971Z,1004.02
2023-05-24T11:30:24.920Z,1003.93
2023-05-24T11:35:24.885Z,1004.00
2023-05-24T11:40:24.908Z,1004.12
2023-05-24T11:45:24.777Z,1004.08
2023-05-24T11:50:26.655Z,1004.06
2023-05-24T11:55:24.672Z,1004.05
2023-05-24T12:00:24.663Z,1003.96
2023-05-24T12:05:24.520Z,1004.06
2023-05-24T12:10:24.480Z,1003.97
2023-05-24T12:15:24.481Z,1003.91
2023-05-24T12:20:24.445Z,1003.89
2023-05-24T12:25:24.323Z,1003.88
2023-05-24T12:30:24.290Z,1003.86
2023-05-24T12:35:24.235Z,1003.85
2023-05-24T12:40:24.200Z,1003.89
2023-05-24T12:45:24.098Z,1003.87
2023-05-24T12:50:24.057Z,1003.85
2023-05-24T12:55:23.993Z,1003.94
2023-05-24T13:00:23.989Z,1003.87
2023-05-24T13:05:23.961Z,1003.92
2023-05-24T13:10:23.858Z,1003.93
2023-05-24T13:15:23.786Z,1003.84
2023-05-24T13:20:23.816Z,1003.88
2023-05-24T13:25:23.674Z,1003.84
2023-05-24T13:30:23.629Z,1003.79
2023-05-24T13:35:23.603Z,1003.87
2023-05-24T13:40:23.550Z,1003.86
2023-05-24T13:45:23.460Z,1003.77
2023-05-24T13:50:23.418Z,1003.77
2023-05-24T13:55:23.353Z,1003.78
2023-05-24T14:00:23.325Z,1003.72
2023-05-24T14:05:50.886Z,1003.71
2023-05-24T14:10:24.189Z,1003.82
2023-05-24T14:15:23.121Z,1003.76
2023-05-24T14:20:23.187Z,1003.69
2023-05-24T14:25:23.024Z,1003.68
2023-05-24T14:30:22.965Z,1003.75
2023-05-24T14:35:22.920Z,1003.71
2023-05-24T14:40:22.980Z,1003.69
2023-05-24T14:45:22.822Z,1003.79
2023-05-24T14:50:22.757Z,1003.63
2023-05-24T14:55:22.710Z,1003.70
2023-05-24T15:00:24.522Z,1003.65
2023-05-24T15:05:22.576Z,1003.68
2023-05-24T15:10:22.518Z,1003.63
2023-05-24T15:15:22.507Z,1003.63
2023-05-24T15:20:22.435Z,1003.74
2023-05-24T15:25:22.470Z,1003.76
2023-05-24T15:30:22.312Z,1003.70
2023-05-24T15:35:22.254Z,1003.64
2023-05-24T15:40:24.079Z,1003.59
2023-05-24T15:45:22.174Z,1003.61
2023-05-24T15:50:31.776Z,1003.62
2023-05-24T15:55:23.027Z,1003.52
2023-05-24T16:00:22.018Z,1003.51
2023-05-24T16:05:21.943Z,1003.45
2023-05-24T16:10:21.869Z,1003.55
2023-05-24T16:15:21.820Z,1003.50
2023-05-24T16:20:21.834Z,1003.52
2023-05-24T16:25:28.738Z,1003.51
2023-05-24T16:30:21.648Z,1003.43
2023-05-24T16:35:21.608Z,1003.53
2023-05-24T16:40:21.572Z,1003.44
2023-05-24T16:45:21.489Z,1003.52
2023-05-24T16:50:21.429Z,1003.50
2023-05-24T16:55:21.386Z,1003.51
2023-05-24T17:00:21.339Z,1003.56
2023-05-24T17:05:21.277Z,1003.49
2023-05-24T17:10:21.305Z,1003.48
2023-05-24T17:15:21.174Z,1003.42
2023-05-24T17:20:21.234Z,1003.49
2023-05-24T17:25:21.062Z,1003.45
2023-05-24T17:30:20.985Z,1003.39
2023-05-24T17:35:20.944Z,1003.47
2023-05-24T17:40:20.921Z,1003.45
2023-05-24T17:45:20.815Z,1003.50
2023-05-24T17:50:20.767Z,1003.51
2023-05-24T17:55:20.746Z,1003.50
2023-05-24T18:00:20.759Z,1003.51
2023-05-24T18:05:20.636Z,1003.47
2023-05-24T18:10:20.561Z,1003.57
2023-05-24T18:15:20.495Z,1003.54
2023-05-24T18:20:20.534Z,1003.45
2023-05-24T18:25:20.386Z,1003.44
2023-05-24T18:30:20.329Z,1003.64
2023-05-24T18:35:20.280Z,1003.73
2023-05-24T18:40:20.251Z,1003.75
2023-05-24T18:45:20.189Z,1003.68
2023-05-24T18:50:22.113Z,1003.78
2023-05-24T18:55:20.061Z,1003.84
2023-05-24T19:00:20.032Z,1003.88
2023-05-24T19:05:19.967Z,1003.89
2023-05-24T19:10:19.893Z,1003.97
2023-05-24T19:15:19.891Z,1003.93
2023-05-24T19:20:19.913Z,1004.10
2023-05-24T19:25:19.718Z,1004.15
2023-05-24T19:30:19.683Z,1004.10
2023-05-24T19:35:19.625Z,1004.14
2023-05-24T19:40:19.591Z,1004.10
2023-05-24T19:45:19.532Z,1004.17
2023-05-24T19:50:19.452Z,1004.21
2023-05-24T19:55:19.397Z,1004.32
2023-05-24T20:00:19.356Z,1004.36
2023-05-24T20:05:19.283Z,1004.36
2023-05-24T20:10:19.228Z,1004.36
2023-05-24T20:15:19.185Z,1004.38
2023-05-24T20:20:19.200Z,1004.44
2023-05-24T20:25:19.070Z,1004.57
2023-05-24T20:30:19.015Z,1004.57
2023-05-24T20:35:18.964Z,1004.63
2023-05-24T20:40:18.947Z,1004.65
2023-05-24T20:45:18.848Z,1004.71
2023-05-24T20:50:18.797Z,1004.67
2023-05-24T20:55:18.727Z,1004.69
2023-05-24T21:00:18.698Z,1004.58
2023-05-24T21:05:18.637Z,1004.64
2023-05-24T21:10:18.614Z,1004.66
2023-05-24T21:15:18.526Z,1004.71
2023-05-24T21:20:18.539Z,1004.77
2023-05-24T21:25:18.403Z,1004.80
2023-05-24T21:30:18.377Z,1004.76
2023-05-24T21:35:18.296Z,1004.92
2023-05-24T21:40:18.267Z,1004.83
2023-05-24T21:45:18.203Z,1004.84
2023-05-24T21:50:18.137Z,1004.85
2023-05-24T21:55:18.082Z,1004.91
2023-05-24T22:00:18.059Z,1004.97
2023-05-24T22:05:17.975Z,1004.97
2023-05-24T22:10:17.927Z,1005.08
2023-05-24T22:15:17.866Z,1005.03
2023-05-24T22:20:17.904Z,1004.98
2023-05-24T22:25:24.791Z,1005.04
2023-05-24T22:30:17.706Z,1005.05
2023-05-24T22:35:17.666Z,1005.06
2023-05-24T22:40:17.626Z,1005.03
2023-05-24T22:45:17.550Z,1004.96
2023-05-24T22:50:17.494Z,1004.95
2023-05-24T22:55:17.442Z,1004.90
2023-05-24T23:00:17.420Z,1005.01
2023-05-24T23:05:17.556Z,1005.01
2023-05-24T23:10:17.296Z,1004.99
2023-05-24T23:15:17.250Z,1005.11
2023-05-24T23:20:17.243Z,1005.01
2023-05-24T23:25:17.155Z,1005.09
