createdAt,value
2019-01-18T00:00:40.267Z,1018.54
2019-01-18T00:04:10.297Z,1018.21
2019-01-18T00:07:40.361Z,1018.17
2019-01-18T00:11:11.405Z,1017.83
2019-01-18T00:14:41.569Z,1018.26
2019-01-18T00:18:11.562Z,1018.25
2019-01-18T00:21:41.631Z,1018.01
2019-01-18T00:25:11.789Z,1018.22
2019-01-18T00:28:41.857Z,1018.24
2019-01-18T00:32:11.898Z,1017.95
2019-01-18T00:35:42.018Z,1017.64
2019-01-18T00:39:12.015Z,1017.54
2019-01-18T00:42:42.172Z,1017.32
2019-01-18T00:46:12.194Z,1017.35
2019-01-18T00:49:42.307Z,1017.32
2019-01-18T00:53:12.391Z,1017.38
2019-01-18T00:56:42.485Z,1016.77
2019-01-18T01:00:16.051Z,1017.12
2019-01-18T01:03:46.212Z,1017.16
2019-01-18T01:07:16.346Z,1017.13
2019-01-18T01:10:46.711Z,1017.26
2019-01-18T01:14:18.457Z,1017.3
2019-01-18T01:17:48.428Z,1017.48
2019-01-18T01:21:18.476Z,1017.4
2019-01-18T01:24:48.596Z,1017.69
2019-01-18T01:28:18.648Z,1017.68
2019-01-18T01:31:48.805Z,1017.61
2019-01-18T01:35:19.119Z,1017.7
2019-01-18T01:38:49.221Z,1018.01
2019-01-18T01:42:19.265Z,1018.07
2019-01-18T01:45:49.410Z,1018.27
2019-01-18T01:49:19.492Z,1018.25
2019-01-18T01:52:49.959Z,1018.6
2019-01-18T01:56:20.030Z,1018.56
2019-01-18T01:59:50.184Z,1018.57
2019-01-18T02:00:20.004Z,1018.72
2019-01-18T02:03:50.108Z,1018.84
2019-01-18T02:07:20.242Z,1018.75
2019-01-18T02:10:50.265Z,1018.68
2019-01-18T02:14:21.422Z,1018.7
2019-01-18T02:17:51.784Z,1018.49
2019-01-18T02:21:21.877Z,1018.59
2019-01-18T02:24:52.001Z,1018.44
2019-01-18T02:28:22.075Z,1018.48
2019-01-18T02:31:52.140Z,1018.1
2019-01-18T02:35:22.452Z,1018.68
2019-01-18T02:38:52.586Z,1018.72
2019-01-18T02:42:22.781Z,1018.21
2019-01-18T02:45:52.805Z,1017.94
2019-01-18T02:49:22.878Z,1017.58
2019-01-18T02:52:52.887Z,1017.52
2019-01-18T02:56:22.916Z,1017.36
2019-01-18T02:59:52.979Z,1016.79
2019-01-18T03:03:23.054Z,1016.65
2019-01-18T03:06:53.330Z,1016.79
2019-01-18T03:10:26.002Z,1016.45
2019-01-18T03:13:56.038Z,1016.39
2019-01-18T03:17:27.031Z,1016.24
2019-01-18T03:20:57.023Z,1016.19
2019-01-18T03:24:27.079Z,1016.47
2019-01-18T03:27:57.070Z,1016.16
2019-01-18T03:31:27.125Z,1015.81
2019-01-18T03:34:57.178Z,1015.77
2019-01-18T03:38:27.233Z,1015.39
2019-01-18T03:41:57.266Z,1015.39
2019-01-18T03:45:27.399Z,1015.49
2019-01-18T03:48:57.413Z,1015.68
2019-01-18T03:52:27.587Z,1015.04
2019-01-18T03:55:57.651Z,1014.97
2019-01-18T03:59:27.745Z,1015.12
2019-01-18T04:00:25.723Z,1014.89
2019-01-18T04:03:56.539Z,1014.6
2019-01-18T04:07:26.696Z,1014.96
2019-01-18T04:10:56.787Z,1014.75
2019-01-18T04:14:26.972Z,1014.63
2019-01-18T04:17:57.185Z,1014.65
2019-01-18T04:21:27.776Z,1014.93
2019-01-18T04:24:57.774Z,1014.89
2019-01-18T04:28:27.916Z,1015.31
2019-01-18T04:31:58.002Z,1015.53
2019-01-18T04:35:28.084Z,1015.08
2019-01-18T04:38:58.109Z,1015.03
2019-01-18T04:42:28.222Z,1014.92
2019-01-18T04:45:58.246Z,1014.59
2019-01-18T04:49:28.282Z,1012.98
2019-01-18T04:52:58.294Z,1012.3
2019-01-18T04:56:28.477Z,1011.56
2019-01-18T04:59:58.601Z,1011.32
2019-01-18T05:03:28.633Z,1010.86
2019-01-18T05:06:58.778Z,1011.36
2019-01-18T05:10:28.902Z,1011.85
2019-01-18T05:13:58.955Z,1012.23
2019-01-18T05:17:29.199Z,1012.9
2019-01-18T05:21:00.113Z,1013.08
2019-01-18T05:24:30.168Z,1013.54
2019-01-18T05:28:00.200Z,1013.98
2019-01-18T05:31:30.216Z,1014.37
2019-01-18T05:35:00.258Z,1014.15
2019-01-18T05:38:30.312Z,1014.11
2019-01-18T05:42:00.306Z,1014.09
2019-01-18T05:45:30.296Z,1013.99
2019-01-18T05:49:00.394Z,1014.79
2019-01-18T05:52:30.448Z,1015.28
2019-01-18T05:56:00.505Z,1015.27
2019-01-18T05:59:30.533Z,1015.91
2019-01-18T06:00:24.737Z,1016
2019-01-18T06:03:54.879Z,1016.11
2019-01-18T06:07:25.003Z,1016.13
2019-01-18T06:10:55.077Z,1016.21
2019-01-18T06:14:25.201Z,1016.19
2019-01-18T06:17:55.307Z,1016.41
2019-01-18T06:21:26.368Z,1016.62
2019-01-18T06:24:56.393Z,1017.25
2019-01-18T06:28:26.526Z,1017.38
2019-01-18T06:31:56.510Z,1017.25
2019-01-18T06:35:26.564Z,1017.29
2019-01-18T06:38:56.605Z,1017.55
2019-01-18T06:42:26.636Z,1017.76
2019-01-18T06:45:56.705Z,1018
2019-01-18T06:49:26.809Z,1018.03
2019-01-18T06:52:56.933Z,1018.26
2019-01-18T06:56:27.077Z,1018.55
2019-01-18T06:59:57.091Z,1018.62
2019-01-18T07:03:27.144Z,1018.91
2019-01-18T07:06:57.232Z,1019.2
2019-01-18T07:10:27.422Z,1019.04
2019-01-18T07:13:57.636Z,1019.26
2019-01-18T07:17:27.800Z,1019.3
2019-01-18T07:20:57.876Z,1018.81
2019-01-18T07:24:28.997Z,1018.89
2019-01-18T07:27:59.362Z,1018.09
2019-01-18T07:31:29.515Z,1018.42
2019-01-18T07:34:59.550Z,1018.25
2019-01-18T07:38:29.664Z,1017.91
2019-01-18T07:41:59.737Z,1017.44
2019-01-18T07:45:30.382Z,1017.47
2019-01-18T07:49:00.445Z,1017.34
2019-01-18T07:52:30.599Z,1016.88
2019-01-18T07:56:00.663Z,1016.53
2019-01-18T07:59:30.749Z,1017.07
2019-01-18T08:00:20.318Z,1017.33
2019-01-18T08:03:50.501Z,1018.04
2019-01-18T08:07:20.625Z,1018.64
2019-01-18T08:10:50.749Z,1018.99
2019-01-18T08:14:20.853Z,1018.97
2019-01-18T08:17:50.977Z,1019.13
2019-01-18T08:21:21.071Z,1019.27
2019-01-18T08:24:52.165Z,1018.53
2019-01-18T08:28:22.230Z,1018.3
2019-01-18T08:31:52.372Z,1018.71
2019-01-18T08:35:23.287Z,1019.31
2019-01-18T08:38:53.310Z,1020.06
2019-01-18T08:42:23.435Z,1020.52
2019-01-18T08:45:57.228Z,1020.86
2019-01-18T08:49:27.312Z,1021.33
2019-01-18T08:52:57.386Z,1022.25
2019-01-18T08:56:27.440Z,1022.87
2019-01-18T08:59:57.454Z,1023.42
2019-01-18T09:03:27.557Z,1023.56
2019-01-18T09:06:57.682Z,1024.29
2019-01-18T09:10:28.176Z,1024.09
2019-01-18T09:13:59.841Z,1024.4
2019-01-18T09:17:30.334Z,1024.54
2019-01-18T09:21:00.358Z,1024.99
2019-01-18T09:24:30.392Z,1024.77
2019-01-18T09:28:01.396Z,1025.75
2019-01-18T09:31:31.481Z,1025.61
2019-01-18T09:35:01.773Z,1025.7
2019-01-18T09:38:31.898Z,1026.1
2019-01-18T09:42:02.031Z,1026.55
2019-01-18T09:45:32.165Z,1026.14
2019-01-18T09:49:02.359Z,1026.74
2019-01-18T09:52:32.485Z,1026.35
2019-01-18T09:56:02.737Z,1027.04
2019-01-18T09:59:32.861Z,1027.77
2019-01-18T10:00:20.624Z,1028.01
2019-01-18T10:03:50.695Z,1028.3
2019-01-18T10:07:20.770Z,1029.62
2019-01-18T10:10:50.823Z,1031.61
2019-01-18T10:14:20.948Z,1032.74
2019-01-18T10:17:51.022Z,1034.06
2019-01-18T10:21:21.225Z,1034.29
2019-01-18T10:24:51.362Z,1034.61
2019-01-18T10:28:22.393Z,1034.67
2019-01-18T10:31:56.027Z,1034.99
2019-01-18T10:38:53.526Z,1036.49
2019-01-18T10:42:23.511Z,1038.85
2019-01-18T10:45:53.574Z,1038.84
2019-01-18T10:49:23.630Z,1039.58
2019-01-18T10:52:53.974Z,1039.09
2019-01-18T10:56:24.073Z,1038.3
2019-01-18T10:59:54.191Z,1039.68
2019-01-18T11:03:24.355Z,1040.18
2019-01-18T11:06:54.419Z,1041.24
2019-01-18T11:10:24.507Z,1042.8
2019-01-18T11:13:54.597Z,1043.97
2019-01-18T11:17:24.622Z,1043.96
2019-01-18T11:21:01.475Z,1043.58
2019-01-18T11:24:31.570Z,1045.18
2019-01-18T11:28:01.714Z,1044.2
2019-01-18T11:31:32.929Z,1043.43
2019-01-18T11:35:03.522Z,1046.25
2019-01-18T11:38:33.617Z,1046.04
2019-01-18T11:42:05.294Z,1046
2019-01-18T11:45:35.524Z,1047.63
2019-01-18T11:49:05.639Z,1047.9
2019-01-18T11:52:35.623Z,1047.92
2019-01-18T11:56:05.708Z,1047.75
2019-01-18T11:59:35.742Z,1046.83
2019-01-18T12:00:20.352Z,1047.69
2019-01-18T12:03:50.447Z,1048.35
2019-01-18T12:07:20.532Z,1048.84
2019-01-18T12:10:50.715Z,1048.48
2019-01-18T12:14:20.731Z,1048.21
2019-01-18T12:17:50.875Z,1046.29
2019-01-18T12:21:20.878Z,1046.23
2019-01-18T12:36:07.117Z,1066.84
2019-01-18T13:12:59.926Z,1037.12
2019-01-18T13:16:35.052Z,1039.96
2019-01-18T13:20:06.106Z,1040.84
2019-01-18T13:23:36.212Z,1041.99
2019-01-18T13:27:06.235Z,1042.18
2019-01-18T13:30:36.279Z,1041.44
2019-01-18T13:34:06.515Z,1040.75
2019-01-18T13:37:37.638Z,1041.38
2019-01-18T13:41:07.755Z,1040.77
2019-01-18T13:44:43.561Z,1039.48
2019-01-18T13:48:13.935Z,1039.01
2019-01-18T13:51:46.252Z,1039.57
2019-01-18T13:55:19.238Z,1039.66
2019-01-18T13:58:49.276Z,1039.02
2019-01-18T14:00:16.036Z,1038.95
2019-01-18T14:03:46.115Z,1037.33
2019-01-18T14:07:16.146Z,1036.54
2019-01-18T14:10:46.305Z,1036.47
2019-01-18T14:14:16.887Z,1035.69
2019-01-18T14:17:46.994Z,1034.52
2019-01-18T14:21:16.954Z,1033.85
2019-01-18T14:24:47.029Z,1033.1
2019-01-18T14:28:17.165Z,1032.84
2019-01-18T14:31:47.276Z,1032.41
2019-01-18T14:35:17.399Z,1031.56
2019-01-18T14:38:48.366Z,1030.89
2019-01-18T14:42:18.533Z,1030.31
2019-01-18T14:45:48.703Z,1029.27
2019-01-18T14:49:18.754Z,1028.71
2019-01-18T14:52:48.862Z,1028.52
2019-01-18T14:56:18.921Z,1027.62
2019-01-18T14:59:48.998Z,1027.45
2019-01-18T15:03:19.222Z,1027.5
2019-01-18T15:06:49.310Z,1027.24
2019-01-18T15:10:20.212Z,1026.78
2019-01-18T15:13:54.194Z,1026.62
2019-01-18T15:17:24.186Z,1026.34
2019-01-18T15:20:54.348Z,1026.31
2019-01-18T15:24:24.409Z,1025.95
2019-01-18T15:27:54.653Z,1025.96
2019-01-18T15:31:24.725Z,1025.87
2019-01-18T15:34:54.738Z,1025.65
2019-01-18T15:38:24.770Z,1025.85
2019-01-18T15:41:55.833Z,1025.94
2019-01-18T15:45:25.876Z,1025.81
2019-01-18T15:48:56.886Z,1025.22
2019-01-18T15:52:27.045Z,1025.35
2019-01-18T15:55:57.264Z,1025.14
2019-01-18T15:59:27.385Z,1025.07
2019-01-18T16:00:20.176Z,1024.89
2019-01-18T16:03:50.248Z,1025.26
2019-01-18T16:07:20.240Z,1025.56
2019-01-18T16:10:50.383Z,1025.37
2019-01-18T16:14:20.325Z,1025.33
2019-01-18T16:17:50.648Z,1025.25
2019-01-18T16:21:20.730Z,1025.16
2019-01-18T16:24:50.805Z,1025.34
2019-01-18T16:28:20.964Z,1025.39
2019-01-18T16:31:51.297Z,1025.49
2019-01-18T16:35:21.380Z,1025.67
2019-01-18T16:38:51.382Z,1025.18
2019-01-18T16:42:21.525Z,1024.74
2019-01-18T16:45:51.632Z,1024.68
2019-01-18T16:49:21.653Z,1024.85
2019-01-18T16:52:51.952Z,1024.63
2019-01-18T16:56:21.994Z,1024.84
2019-01-18T16:59:52.007Z,1025.01
2019-01-18T17:03:21.959Z,1025.01
2019-01-18T17:06:52.072Z,1025.02
2019-01-18T17:10:22.224Z,1025.12
2019-01-18T17:13:52.357Z,1025.36
2019-01-18T17:17:22.458Z,1025.8
2019-01-18T17:20:52.604Z,1025.96
2019-01-18T17:24:22.553Z,1026.33
2019-01-18T17:27:52.714Z,1026.45
2019-01-18T17:31:22.718Z,1025.96
2019-01-18T17:34:52.771Z,1025.62
2019-01-18T17:38:46.154Z,1025.36
2019-01-18T17:46:09.388Z,1024.6
2019-01-18T17:52:30.512Z,1024.87
2019-01-18T17:58:38.747Z,1025.17
2019-01-18T18:00:30.839Z,1025.22
2019-01-18T18:04:16.749Z,1025.59
2019-01-18T18:08:05.977Z,1026.24
2019-01-18T18:12:03.177Z,1026.42
2019-01-18T18:15:47.715Z,1026.4
2019-01-18T18:19:49.686Z,1026.6
2019-01-18T18:24:04.386Z,1026.14
2019-01-18T18:27:57.115Z,1026.46
2019-01-18T18:31:44.320Z,1026.71
2019-01-18T18:38:09.581Z,1026.73
2019-01-18T18:42:53.224Z,1026.83
2019-01-18T18:47:40.736Z,1026.3
2019-01-18T18:51:39.041Z,1026.77
2019-01-18T18:55:18.482Z,1026.48
2019-01-18T18:59:03.227Z,1026.45
2019-01-18T19:04:07.424Z,1026.32
2019-01-18T19:10:59.759Z,1026.02
2019-01-18T19:18:21.661Z,1026.31
2019-01-18T19:22:25.164Z,1026.35
2019-01-18T19:28:27.677Z,1026.22
2019-01-18T19:32:11.756Z,1026.24
2019-01-18T19:38:31.767Z,1025.73
2019-01-18T19:44:38.879Z,1025.69
2019-01-18T19:51:04.683Z,1025.81
2019-01-18T19:54:40.951Z,1025.83
2019-01-18T19:58:39.563Z,1026.04
2019-01-18T20:01:04.812Z,1025.88
2019-01-18T20:04:47.031Z,1026.2
2019-01-18T20:11:11.273Z,1026.17
2019-01-18T20:14:56.058Z,1026.14
2019-01-18T20:25:52.617Z,1026.29
2019-01-18T20:29:48.627Z,1026.16
2019-01-18T20:34:03.726Z,1026.66
2019-01-18T20:38:15.845Z,1026.75
2019-01-18T20:42:20.125Z,1027.07
2019-01-18T20:46:05.017Z,1026.89
2019-01-18T20:55:06.793Z,1026.78
2019-01-18T21:01:14.952Z,1026.72
2019-01-18T21:04:56.143Z,1026.92
2019-01-18T21:08:54.591Z,1026.31
2019-01-18T21:12:33.170Z,1025.64
2019-01-18T21:16:30.530Z,1025.41
2019-01-18T21:25:03.329Z,1025.46
2019-01-18T21:29:23.148Z,1025.38
2019-01-18T21:33:14.219Z,1025.1
2019-01-18T21:37:17.998Z,1024.92
2019-01-18T21:41:31.332Z,1024.8
2019-01-18T21:45:13.162Z,1024.82
2019-01-18T21:48:59.594Z,1024.75
2019-01-18T21:53:13.556Z,1024.56
2019-01-18T21:57:43.249Z,1024.88
2019-01-18T22:00:30.183Z,1024.54
2019-01-18T22:04:08.081Z,1024.9
2019-01-18T22:13:19.161Z,1024.75
2019-01-18T22:18:37.432Z,1025.06
2019-01-18T22:22:19.270Z,1024.88
2019-01-18T22:27:17.739Z,1024.7
2019-01-18T22:33:17.212Z,1024.92
2019-01-18T22:37:35.498Z,1024.78
2019-01-18T22:41:17.827Z,1024.64
2019-01-18T22:45:03.559Z,1024.69
2019-01-18T22:48:45.816Z,1024.46
2019-01-18T22:53:41.516Z,1024.3
2019-01-18T23:01:23.205Z,1024.04
2019-01-18T23:05:11.284Z,1023.8
2019-01-18T23:09:12.053Z,1023.54
2019-01-18T23:12:51.143Z,1023.35
2019-01-18T23:16:39.642Z,1023.21
2019-01-18T23:21:26.318Z,1023.49
2019-01-18T23:26:12.621Z,1023.7
2019-01-18T23:29:53.560Z,1023.68
2019-01-18T23:36:30.899Z,1023.24
2019-01-18T23:41:51.379Z,1023.3
2019-01-18T23:45:33.509Z,1023.34
2019-01-18T23:50:17.117Z,1023.46
2019-01-18T23:53:58.257Z,1023.8
2019-01-18T23:58:16.186Z,1023.89
