createdAt,value
2018-07-01T00:00:47.529Z,40.70
2018-07-01T00:03:16.091Z,40.90
2018-07-01T00:05:44.618Z,41.00
2018-07-01T00:08:13.102Z,41.00
2018-07-01T00:10:41.684Z,40.90
2018-07-01T00:13:10.128Z,41.10
2018-07-01T00:15:38.689Z,41.30
2018-07-01T00:18:07.195Z,41.20
2018-07-01T00:20:35.751Z,41.40
2018-07-01T00:23:04.267Z,41.60
2018-07-01T00:25:32.796Z,41.80
2018-07-01T00:28:01.260Z,41.80
2018-07-01T00:30:29.770Z,42.00
2018-07-01T00:32:58.283Z,42.50
2018-07-01T00:35:26.798Z,42.50
2018-07-01T00:37:55.313Z,42.80
2018-07-01T00:40:23.877Z,42.90
2018-07-01T00:42:52.363Z,42.80
2018-07-01T00:45:20.900Z,43.00
2018-07-01T00:47:49.397Z,43.20
2018-07-01T00:50:17.904Z,43.60
2018-07-01T00:52:47.157Z,43.70
2018-07-01T00:55:15.656Z,43.90
2018-07-01T00:57:44.116Z,44.20
2018-07-01T01:00:13.109Z,44.70
2018-07-01T01:02:41.580Z,44.90
2018-07-01T01:05:10.069Z,45.40
2018-07-01T01:07:38.580Z,45.80
2018-07-01T01:10:07.089Z,46.10
2018-07-01T01:12:35.608Z,46.60
2018-07-01T01:15:04.232Z,46.80
2018-07-01T01:17:32.733Z,46.70
2018-07-01T01:20:20.817Z,46.40
2018-07-01T01:22:49.333Z,46.10
2018-07-01T01:25:17.819Z,46.10
2018-07-01T01:27:46.336Z,46.20
2018-07-01T01:30:14.833Z,46.30
2018-07-01T01:32:43.392Z,46.40
2018-07-01T01:35:11.925Z,46.20
2018-07-01T01:40:11.018Z,46.40
2018-07-01T01:42:47.008Z,46.40
2018-07-01T01:45:30.473Z,46.30
2018-07-01T01:48:05.751Z,47.00
2018-07-01T01:50:41.653Z,45.80
2018-07-01T01:54:13.048Z,45.50
2018-07-01T01:56:45.477Z,45.20
2018-07-01T01:59:18.721Z,45.70
2018-07-01T02:01:53.769Z,44.90
2018-07-01T02:04:57.593Z,45.50
2018-07-01T02:07:30.154Z,45.30
2018-07-01T02:09:58.714Z,45.60
2018-07-01T02:12:27.260Z,45.50
2018-07-01T02:14:59.584Z,45.10
2018-07-01T02:17:33.795Z,45.10
2018-07-01T02:20:02.385Z,45.10
2018-07-01T02:22:35.286Z,45.10
2018-07-01T02:25:06.449Z,45.00
2018-07-01T02:27:34.972Z,45.10
2018-07-01T02:30:03.565Z,45.10
2018-07-01T02:32:32.027Z,45.60
2018-07-01T02:35:00.515Z,45.90
2018-07-01T02:37:29.646Z,46.20
2018-07-01T02:39:58.190Z,46.40
2018-07-01T02:42:26.672Z,46.40
2018-07-01T02:47:23.313Z,46.90
2018-07-01T02:49:51.825Z,47.20
2018-07-01T02:52:20.327Z,47.60
2018-07-01T02:54:55.381Z,47.80
2018-07-01T02:57:23.904Z,48.30
2018-07-01T02:59:52.433Z,48.80
2018-07-01T03:02:20.985Z,49.30
2018-07-01T03:04:49.446Z,49.40
2018-07-01T03:07:17.963Z,49.50
2018-07-01T03:09:46.432Z,49.60
2018-07-01T03:12:14.953Z,49.80
2018-07-01T03:14:43.421Z,50.10
2018-07-01T03:17:11.937Z,50.60
2018-07-01T03:19:40.445Z,50.80
2018-07-01T03:22:09.142Z,51.10
2018-07-01T03:24:37.644Z,51.00
2018-07-01T03:27:06.237Z,51.00
2018-07-01T03:29:34.725Z,51.00
2018-07-01T03:32:03.270Z,51.10
2018-07-01T03:34:31.742Z,51.10
2018-07-01T03:37:00.261Z,51.60
2018-07-01T03:39:28.762Z,51.50
2018-07-01T03:41:57.245Z,51.70
2018-07-01T03:44:25.796Z,51.90
2018-07-01T03:46:54.299Z,52.10
2018-07-01T03:49:22.782Z,51.90
2018-07-01T03:51:51.242Z,51.40
2018-07-01T03:54:19.801Z,51.10
2018-07-01T03:56:48.266Z,50.70
2018-07-01T03:59:16.781Z,50.50
2018-07-01T04:01:45.331Z,50.50
2018-07-01T04:04:13.870Z,50.60
2018-07-01T04:06:42.392Z,50.40
2018-07-01T04:09:12.609Z,50.60
2018-07-01T04:11:41.381Z,50.70
2018-07-01T04:14:09.948Z,50.80
2018-07-01T04:16:39.294Z,51.00
2018-07-01T04:19:07.789Z,51.30
2018-07-01T04:21:36.333Z,51.60
2018-07-01T04:24:04.888Z,51.90
2018-07-01T04:26:33.445Z,52.20
2018-07-01T04:29:01.897Z,52.50
2018-07-01T04:31:30.482Z,52.40
2018-07-01T04:33:58.993Z,52.70
2018-07-01T04:36:27.526Z,52.80
2018-07-01T04:38:56.020Z,52.60
2018-07-01T04:41:24.540Z,52.30
2018-07-01T04:43:53.049Z,52.30
2018-07-01T04:48:49.710Z,51.90
2018-07-01T04:51:18.233Z,51.70
2018-07-01T04:53:46.703Z,51.50
2018-07-01T04:56:15.215Z,51.10
2018-07-01T04:58:43.692Z,51.00
2018-07-01T05:01:12.229Z,51.00
2018-07-01T05:03:40.714Z,50.80
2018-07-01T05:06:09.244Z,50.60
2018-07-01T05:08:37.716Z,50.80
2018-07-01T05:11:06.233Z,50.70
2018-07-01T05:13:34.724Z,50.70
2018-07-01T05:16:03.241Z,50.60
2018-07-01T05:18:31.794Z,51.00
2018-07-01T05:21:00.277Z,50.20
2018-07-01T05:23:28.805Z,50.50
2018-07-01T05:25:57.349Z,50.60
2018-07-01T05:28:25.869Z,50.30
2018-07-01T05:30:54.350Z,50.20
2018-07-01T05:33:22.852Z,49.70
2018-07-01T05:35:51.340Z,47.40
2018-07-01T05:38:19.845Z,43.50
2018-07-01T05:40:48.345Z,40.50
2018-07-01T05:43:16.913Z,37.30
2018-07-01T05:45:45.436Z,35.10
2018-07-01T05:48:14.978Z,34.20
2018-07-01T05:50:43.805Z,34.00
2018-07-01T05:53:12.317Z,34.00
2018-07-01T05:55:40.878Z,34.30
2018-07-01T05:58:09.449Z,34.80
2018-07-01T06:00:38.034Z,33.80
2018-07-01T06:03:06.549Z,33.20
2018-07-01T06:05:35.079Z,32.50
2018-07-01T06:08:03.580Z,31.40
2018-07-01T06:10:32.127Z,31.90
2018-07-01T06:13:00.702Z,31.90
2018-07-01T06:17:57.382Z,32.00
2018-07-01T06:20:25.885Z,32.20
2018-07-01T06:22:54.396Z,31.30
2018-07-01T06:25:22.873Z,32.00
2018-07-01T06:27:51.378Z,31.20
2018-07-01T06:30:19.957Z,30.50
2018-07-01T06:32:48.490Z,31.50
2018-07-01T06:35:16.949Z,30.90
2018-07-01T06:37:45.456Z,31.40
2018-07-01T06:40:14.029Z,30.80
2018-07-01T06:42:42.508Z,31.10
2018-07-01T06:45:11.069Z,29.90
2018-07-01T06:47:39.552Z,29.40
2018-07-01T06:50:08.134Z,30.10
2018-07-01T06:52:36.601Z,30.50
2018-07-01T06:55:05.253Z,29.50
2018-07-01T06:57:34.008Z,28.80
2018-07-01T07:00:02.510Z,28.00
2018-07-01T07:02:31.103Z,27.40
2018-07-01T07:04:59.557Z,27.80
2018-07-01T07:07:28.053Z,29.20
2018-07-01T07:09:56.537Z,28.70
2018-07-01T07:12:25.039Z,28.10
2018-07-01T07:14:53.521Z,28.00
2018-07-01T07:17:22.085Z,28.20
2018-07-01T07:19:50.557Z,28.70
2018-07-01T07:22:19.050Z,28.50
2018-07-01T07:24:47.556Z,28.80
2018-07-01T07:29:44.220Z,29.10
2018-07-01T07:32:12.835Z,28.10
2018-07-01T07:34:42.243Z,29.00
2018-07-01T07:37:10.829Z,28.10
2018-07-01T07:39:39.307Z,28.70
2018-07-01T07:42:07.805Z,29.10
2018-07-01T07:44:36.332Z,29.30
2018-07-01T07:47:05.321Z,29.40
2018-07-01T07:49:33.777Z,29.00
2018-07-01T07:52:02.233Z,28.90
2018-07-01T07:54:30.716Z,28.80
2018-07-01T07:56:59.168Z,28.90
2018-07-01T07:59:27.664Z,28.10
2018-07-01T08:01:56.214Z,28.30
2018-07-01T08:04:27.260Z,28.20
2018-07-01T08:06:55.725Z,27.80
2018-07-01T08:09:24.256Z,28.00
2018-07-01T08:11:52.815Z,27.90
2018-07-01T08:14:21.328Z,28.30
2018-07-01T08:16:49.805Z,28.20
2018-07-01T08:19:18.313Z,27.80
2018-07-01T08:21:46.805Z,27.50
2018-07-01T08:24:15.329Z,26.90
2018-07-01T08:26:43.839Z,27.00
2018-07-01T08:29:12.351Z,26.50
2018-07-01T08:31:40.842Z,25.80
2018-07-01T08:34:09.341Z,26.90
2018-07-01T08:36:37.794Z,27.50
2018-07-01T08:39:09.096Z,27.10
2018-07-01T08:41:49.580Z,26.90
2018-07-01T08:44:18.116Z,26.90
2018-07-01T08:46:46.584Z,26.50
2018-07-01T08:49:15.087Z,26.10
2018-07-01T08:51:45.381Z,26.70
2018-07-01T08:54:13.878Z,26.90
2018-07-01T08:56:42.389Z,27.00
2018-07-01T08:59:10.889Z,26.40
2018-07-01T09:01:39.624Z,26.60
2018-07-01T09:04:08.106Z,26.70
2018-07-01T09:06:36.601Z,25.60
2018-07-01T09:09:07.477Z,26.10
2018-07-01T09:11:35.970Z,25.80
2018-07-01T09:14:04.455Z,25.20
2018-07-01T09:16:33.003Z,25.90
2018-07-01T09:19:01.502Z,25.60
2018-07-01T09:21:30.136Z,25.50
2018-07-01T09:23:58.652Z,26.40
2018-07-01T09:26:27.235Z,26.10
2018-07-01T09:28:55.773Z,26.10
2018-07-01T09:31:24.277Z,25.80
2018-07-01T09:33:52.794Z,26.10
2018-07-01T09:36:21.367Z,25.40
2018-07-01T09:38:49.869Z,26.00
2018-07-01T09:41:18.718Z,26.00
2018-07-01T09:43:47.257Z,25.50
2018-07-01T09:46:15.756Z,25.10
2018-07-01T09:48:44.324Z,25.00
2018-07-01T09:51:13.020Z,25.40
2018-07-01T09:53:42.153Z,26.30
2018-07-01T09:56:11.213Z,25.30
2018-07-01T09:58:39.949Z,25.70
2018-07-01T10:03:36.840Z,24.90
2018-07-01T10:06:05.470Z,25.00
2018-07-01T10:08:33.977Z,25.00
2018-07-01T10:11:02.441Z,25.80
2018-07-01T10:13:32.149Z,25.30
2018-07-01T10:16:00.629Z,25.80
2018-07-01T10:18:29.167Z,24.70
2018-07-01T10:20:57.628Z,24.70
2018-07-01T10:23:26.135Z,25.70
2018-07-01T10:25:54.829Z,24.50
2018-07-01T10:28:23.297Z,24.50
2018-07-01T10:30:51.893Z,24.70
2018-07-01T10:33:20.377Z,24.60
2018-07-01T10:35:49.287Z,24.90
2018-07-01T10:38:17.828Z,25.70
2018-07-01T10:40:46.361Z,25.50
2018-07-01T10:43:14.870Z,25.60
2018-07-01T10:45:43.473Z,25.80
2018-07-01T10:48:11.885Z,25.90
2018-07-01T10:50:40.456Z,25.60
2018-07-01T10:53:08.936Z,25.50
2018-07-01T10:55:37.441Z,26.00
2018-07-01T10:58:05.950Z,26.40
2018-07-01T11:00:34.591Z,26.20
2018-07-01T11:03:03.157Z,27.30
2018-07-01T11:05:31.704Z,27.70
2018-07-01T11:08:00.193Z,27.50
2018-07-01T11:10:28.727Z,27.70
2018-07-01T11:12:57.189Z,27.90
2018-07-01T11:15:25.777Z,28.30
2018-07-01T11:17:54.326Z,28.70
2018-07-01T11:20:22.760Z,28.50
2018-07-01T11:22:51.264Z,28.90
2018-07-01T11:25:19.773Z,29.10
2018-07-01T11:27:48.316Z,28.80
2018-07-01T11:30:16.805Z,28.40
2018-07-01T11:32:45.374Z,29.00
2018-07-01T11:35:13.913Z,28.70
2018-07-01T11:37:42.514Z,28.60
2018-07-01T11:40:11.013Z,28.40
2018-07-01T11:42:39.609Z,28.70
2018-07-01T11:45:08.151Z,28.40
2018-07-01T11:47:36.742Z,28.10
2018-07-01T11:50:05.296Z,28.20
2018-07-01T11:52:33.845Z,28.30
2018-07-01T11:55:02.400Z,28.60
2018-07-01T11:57:30.929Z,28.40
2018-07-01T11:59:59.733Z,27.80
2018-07-01T12:02:28.280Z,28.20
2018-07-01T12:05:16.211Z,28.30
2018-07-01T12:07:25.260Z,27.90
2018-07-01T12:09:53.776Z,28.20
2018-07-01T12:12:22.558Z,28.30
2018-07-01T12:14:51.264Z,28.50
2018-07-01T12:17:19.811Z,28.20
2018-07-01T12:19:48.317Z,28.20
2018-07-01T12:22:16.833Z,28.50
2018-07-01T12:24:45.327Z,27.80
2018-07-01T12:27:13.799Z,27.80
2018-07-01T12:29:42.352Z,27.60
2018-07-01T12:32:10.843Z,28.50
2018-07-01T12:34:39.382Z,28.10
2018-07-01T12:37:07.873Z,28.00
2018-07-01T12:39:36.385Z,27.90
2018-07-01T12:42:05.278Z,26.70
2018-07-01T12:44:33.778Z,27.40
2018-07-01T12:47:02.337Z,27.30
2018-07-01T12:49:30.840Z,27.50
2018-07-01T12:51:59.353Z,27.50
2018-07-01T12:54:27.885Z,28.00
2018-07-01T12:56:56.336Z,27.70
2018-07-01T12:59:24.938Z,27.40
2018-07-01T13:01:53.493Z,28.10
2018-07-01T13:04:22.025Z,27.00
2018-07-01T13:06:50.576Z,27.40
2018-07-01T13:09:19.069Z,27.00
2018-07-01T13:11:47.561Z,27.00
2018-07-01T13:14:16.072Z,27.80
2018-07-01T13:16:44.590Z,27.30
2018-07-01T13:19:13.123Z,27.50
2018-07-01T13:21:41.662Z,26.90
2018-07-01T13:24:10.536Z,27.00
2018-07-01T13:26:39.053Z,25.70
2018-07-01T13:29:07.597Z,26.50
2018-07-01T13:31:36.153Z,26.70
2018-07-01T13:34:04.664Z,26.20
2018-07-01T13:36:33.209Z,26.20
2018-07-01T13:39:01.724Z,25.80
2018-07-01T13:41:30.318Z,26.00
2018-07-01T13:43:58.842Z,26.40
2018-07-01T13:46:27.426Z,26.40
2018-07-01T13:48:55.948Z,25.50
2018-07-01T13:51:24.482Z,25.60
2018-07-01T13:53:53.164Z,25.80
2018-07-01T13:56:21.687Z,25.80
2018-07-01T13:58:50.219Z,25.20
2018-07-01T14:01:18.753Z,25.10
2018-07-01T14:03:47.273Z,25.80
2018-07-01T14:06:15.756Z,25.80
2018-07-01T14:08:44.912Z,25.50
2018-07-01T14:11:13.525Z,26.00
2018-07-01T14:13:42.153Z,25.80
2018-07-01T14:16:11.951Z,26.10
2018-07-01T14:18:40.611Z,26.00
2018-07-01T14:21:10.626Z,25.50
2018-07-01T14:23:39.343Z,25.60
2018-07-01T14:26:08.186Z,25.80
2018-07-01T14:28:36.874Z,25.50
2018-07-01T14:31:05.653Z,24.80
2018-07-01T14:33:34.337Z,25.70
2018-07-01T14:36:03.096Z,26.30
2018-07-01T14:38:32.449Z,26.90
2018-07-01T14:41:01.631Z,27.10
2018-07-01T14:43:30.276Z,26.70
2018-07-01T14:45:59.065Z,27.10
2018-07-01T14:48:27.649Z,27.40
2018-07-01T14:50:56.118Z,25.70
2018-07-01T14:53:24.582Z,25.20
2018-07-01T14:55:53.074Z,25.20
2018-07-01T14:58:21.561Z,25.40
2018-07-01T15:00:50.144Z,26.60
2018-07-01T15:03:18.672Z,25.30
2018-07-01T15:05:47.146Z,25.40
2018-07-01T15:08:15.673Z,25.40
2018-07-01T15:10:44.195Z,25.70
2018-07-01T15:13:12.685Z,25.10
2018-07-01T15:15:41.239Z,25.40
2018-07-01T15:18:09.717Z,25.60
2018-07-01T15:20:38.628Z,25.60
2018-07-01T15:23:07.204Z,25.50
2018-07-01T15:25:35.727Z,26.10
2018-07-01T15:28:04.263Z,26.20
2018-07-01T15:30:32.777Z,25.70
2018-07-01T15:33:01.262Z,25.30
2018-07-01T15:35:29.757Z,26.30
2018-07-01T15:37:58.285Z,26.00
2018-07-01T15:40:26.804Z,25.50
2018-07-01T15:42:55.287Z,26.00
2018-07-01T15:45:23.921Z,25.50
2018-07-01T15:47:52.384Z,25.60
2018-07-01T15:50:20.901Z,25.90
2018-07-01T15:52:49.412Z,25.80
2018-07-01T15:55:17.880Z,25.90
2018-07-01T15:57:46.405Z,25.50
2018-07-01T16:00:14.877Z,25.40
2018-07-01T16:02:43.462Z,24.90
2018-07-01T16:05:11.921Z,25.50
2018-07-01T16:07:40.428Z,25.40
2018-07-01T16:10:08.916Z,24.60
2018-07-01T16:12:37.474Z,25.20
2018-07-01T16:15:05.989Z,25.30
2018-07-01T16:17:34.529Z,25.20
2018-07-01T16:20:03.051Z,25.10
2018-07-01T16:22:31.525Z,24.60
2018-07-01T16:25:05.245Z,25.00
2018-07-01T16:27:34.629Z,24.80
2018-07-01T16:30:05.757Z,24.80
2018-07-01T16:32:35.317Z,25.00
2018-07-01T16:35:03.822Z,24.50
2018-07-01T16:37:33.021Z,24.60
2018-07-01T16:40:01.780Z,24.90
2018-07-01T16:42:30.460Z,25.50
2018-07-01T16:44:58.972Z,25.00
2018-07-01T16:47:27.424Z,25.10
2018-07-01T16:49:55.930Z,25.30
2018-07-01T16:52:24.374Z,24.80
2018-07-01T16:54:52.911Z,25.00
2018-07-01T16:57:21.368Z,24.30
2018-07-01T16:59:49.944Z,24.90
2018-07-01T17:02:18.479Z,24.50
2018-07-01T17:07:15.089Z,24.00
2018-07-01T17:09:43.575Z,24.70
2018-07-01T17:12:12.034Z,24.50
2018-07-01T17:14:40.536Z,24.30
2018-07-01T17:17:08.999Z,25.50
2018-07-01T17:19:37.652Z,25.30
2018-07-01T17:22:06.145Z,25.30
2018-07-01T17:24:34.640Z,25.00
2018-07-01T17:27:03.113Z,25.60
2018-07-01T17:29:31.603Z,26.00
2018-07-01T17:32:05.417Z,25.50
2018-07-01T17:34:34.000Z,25.70
2018-07-01T17:37:02.464Z,25.90
2018-07-01T17:39:30.965Z,26.50
2018-07-01T17:41:59.465Z,26.70
2018-07-01T17:44:27.973Z,27.10
2018-07-01T17:46:56.490Z,26.90
2018-07-01T17:49:24.948Z,26.50
2018-07-01T17:51:53.437Z,27.30
2018-07-01T17:54:21.951Z,27.10
2018-07-01T17:56:50.461Z,27.60
2018-07-01T17:59:18.920Z,27.60
2018-07-01T18:01:47.486Z,27.80
2018-07-01T18:04:15.946Z,27.80
2018-07-01T18:06:44.446Z,27.60
2018-07-01T18:09:13.068Z,28.00
2018-07-01T18:11:41.570Z,28.20
2018-07-01T18:14:10.084Z,28.30
2018-07-01T18:16:38.658Z,28.40
2018-07-01T18:19:07.193Z,28.50
2018-07-01T18:21:36.378Z,28.50
2018-07-01T18:24:35.148Z,28.30
2018-07-01T18:26:32.940Z,28.80
2018-07-01T18:29:10.774Z,28.90
2018-07-01T18:31:30.262Z,28.90
2018-07-01T18:33:58.763Z,28.70
2018-07-01T18:36:27.349Z,28.70
2018-07-01T18:38:55.870Z,28.80
2018-07-01T18:41:24.879Z,29.10
2018-07-01T18:43:53.973Z,28.90
2018-07-01T18:46:22.486Z,29.00
2018-07-01T18:48:50.995Z,29.10
2018-07-01T18:51:19.525Z,29.20
2018-07-01T18:53:48.034Z,29.90
2018-07-01T18:56:16.536Z,29.50
2018-07-01T18:58:45.046Z,29.90
2018-07-01T19:01:13.551Z,29.90
2018-07-01T19:03:42.125Z,29.90
2018-07-01T19:06:10.593Z,30.10
2018-07-01T19:08:39.124Z,30.50
2018-07-01T19:11:07.578Z,30.70
2018-07-01T19:13:36.065Z,31.10
2018-07-01T19:16:04.833Z,30.90
2018-07-01T19:18:33.350Z,30.60
2018-07-01T19:21:05.764Z,30.90
2018-07-01T19:23:34.320Z,31.20
2018-07-01T19:26:02.781Z,31.30
2018-07-01T19:28:31.248Z,31.50
2018-07-01T19:31:00.849Z,31.60
2018-07-01T19:33:29.307Z,31.70
2018-07-01T19:35:57.861Z,32.40
2018-07-01T19:38:26.346Z,32.60
2018-07-01T19:40:54.849Z,32.80
2018-07-01T19:43:23.428Z,33.10
2018-07-01T19:45:51.848Z,33.20
2018-07-01T19:48:20.321Z,33.40
2018-07-01T19:50:48.918Z,33.70
2018-07-01T19:53:17.685Z,33.70
2018-07-01T19:55:46.322Z,33.90
2018-07-01T19:58:14.790Z,33.70
2018-07-01T20:00:43.489Z,33.80
2018-07-01T20:03:12.026Z,33.70
2018-07-01T20:05:40.529Z,33.70
2018-07-01T20:08:08.991Z,33.80
2018-07-01T20:10:37.529Z,34.10
2018-07-01T20:13:06.053Z,34.10
2018-07-01T20:15:34.548Z,34.10
2018-07-01T20:18:03.001Z,34.40
2018-07-01T20:20:31.493Z,34.80
2018-07-01T20:22:59.973Z,34.50
2018-07-01T20:25:28.643Z,34.50
2018-07-01T20:27:57.143Z,34.90
2018-07-01T20:30:25.669Z,35.00
2018-07-01T20:32:54.209Z,35.40
2018-07-01T20:35:22.681Z,35.60
2018-07-01T20:37:52.088Z,35.80
2018-07-01T20:40:20.574Z,35.50
2018-07-01T20:42:49.106Z,35.30
2018-07-01T20:45:17.609Z,35.50
2018-07-01T20:47:46.114Z,35.40
2018-07-01T20:50:14.630Z,35.50
2018-07-01T20:57:39.509Z,36.10
2018-07-01T21:00:08.046Z,36.40
2018-07-01T21:02:36.672Z,36.50
2018-07-01T21:05:05.247Z,36.70
2018-07-01T21:07:33.836Z,36.90
2018-07-01T21:10:02.327Z,37.50
2018-07-01T21:12:30.869Z,37.70
2018-07-01T21:14:59.441Z,37.90
2018-07-01T21:17:28.034Z,38.20
2018-07-01T21:19:56.530Z,38.30
2018-07-01T21:22:25.053Z,38.70
2018-07-01T21:24:53.568Z,39.00
2018-07-01T21:27:22.193Z,39.00
2018-07-01T21:29:50.705Z,39.10
2018-07-01T21:32:19.210Z,39.30
2018-07-01T21:34:47.728Z,39.40
2018-07-01T21:37:16.317Z,39.70
2018-07-01T21:39:44.864Z,39.40
2018-07-01T21:42:13.341Z,39.50
2018-07-01T21:44:41.860Z,39.40
2018-07-01T21:47:10.376Z,39.40
2018-07-01T21:49:38.972Z,39.60
2018-07-01T21:52:07.542Z,39.50
2018-07-01T21:54:36.113Z,39.80
2018-07-01T21:57:04.732Z,39.70
2018-07-01T21:59:33.221Z,40.20
2018-07-01T22:02:01.768Z,40.30
2018-07-01T22:04:30.301Z,40.60
2018-07-01T22:06:58.796Z,41.00
2018-07-01T22:09:27.878Z,41.30
2018-07-01T22:12:08.056Z,41.50
2018-07-01T22:15:47.577Z,42.20
2018-07-01T22:18:16.088Z,42.70
2018-07-01T22:20:44.624Z,42.90
2018-07-01T22:23:13.109Z,43.80
2018-07-01T22:25:41.609Z,43.40
2018-07-01T22:28:10.088Z,43.80
2018-07-01T22:30:38.632Z,43.60
2018-07-01T22:33:07.102Z,43.70
2018-07-01T22:35:35.861Z,43.80
2018-07-01T22:38:04.391Z,43.40
2018-07-01T22:40:32.867Z,43.40
2018-07-01T22:43:01.389Z,43.10
2018-07-01T22:45:29.861Z,42.90
2018-07-01T22:47:58.384Z,42.70
2018-07-01T22:50:26.850Z,42.60
2018-07-01T22:52:55.341Z,42.60
2018-07-01T22:55:23.926Z,42.60
2018-07-01T23:00:20.665Z,42.50
2018-07-01T23:03:02.865Z,42.50
2018-07-01T23:05:31.399Z,42.30
2018-07-01T23:08:00.001Z,42.10
2018-07-01T23:10:29.018Z,42.10
2018-07-01T23:12:58.032Z,41.80
2018-07-01T23:15:26.627Z,42.00
2018-07-01T23:17:55.101Z,42.10
2018-07-01T23:20:23.601Z,42.20
2018-07-01T23:22:52.092Z,42.00
2018-07-01T23:25:20.738Z,42.10
2018-07-01T23:27:49.254Z,42.00
2018-07-01T23:30:17.783Z,42.50
2018-07-01T23:32:46.344Z,43.10
2018-07-01T23:35:14.881Z,43.20
2018-07-01T23:37:43.348Z,43.90
2018-07-01T23:40:12.225Z,42.90
2018-07-01T23:42:41.384Z,43.10
2018-07-01T23:45:12.669Z,43.10
2018-07-01T23:47:41.184Z,42.40
2018-07-01T23:50:09.853Z,42.50
2018-07-01T23:52:38.422Z,42.90
2018-07-01T23:55:07.903Z,42.60
2018-07-01T23:57:36.553Z,42.20
