createdAt,value
2018-03-14T10:16:18.490Z,49.13
2018-03-14T10:18:46.084Z,50.55
2018-03-14T10:21:13.663Z,51.33
2018-03-14T10:23:41.311Z,51.99
2018-03-14T10:26:08.885Z,49.35
2018-03-14T10:28:36.442Z,48.79
2018-03-14T10:31:04.003Z,47.62
2018-03-14T10:33:31.636Z,49.41
2018-03-14T10:35:59.194Z,47.46
2018-03-14T10:38:26.844Z,49.29
2018-03-14T10:40:54.558Z,50.04
2018-03-14T10:43:22.143Z,50.73
2018-03-14T10:45:49.709Z,51.38
2018-03-14T10:48:17.274Z,51.85
2018-03-14T10:50:44.856Z,51.55
2018-03-14T10:53:12.487Z,51.75
2018-03-14T10:55:40.057Z,49.91
2018-03-14T10:58:07.666Z,48.35
2018-03-14T11:00:40.761Z,48.50
2018-03-14T11:06:10.157Z,44.56
2018-03-14T11:08:37.723Z,43.20
2018-03-14T11:11:05.298Z,44.27
2018-03-14T11:13:32.920Z,42.88
2018-03-14T11:16:00.552Z,41.75
2018-03-14T11:18:28.191Z,41.06
2018-03-14T11:20:55.758Z,40.70
2018-03-14T11:23:23.327Z,42.23
2018-03-14T11:25:50.894Z,43.33
2018-03-14T11:28:18.465Z,43.03
2018-03-14T11:30:46.096Z,43.04
2018-03-14T11:33:13.720Z,43.71
2018-03-14T11:35:41.344Z,44.21
2018-03-14T11:38:08.905Z,44.81
2018-03-14T11:40:36.474Z,45.22
2018-03-14T11:43:04.029Z,46.54
2018-03-14T11:45:31.661Z,46.87
2018-03-14T11:47:59.219Z,46.60
2018-03-14T11:50:26.783Z,45.89
2018-03-14T11:52:54.345Z,41.31
2018-03-14T11:55:21.907Z,41.35
2018-03-14T11:57:49.467Z,41.26
2018-03-14T12:00:17.149Z,41.31
2018-03-14T12:02:44.710Z,40.54
2018-03-14T12:05:12.285Z,39.90
2018-03-14T12:07:39.915Z,39.77
2018-03-14T12:10:07.571Z,40.24
2018-03-14T12:12:35.145Z,39.93
2018-03-14T12:15:02.712Z,37.89
2018-03-14T12:17:30.286Z,38.36
2018-03-14T12:19:57.862Z,36.69
2018-03-14T12:22:31.194Z,35.89
2018-03-14T12:24:58.762Z,37.05
2018-03-14T12:27:26.386Z,39.04
2018-03-14T12:29:53.945Z,40.18
2018-03-14T12:32:21.506Z,41.24
2018-03-14T12:34:49.086Z,42.91
2018-03-14T12:37:16.722Z,43.69
2018-03-14T12:39:44.353Z,45.37
2018-03-14T12:42:11.952Z,46.01
2018-03-14T12:44:39.526Z,46.15
2018-03-14T12:47:07.161Z,46.41
2018-03-14T12:49:34.791Z,46.82
2018-03-14T12:52:02.359Z,47.23
2018-03-14T12:54:29.989Z,47.61
2018-03-14T12:56:57.558Z,48.58
2018-03-14T12:59:25.186Z,49.58
2018-03-14T13:01:52.822Z,49.02
2018-03-14T13:04:20.387Z,49.02
2018-03-14T13:06:47.967Z,48.12
2018-03-14T13:09:15.595Z,46.78
2018-03-14T13:11:43.225Z,46.29
2018-03-14T13:14:10.814Z,45.15
2018-03-14T13:16:38.426Z,45.16
2018-03-14T13:19:06.002Z,43.87
2018-03-14T13:21:33.570Z,44.89
2018-03-14T13:24:01.216Z,46.59
2018-03-14T13:26:28.767Z,47.16
2018-03-14T13:28:56.401Z,47.23
2018-03-14T13:31:23.986Z,46.61
2018-03-14T13:33:51.633Z,47.38
2018-03-14T13:36:19.208Z,46.70
2018-03-14T13:38:46.778Z,46.84
2018-03-14T13:41:14.399Z,46.18
2018-03-14T13:43:41.984Z,46.94
2018-03-14T13:46:09.631Z,47.85
2018-03-14T13:48:37.191Z,48.13
2018-03-14T13:51:04.770Z,48.29
2018-03-14T13:53:32.386Z,48.60
2018-03-14T13:55:59.959Z,48.91
2018-03-14T13:58:28.143Z,48.72
2018-03-14T14:00:55.711Z,48.32
2018-03-14T14:03:23.330Z,48.39
2018-03-14T14:05:50.949Z,48.29
2018-03-14T14:08:18.538Z,47.54
2018-03-14T14:10:46.114Z,47.51
2018-03-14T14:13:13.674Z,46.92
2018-03-14T14:15:41.248Z,46.46
2018-03-14T14:18:08.879Z,45.02
2018-03-14T14:20:36.460Z,46.96
2018-03-14T14:23:04.029Z,47.53
2018-03-14T14:25:31.602Z,47.90
2018-03-14T14:27:59.292Z,48.17
2018-03-14T14:30:26.859Z,48.76
2018-03-14T14:32:54.429Z,50.12
2018-03-14T14:35:22.015Z,51.15
2018-03-14T14:37:49.574Z,52.11
2018-03-14T14:40:17.145Z,51.75
2018-03-14T14:42:44.708Z,52.26
2018-03-14T14:45:12.278Z,51.63
2018-03-14T14:47:39.846Z,51.19
2018-03-14T14:50:07.467Z,51.61
2018-03-14T14:52:35.104Z,51.45
2018-03-14T14:55:02.730Z,51.60
2018-03-14T14:57:30.319Z,51.35
2018-03-14T14:59:58.276Z,52.46
2018-03-14T15:02:25.875Z,52.25
2018-03-14T15:04:53.450Z,52.63
2018-03-14T15:07:21.031Z,52.36
2018-03-14T15:09:48.599Z,52.81
2018-03-14T15:12:16.235Z,53.43
2018-03-14T15:14:43.868Z,54.43
2018-03-14T15:17:11.438Z,54.39
2018-03-14T15:19:39.002Z,55.13
2018-03-14T15:22:07.329Z,54.77
2018-03-14T15:24:34.963Z,55.80
2018-03-14T15:27:02.542Z,55.67
2018-03-14T15:29:30.147Z,55.80
2018-03-14T15:31:57.715Z,55.56
2018-03-14T15:34:25.299Z,55.87
2018-03-14T15:36:52.944Z,55.90
2018-03-14T15:39:20.522Z,56.26
2018-03-14T15:41:48.222Z,56.41
2018-03-14T15:44:15.790Z,55.07
2018-03-14T15:46:43.366Z,55.60
2018-03-14T15:49:10.997Z,56.48
2018-03-14T15:51:38.600Z,57.02
2018-03-14T15:54:06.170Z,56.93
2018-03-14T15:56:33.744Z,56.88
2018-03-14T15:59:01.321Z,56.92
2018-03-14T16:01:28.903Z,57.02
2018-03-14T16:03:56.489Z,57.46
2018-03-14T16:06:24.065Z,57.96
2018-03-14T16:08:51.635Z,58.46
2018-03-14T16:11:19.265Z,58.42
2018-03-14T16:13:46.841Z,58.62
2018-03-14T16:16:14.475Z,58.81
2018-03-14T16:18:42.092Z,58.98
2018-03-14T16:21:09.787Z,59.05
2018-03-14T16:23:37.438Z,59.43
2018-03-14T16:26:05.075Z,59.84
2018-03-14T16:28:32.651Z,60.34
2018-03-14T16:31:00.223Z,60.29
2018-03-14T16:33:27.854Z,60.83
2018-03-14T16:35:55.417Z,60.87
2018-03-14T16:38:22.982Z,61.39
2018-03-14T16:40:50.630Z,61.55
2018-03-14T16:43:18.268Z,61.96
2018-03-14T16:45:45.850Z,63.15
2018-03-14T16:48:13.480Z,62.94
2018-03-14T16:50:41.058Z,63.29
2018-03-14T16:53:08.687Z,63.57
2018-03-14T16:55:36.257Z,63.90
2018-03-14T16:58:03.887Z,64.47
2018-03-14T17:00:31.508Z,64.86
2018-03-14T17:02:59.095Z,65.10
2018-03-14T17:05:26.662Z,65.61
2018-03-14T17:07:54.238Z,66.46
2018-03-14T17:10:21.902Z,66.43
2018-03-14T17:12:49.496Z,66.99
2018-03-14T17:15:17.078Z,67.05
2018-03-14T17:17:44.714Z,67.36
2018-03-14T17:20:12.352Z,67.78
2018-03-14T17:22:39.939Z,67.82
2018-03-14T17:25:07.514Z,67.96
2018-03-14T17:27:35.203Z,68.09
2018-03-14T17:30:02.771Z,68.15
2018-03-14T17:32:30.404Z,67.53
2018-03-14T17:34:58.059Z,67.09
2018-03-14T17:37:25.626Z,67.05
2018-03-14T17:39:53.265Z,66.93
2018-03-14T17:42:20.903Z,67.19
2018-03-14T17:44:48.603Z,67.43
2018-03-14T17:47:16.215Z,67.88
2018-03-14T17:49:43.857Z,67.97
2018-03-14T17:52:11.430Z,67.95
2018-03-14T17:54:39.024Z,68.02
2018-03-14T17:57:06.639Z,68.00
2018-03-14T17:59:34.302Z,68.11
2018-03-14T18:02:01.904Z,68.09
2018-03-14T18:04:29.558Z,68.25
2018-03-14T18:06:57.207Z,68.02
2018-03-14T18:09:24.889Z,68.08
2018-03-14T18:11:52.548Z,68.21
2018-03-14T18:14:20.173Z,68.43
2018-03-14T18:16:47.860Z,68.61
2018-03-14T18:19:15.451Z,68.86
2018-03-14T18:21:43.036Z,69.16
2018-03-14T18:24:10.632Z,69.30
2018-03-14T18:26:38.198Z,69.44
2018-03-14T18:29:05.838Z,69.33
2018-03-14T18:31:33.470Z,69.34
2018-03-14T18:34:01.116Z,69.42
2018-03-14T18:36:28.700Z,69.46
2018-03-14T18:38:56.353Z,69.26
2018-03-14T18:41:24.045Z,69.12
2018-03-14T18:43:51.693Z,68.76
2018-03-14T18:46:19.315Z,68.91
2018-03-14T18:48:46.932Z,68.79
2018-03-14T18:51:14.535Z,68.87
2018-03-14T18:53:42.133Z,68.59
2018-03-14T18:56:09.808Z,68.37
2018-03-14T18:58:37.498Z,68.43
2018-03-14T19:01:05.082Z,68.23
2018-03-14T19:03:32.655Z,68.49
2018-03-14T19:06:00.350Z,68.66
2018-03-14T19:08:27.971Z,69.00
2018-03-14T19:10:55.606Z,68.90
2018-03-14T19:13:23.264Z,68.85
2018-03-14T19:15:50.863Z,68.96
2018-03-14T19:18:18.548Z,68.73
2018-03-14T19:20:46.200Z,68.43
2018-03-14T19:23:13.806Z,68.73
2018-03-14T19:25:41.412Z,68.76
2018-03-14T19:28:09.065Z,68.99
2018-03-14T19:30:36.671Z,69.09
2018-03-14T19:33:04.284Z,69.71
2018-03-14T19:35:31.859Z,69.55
2018-03-14T19:37:59.549Z,69.43
2018-03-14T19:40:27.144Z,69.88
2018-03-14T19:42:54.756Z,69.92
2018-03-14T19:45:22.352Z,69.91
2018-03-14T19:47:49.948Z,69.71
2018-03-14T19:50:17.539Z,69.84
2018-03-14T19:52:45.110Z,70.03
2018-03-14T19:55:12.696Z,70.28
2018-03-14T19:57:40.285Z,70.13
2018-03-14T20:00:07.881Z,70.25
2018-03-14T20:02:35.577Z,70.25
2018-03-14T20:05:03.161Z,70.38
2018-03-14T20:07:30.730Z,70.84
2018-03-14T20:09:58.308Z,70.60
2018-03-14T20:12:25.883Z,70.86
2018-03-14T20:14:53.520Z,70.87
2018-03-14T20:17:21.100Z,70.94
2018-03-14T20:19:48.695Z,71.00
2018-03-14T20:22:16.353Z,71.31
2018-03-14T20:24:44.000Z,71.54
2018-03-14T20:27:12.419Z,71.68
2018-03-14T20:29:41.464Z,71.38
2018-03-14T20:32:09.137Z,71.83
2018-03-14T20:34:36.703Z,72.16
2018-03-14T20:37:04.262Z,71.75
2018-03-14T20:39:31.838Z,71.95
2018-03-14T20:41:59.410Z,72.54
2018-03-14T20:44:27.053Z,71.90
2018-03-14T20:46:54.684Z,72.25
2018-03-14T20:49:22.276Z,71.64
2018-03-14T20:51:49.854Z,71.61
2018-03-14T20:54:17.432Z,71.54
2018-03-14T20:56:45.079Z,72.08
2018-03-14T20:59:12.646Z,71.75
2018-03-14T21:01:40.282Z,71.95
2018-03-14T21:04:07.911Z,72.96
2018-03-14T21:06:35.518Z,74.41
2018-03-14T21:09:03.132Z,74.85
2018-03-14T21:11:30.755Z,74.27
2018-03-14T21:13:58.392Z,73.69
2018-03-14T21:16:26.019Z,73.66
2018-03-14T21:18:53.602Z,73.29
2018-03-14T21:21:21.231Z,73.20
2018-03-14T21:23:48.930Z,73.38
2018-03-14T21:26:16.563Z,73.83
2018-03-14T21:28:44.140Z,73.61
2018-03-14T21:31:11.793Z,73.71
2018-03-14T21:33:39.390Z,73.56
2018-03-14T21:36:07.096Z,72.99
2018-03-14T21:38:34.726Z,72.74
2018-03-14T21:41:02.356Z,72.49
2018-03-14T21:43:29.980Z,72.51
2018-03-14T21:45:57.542Z,72.11
2018-03-14T21:48:25.172Z,71.53
2018-03-14T21:50:52.811Z,71.27
2018-03-14T21:53:20.436Z,70.80
2018-03-14T21:55:48.018Z,70.50
2018-03-14T21:58:15.647Z,70.12
2018-03-14T22:00:43.211Z,69.50
2018-03-14T22:03:10.778Z,69.53
2018-03-14T22:05:38.334Z,69.24
2018-03-14T22:08:06.023Z,69.39
2018-03-14T22:10:33.643Z,69.68
2018-03-14T22:13:01.203Z,70.11
2018-03-14T22:15:28.814Z,69.88
2018-03-14T22:17:56.353Z,70.17
2018-03-14T22:20:23.974Z,70.20
2018-03-14T22:22:51.533Z,70.42
2018-03-14T22:25:19.163Z,70.14
2018-03-14T22:27:46.795Z,70.31
2018-03-14T22:30:14.468Z,70.28
2018-03-14T22:32:42.025Z,69.71
2018-03-14T22:35:09.582Z,69.63
2018-03-14T22:37:37.214Z,69.58
2018-03-14T22:40:04.836Z,69.77
2018-03-14T22:42:32.415Z,69.04
2018-03-14T22:44:59.978Z,69.05
2018-03-14T22:47:27.542Z,68.72
2018-03-14T22:49:55.108Z,68.83
2018-03-14T22:52:22.735Z,69.47
2018-03-14T22:54:50.348Z,68.72
2018-03-14T22:57:17.965Z,68.84
2018-03-14T22:59:45.522Z,68.66
2018-03-14T23:02:13.178Z,68.85
2018-03-14T23:04:40.757Z,68.37
2018-03-14T23:07:08.314Z,68.49
2018-03-14T23:09:35.878Z,68.25
2018-03-14T23:12:03.434Z,68.69
2018-03-14T23:14:31.006Z,68.22
2018-03-14T23:16:58.630Z,68.25
2018-03-14T23:19:26.195Z,67.33
2018-03-14T23:21:53.811Z,67.01
2018-03-14T23:24:21.511Z,67.02
2018-03-14T23:26:49.110Z,66.93
2018-03-14T23:29:16.668Z,67.09
2018-03-14T23:31:44.235Z,66.71
2018-03-14T23:34:11.790Z,66.63
2018-03-14T23:36:39.350Z,66.69
2018-03-14T23:39:06.975Z,66.59
2018-03-14T23:41:34.599Z,66.51
2018-03-14T23:44:02.150Z,66.23
2018-03-14T23:46:29.722Z,66.82
2018-03-14T23:48:57.282Z,66.68
2018-03-14T23:51:24.889Z,66.45
2018-03-14T23:53:52.524Z,66.34
2018-03-14T23:56:20.086Z,66.45
2018-03-14T23:58:47.714Z,66.71
