createdAt,value
2023-01-10T00:03:20.574Z,63.45
2023-01-10T00:08:22.547Z,50.70
2023-01-10T00:13:24.652Z,58.55
2023-01-10T00:18:26.618Z,53.78
2023-01-10T00:23:28.775Z,52.75
2023-01-10T00:28:34.366Z,56.95
2023-01-10T00:33:37.043Z,58.67
2023-01-10T00:38:38.932Z,50.40
2023-01-10T00:43:59.271Z,53.50
2023-01-10T00:49:01.136Z,53.88
2023-01-10T00:54:03.347Z,52.45
2023-01-10T00:59:06.336Z,57.15
2023-01-10T01:04:08.474Z,54.50
2023-01-10T01:09:10.399Z,56.90
2023-01-10T01:14:12.344Z,59.28
2023-01-10T01:19:14.235Z,61.35
2023-01-10T01:24:16.268Z,61.95
2023-01-10T01:29:18.251Z,62.08
2023-01-10T01:34:20.176Z,55.78
2023-01-10T01:39:22.085Z,61.80
2023-01-10T01:44:29.403Z,64.40
2023-01-10T01:49:33.349Z,64.88
2023-01-10T01:54:35.617Z,67.18
2023-01-10T01:59:44.776Z,63.47
2023-01-10T02:04:58.174Z,64.32
2023-01-10T02:10:28.790Z,64.93
2023-01-10T02:15:31.265Z,67.82
2023-01-10T02:21:00.281Z,71.65
2023-01-10T02:26:27.274Z,75.60
2023-01-10T02:31:51.102Z,78.38
2023-01-10T02:37:04.965Z,74.57
2023-01-10T02:47:40.804Z,72.70
2023-01-10T02:52:42.703Z,84.45
2023-01-10T02:57:56.381Z,79.40
2023-01-10T03:03:01.604Z,84.20
2023-01-10T03:08:24.982Z,78.18
2023-01-10T03:13:36.823Z,74.43
2023-01-10T03:18:53.817Z,83.22
2023-01-10T03:24:05.779Z,76.50
2023-01-10T03:29:11.147Z,77.90
2023-01-10T03:34:13.610Z,84.85
2023-01-10T03:39:21.434Z,83.18
2023-01-10T03:44:46.596Z,71.00
2023-01-10T03:49:54.210Z,78.10
2023-01-10T03:54:59.001Z,79.82
2023-01-10T04:00:01.082Z,90.32
2023-01-10T04:05:06.542Z,82.30
2023-01-10T04:10:09.215Z,90.20
2023-01-10T04:15:11.334Z,82.70
2023-01-10T04:20:13.209Z,84.22
2023-01-10T04:25:15.947Z,80.50
2023-01-10T04:30:18.919Z,77.57
2023-01-10T04:35:20.825Z,90.33
2023-01-10T04:40:23.526Z,79.53
2023-01-10T04:45:25.522Z,75.03
2023-01-10T04:50:27.833Z,80.22
2023-01-10T04:55:29.780Z,71.75
2023-01-10T05:00:31.630Z,83.63
2023-01-10T05:05:33.651Z,76.13
2023-01-10T05:10:35.525Z,78.13
2023-01-10T05:15:37.396Z,77.60
2023-01-10T05:20:39.234Z,87.50
2023-01-10T05:25:41.082Z,93.57
2023-01-10T05:30:43.802Z,83.50
2023-01-10T05:35:45.669Z,78.22
2023-01-10T05:40:47.777Z,91.88
2023-01-10T05:45:49.945Z,75.28
2023-01-10T05:50:52.320Z,74.25
2023-01-10T05:55:59.804Z,81.45
2023-01-10T06:01:01.971Z,76.95
2023-01-10T06:06:04.235Z,79.35
2023-01-10T06:11:06.914Z,79.88
2023-01-10T06:16:08.934Z,81.50
2023-01-10T06:21:10.780Z,73.95
2023-01-10T06:26:12.801Z,75.05
2023-01-10T06:31:15.235Z,80.10
2023-01-10T06:36:17.733Z,81.50
2023-01-10T06:41:19.584Z,82.85
2023-01-10T06:46:21.481Z,78.53
2023-01-10T06:51:23.430Z,96.20
2023-01-10T06:56:25.621Z,94.07
2023-01-10T07:01:28.229Z,85.80
2023-01-10T07:06:30.555Z,87.97
2023-01-10T07:11:34.695Z,84.13
2023-01-10T07:16:36.775Z,99.00
2023-01-10T07:21:38.679Z,96.43
2023-01-10T07:26:40.702Z,87.68
2023-01-10T07:31:43.231Z,101.35
2023-01-10T07:36:45.136Z,99.10
2023-01-10T07:41:50.370Z,113.50
2023-01-10T07:46:52.285Z,118.25
2023-01-10T07:51:54.751Z,109.75
2023-01-10T07:56:56.918Z,117.10
2023-01-10T08:01:58.828Z,125.22
2023-01-10T08:07:00.706Z,121.18
2023-01-10T08:12:02.585Z,122.43
2023-01-10T08:17:04.481Z,108.90
2023-01-10T08:22:06.369Z,118.30
2023-01-10T08:27:08.360Z,114.57
2023-01-10T08:32:10.497Z,109.78
2023-01-10T08:37:15.418Z,104.50
2023-01-10T08:42:18.697Z,122.53
2023-01-10T08:47:20.647Z,125.35
2023-01-10T08:52:22.532Z,116.75
2023-01-10T08:57:24.491Z,134.23
2023-01-10T09:02:26.422Z,120.40
2023-01-10T09:07:28.291Z,114.45
2023-01-10T09:12:48.828Z,117.82
2023-01-10T09:17:54.010Z,100.15
2023-01-10T09:22:57.137Z,93.53
2023-01-10T09:28:00.630Z,107.13
2023-01-10T09:38:07.752Z,95.05
2023-01-10T09:43:42.237Z,93.15
2023-01-10T09:48:56.259Z,98.22
2023-01-10T09:54:11.213Z,102.28
2023-01-10T09:59:20.189Z,98.03
2023-01-10T10:04:36.754Z,96.70
2023-01-10T10:09:38.789Z,99.18
2023-01-10T10:14:45.667Z,101.50
2023-01-10T10:20:29.007Z,93.15
2023-01-10T10:25:33.609Z,108.30
2023-01-10T10:31:02.532Z,100.75
2023-01-10T10:36:27.572Z,103.18
2023-01-10T10:41:37.555Z,84.15
2023-01-10T10:46:39.909Z,82.75
2023-01-10T10:51:49.776Z,95.68
2023-01-10T10:56:55.150Z,96.38
2023-01-10T11:01:57.231Z,98.18
2023-01-10T11:06:59.263Z,90.88
2023-01-10T11:12:03.169Z,95.45
2023-01-10T11:17:23.849Z,79.75
2023-01-10T11:22:28.911Z,94.72
2023-01-10T11:27:45.504Z,86.95
2023-01-10T11:33:26.151Z,84.85
2023-01-10T11:38:31.703Z,89.57
2023-01-10T11:43:39.631Z,82.72
2023-01-10T11:49:07.777Z,90.32
2023-01-10T11:54:22.662Z,81.75
2023-01-10T11:59:26.280Z,93.07
2023-01-10T12:04:31.164Z,86.53
2023-01-10T12:09:33.003Z,87.60
2023-01-10T12:14:36.004Z,125.93
2023-01-10T12:19:37.955Z,98.35
2023-01-10T12:24:44.052Z,103.88
2023-01-10T12:29:47.965Z,98.60
2023-01-10T12:34:58.549Z,98.05
2023-01-10T12:40:06.255Z,91.78
2023-01-10T12:45:26.779Z,87.78
2023-01-10T12:50:53.944Z,93.53
2023-01-10T12:55:58.542Z,91.85
2023-01-10T13:01:02.783Z,86.15
2023-01-10T13:06:05.003Z,90.90
2023-01-10T13:11:12.312Z,82.13
2023-01-10T13:16:41.990Z,88.22
2023-01-10T13:21:43.953Z,81.93
2023-01-10T13:26:54.862Z,83.90
2023-01-10T13:32:15.669Z,81.80
2023-01-10T13:37:41.931Z,82.15
2023-01-10T13:43:03.091Z,70.43
2023-01-10T13:48:05.588Z,72.40
2023-01-10T13:53:08.736Z,64.43
2023-01-10T13:58:13.863Z,65.30
2023-01-10T14:03:53.294Z,60.30
2023-01-10T14:09:01.542Z,56.00
2023-01-10T14:14:04.182Z,56.03
2023-01-10T14:19:21.403Z,56.88
2023-01-10T14:24:28.963Z,53.60
2023-01-10T14:29:33.921Z,53.80
2023-01-10T14:34:37.292Z,50.78
2023-01-10T14:39:42.578Z,51.08
2023-01-10T14:45:01.593Z,62.00
2023-01-10T14:50:07.338Z,46.58
2023-01-10T14:55:14.520Z,40.70
2023-01-10T15:00:19.965Z,49.47
2023-01-10T15:05:27.399Z,51.40
2023-01-10T15:10:35.181Z,55.10
2023-01-10T15:15:39.361Z,51.50
2023-01-10T15:20:41.551Z,52.72
2023-01-10T15:25:44.551Z,52.35
2023-01-10T15:30:47.148Z,50.55
2023-01-10T15:35:49.076Z,48.33
2023-01-10T15:41:02.486Z,49.88
2023-01-10T15:46:16.621Z,52.97
2023-01-10T15:51:37.661Z,49.60
2023-01-10T15:56:42.282Z,50.58
2023-01-10T16:01:53.852Z,44.88
2023-01-10T16:07:08.722Z,51.75
2023-01-10T16:12:45.888Z,48.47
2023-01-10T16:17:48.964Z,47.13
2023-01-10T16:22:51.071Z,43.35
2023-01-10T16:27:56.242Z,47.30
2023-01-10T16:33:02.710Z,43.63
2023-01-10T16:38:04.913Z,42.92
2023-01-10T16:43:19.037Z,46.17
2023-01-10T16:48:21.975Z,47.55
2023-01-10T16:53:26.407Z,52.67
2023-01-10T16:58:28.344Z,47.30
2023-01-10T17:03:37.571Z,42.47
2023-01-10T17:08:40.051Z,46.67
2023-01-10T17:13:44.159Z,51.22
2023-01-10T17:18:46.077Z,49.90
2023-01-10T17:23:48.925Z,48.90
2023-01-10T17:28:50.913Z,52.83
2023-01-10T17:33:53.085Z,53.15
2023-01-10T17:38:56.543Z,53.05
2023-01-10T17:43:58.471Z,56.92
2023-01-10T17:49:02.539Z,56.35
2023-01-10T17:54:04.556Z,53.63
2023-01-10T17:59:06.951Z,55.90
2023-01-10T18:04:09.067Z,64.70
2023-01-10T18:09:11.013Z,57.05
2023-01-10T18:14:32.079Z,63.42
2023-01-10T18:19:35.187Z,65.60
2023-01-10T18:24:37.127Z,55.83
2023-01-10T18:29:40.988Z,56.60
2023-01-10T18:34:43.008Z,59.50
2023-01-10T18:39:47.187Z,54.92
2023-01-10T18:44:50.181Z,57.30
2023-01-10T18:49:52.188Z,53.67
2023-01-10T18:54:54.133Z,55.75
2023-01-10T18:59:56.070Z,57.38
2023-01-10T19:04:58.115Z,56.67
2023-01-10T19:10:00.047Z,60.15
2023-01-10T19:15:02.385Z,63.25
2023-01-10T19:20:04.836Z,62.75
2023-01-10T19:25:07.039Z,58.10
2023-01-10T19:30:10.329Z,70.00
2023-01-10T19:35:12.273Z,66.75
2023-01-10T19:40:14.584Z,65.00
2023-01-10T19:45:16.533Z,67.30
2023-01-10T19:50:18.579Z,67.20
2023-01-10T19:55:20.441Z,63.63
2023-01-10T20:00:22.572Z,69.20
2023-01-10T20:05:27.284Z,61.70
2023-01-10T20:10:29.653Z,62.75
2023-01-10T20:15:31.548Z,64.63
2023-01-10T20:20:35.517Z,62.00
2023-01-10T20:25:37.408Z,67.05
2023-01-10T20:30:39.565Z,68.20
2023-01-10T20:35:42.725Z,66.25
2023-01-10T20:40:44.614Z,66.07
2023-01-10T20:45:46.569Z,70.18
2023-01-10T20:50:49.234Z,70.20
2023-01-10T20:55:59.688Z,73.57
2023-01-10T21:01:03.174Z,76.47
2023-01-10T21:06:05.207Z,75.83
2023-01-10T21:11:07.952Z,76.57
2023-01-10T21:16:13.570Z,96.90
2023-01-10T21:21:17.868Z,95.60
2023-01-10T21:26:19.782Z,126.65
2023-01-10T21:31:22.180Z,104.10
2023-01-10T21:36:24.353Z,136.57
2023-01-10T21:41:45.483Z,101.47
2023-01-10T21:46:49.153Z,122.60
2023-01-10T21:56:52.979Z,116.68
2023-01-10T22:01:54.857Z,99.03
2023-01-10T22:06:57.251Z,103.20
2023-01-10T22:11:59.232Z,97.05
2023-01-10T22:17:01.079Z,111.70
2023-01-10T22:22:03.241Z,93.15
2023-01-10T22:27:05.208Z,100.35
2023-01-10T22:32:07.515Z,118.28
2023-01-10T22:37:09.433Z,119.93
2023-01-10T22:42:11.282Z,109.07
2023-01-10T22:47:13.437Z,115.07
2023-01-10T22:52:15.384Z,102.70
2023-01-10T22:57:17.229Z,123.40
2023-01-10T23:02:19.395Z,101.10
2023-01-10T23:07:21.292Z,115.32
2023-01-10T23:12:23.406Z,125.20
2023-01-10T23:17:25.319Z,91.35
2023-01-10T23:22:27.241Z,108.78
2023-01-10T23:27:29.105Z,200.43
2023-01-10T23:32:31.170Z,134.43
2023-01-10T23:37:33.421Z,126.90
2023-01-10T23:42:35.510Z,110.80
2023-01-10T23:47:37.503Z,148.63
2023-01-10T23:52:39.426Z,181.20
2023-01-10T23:57:41.282Z,212.75
