createdAt,value
2019-03-28T00:00:28.376Z,-430.40
2019-03-28T00:01:28.720Z,-429.22
2019-03-28T00:02:29.059Z,-429.83
2019-03-28T00:03:29.683Z,-429.75
2019-03-28T00:04:29.831Z,-428.82
2019-03-28T00:05:30.041Z,-428.58
2019-03-28T00:06:30.392Z,-428.28
2019-03-28T00:07:30.727Z,-428.63
2019-03-28T00:08:31.088Z,-429.54
2019-03-28T00:09:31.432Z,-430.26
2019-03-28T00:10:31.741Z,-427.79
2019-03-28T00:11:32.086Z,-430.09
2019-03-28T00:12:32.469Z,-429.03
2019-03-28T00:13:32.734Z,-431.99
2019-03-28T00:14:33.096Z,-431.43
2019-03-28T00:15:33.415Z,-429.76
2019-03-28T00:16:33.755Z,-429.94
2019-03-28T00:17:34.101Z,-429.88
2019-03-28T00:18:34.447Z,-430.40
2019-03-28T00:19:34.770Z,-429.38
2019-03-28T00:20:35.391Z,-428.96
2019-03-28T00:21:35.514Z,-431.36
2019-03-28T00:22:35.795Z,-429.36
2019-03-28T00:23:36.285Z,-430.79
2019-03-28T00:24:36.466Z,-431.19
2019-03-28T00:25:36.792Z,-432.79
2019-03-28T00:26:37.132Z,-431.82
2019-03-28T00:27:37.487Z,-430.51
2019-03-28T00:28:37.836Z,-433.70
2019-03-28T00:29:38.248Z,-433.67
2019-03-28T00:30:38.480Z,-435.46
2019-03-28T00:31:38.812Z,-431.35
2019-03-28T00:32:39.165Z,-429.90
2019-03-28T00:33:39.508Z,-429.62
2019-03-28T00:34:39.827Z,-431.39
2019-03-28T00:35:40.168Z,-431.75
2019-03-28T00:36:40.501Z,-435.42
2019-03-28T00:37:40.950Z,-434.67
2019-03-28T00:38:41.458Z,-433.48
2019-03-28T00:39:41.526Z,-433.28
2019-03-28T00:40:41.833Z,-432.85
2019-03-28T00:41:42.171Z,-431.48
2019-03-28T00:42:42.526Z,-433.21
2019-03-28T00:43:42.876Z,-433.99
2019-03-28T00:44:43.198Z,-434.00
2019-03-28T00:45:44.487Z,-433.36
2019-03-28T00:46:43.837Z,-434.01
2019-03-28T00:47:44.192Z,-435.50
2019-03-28T00:48:44.519Z,-433.22
2019-03-28T00:49:44.849Z,-430.17
2019-03-28T00:50:45.164Z,-433.26
2019-03-28T00:51:45.507Z,-433.87
2019-03-28T00:52:45.878Z,-435.50
2019-03-28T00:53:46.246Z,-432.62
2019-03-28T00:54:46.555Z,-435.67
2019-03-28T00:55:46.865Z,-432.93
2019-03-28T00:56:47.694Z,-434.42
2019-03-28T00:57:47.577Z,-435.59
2019-03-28T00:58:47.935Z,-435.30
2019-03-28T00:59:48.233Z,-434.90
2019-03-28T01:00:48.586Z,-433.37
2019-03-28T01:01:48.931Z,-436.95
2019-03-28T01:02:49.381Z,-435.85
2019-03-28T01:03:49.888Z,-432.56
2019-03-28T01:04:49.942Z,-434.87
2019-03-28T01:05:50.297Z,-434.55
2019-03-28T01:06:50.601Z,-435.72
2019-03-28T01:07:50.970Z,-434.50
2019-03-28T01:08:51.310Z,-433.24
2019-03-28T01:09:51.619Z,-434.37
2019-03-28T01:10:52.084Z,-435.59
2019-03-28T01:11:52.297Z,-435.49
2019-03-28T01:12:53.098Z,-434.83
2019-03-28T01:13:53.005Z,-433.40
2019-03-28T01:14:53.320Z,-435.28
2019-03-28T01:15:53.673Z,-434.15
2019-03-28T01:16:53.980Z,-434.06
2019-03-28T01:17:55.126Z,-435.72
2019-03-28T01:18:54.765Z,-435.95
2019-03-28T01:19:55.224Z,-434.42
2019-03-28T01:20:55.350Z,-435.37
2019-03-28T01:21:55.665Z,-435.59
2019-03-28T01:22:56.273Z,-433.50
2019-03-28T01:23:56.369Z,-436.59
2019-03-28T01:24:57.792Z,-437.85
2019-03-28T01:25:57.024Z,-437.76
2019-03-28T01:26:58.760Z,-435.26
2019-03-28T01:27:57.672Z,-436.46
2019-03-28T01:28:58.011Z,-435.42
2019-03-28T01:29:58.344Z,-433.71
2019-03-28T01:30:58.700Z,-432.01
2019-03-28T01:31:59.026Z,-434.50
2019-03-28T01:32:59.366Z,-433.63
2019-03-28T01:33:59.723Z,-434.66
2019-03-28T01:35:00.053Z,-434.81
2019-03-28T01:36:00.451Z,-435.40
2019-03-28T01:37:00.702Z,-434.83
2019-03-28T01:38:01.064Z,-434.46
2019-03-28T01:39:01.495Z,-438.03
2019-03-28T01:40:01.710Z,-435.47
2019-03-28T01:41:02.064Z,-437.42
2019-03-28T01:42:02.383Z,-437.37
2019-03-28T01:43:02.741Z,-434.76
2019-03-28T01:44:03.181Z,-437.57
2019-03-28T01:45:03.404Z,-436.10
2019-03-28T01:46:03.754Z,-435.73
2019-03-28T01:47:04.077Z,-437.32
2019-03-28T01:48:04.437Z,-435.07
2019-03-28T01:49:04.774Z,-435.52
2019-03-28T01:50:05.081Z,-435.73
2019-03-28T01:51:06.129Z,-434.52
2019-03-28T01:52:05.930Z,-436.23
2019-03-28T01:53:06.090Z,-435.47
2019-03-28T01:54:06.462Z,-436.90
2019-03-28T01:55:06.753Z,-435.74
2019-03-28T01:56:07.124Z,-436.34
2019-03-28T01:57:11.104Z,-435.76
2019-03-28T01:58:07.775Z,-436.93
2019-03-28T01:59:08.161Z,-433.96
2019-03-28T02:00:08.544Z,-434.76
2019-03-28T02:01:08.786Z,-437.74
2019-03-28T02:02:09.126Z,-435.05
2019-03-28T02:03:09.465Z,-435.91
2019-03-28T02:04:09.828Z,-435.61
2019-03-28T02:05:10.146Z,-434.62
2019-03-28T02:06:10.510Z,-434.75
2019-03-28T02:07:10.817Z,-436.29
2019-03-28T02:08:11.201Z,-434.62
2019-03-28T02:09:11.865Z,-434.66
2019-03-28T02:10:11.842Z,-434.18
2019-03-28T02:11:12.192Z,-435.42
2019-03-28T02:12:12.497Z,-434.21
2019-03-28T02:13:12.851Z,-437.27
2019-03-28T02:14:13.232Z,-435.05
2019-03-28T02:15:13.522Z,-436.10
2019-03-28T02:16:13.893Z,-434.76
2019-03-28T02:17:14.300Z,-435.81
2019-03-28T02:18:14.532Z,-437.28
2019-03-28T02:19:14.902Z,-435.51
2019-03-28T02:20:15.201Z,-435.64
2019-03-28T02:21:15.558Z,-435.57
2019-03-28T02:22:15.855Z,-435.17
2019-03-28T02:23:16.209Z,-433.33
2019-03-28T02:24:16.575Z,-435.27
2019-03-28T02:25:17.300Z,-435.31
2019-03-28T02:26:17.202Z,-435.01
2019-03-28T02:27:23.869Z,-436.20
2019-03-28T02:28:18.899Z,-435.56
2019-03-28T02:29:18.292Z,-434.18
2019-03-28T02:30:18.576Z,-436.37
2019-03-28T02:31:18.931Z,-435.07
2019-03-28T02:32:19.241Z,-437.32
2019-03-28T02:33:19.641Z,-433.92
2019-03-28T02:34:19.979Z,-435.52
2019-03-28T02:35:20.247Z,-436.76
2019-03-28T02:36:20.597Z,-435.08
2019-03-28T02:37:20.920Z,-434.86
2019-03-28T02:38:21.233Z,-434.83
2019-03-28T02:39:21.709Z,-433.96
2019-03-28T02:40:21.931Z,-435.85
2019-03-28T02:41:22.337Z,-434.62
2019-03-28T02:42:22.592Z,-435.59
2019-03-28T02:43:22.936Z,-436.91
2019-03-28T02:44:23.318Z,-435.67
2019-03-28T02:45:23.708Z,-436.69
2019-03-28T02:46:23.989Z,-435.12
2019-03-28T02:47:24.284Z,-437.32
2019-03-28T02:48:24.626Z,-434.36
2019-03-28T02:49:25.280Z,-434.24
2019-03-28T02:50:25.366Z,-434.50
2019-03-28T02:51:25.644Z,-435.45
2019-03-28T02:52:25.962Z,-436.45
2019-03-28T02:53:26.300Z,-433.72
2019-03-28T02:54:26.656Z,-435.25
2019-03-28T02:55:26.969Z,-436.61
2019-03-28T02:56:27.311Z,-436.09
2019-03-28T02:57:40.106Z,-438.35
2019-03-28T02:58:29.108Z,-438.18
2019-03-28T02:59:28.772Z,-435.80
2019-03-28T03:00:28.669Z,-435.63
2019-03-28T03:01:30.286Z,-432.89
2019-03-28T03:02:29.370Z,-435.63
2019-03-28T03:03:29.702Z,-435.73
2019-03-28T03:04:30.062Z,-433.27
2019-03-28T03:05:30.374Z,-436.19
2019-03-28T03:06:30.815Z,-438.14
2019-03-28T03:07:31.054Z,-434.43
2019-03-28T03:08:31.416Z,-434.60
2019-03-28T03:09:31.750Z,-435.09
2019-03-28T03:10:32.060Z,-436.17
2019-03-28T03:11:32.393Z,-435.72
2019-03-28T03:12:32.750Z,-434.20
2019-03-28T03:13:33.084Z,-435.89
2019-03-28T03:14:33.473Z,-436.24
2019-03-28T03:15:33.758Z,-435.96
2019-03-28T03:16:34.063Z,-436.90
2019-03-28T03:17:34.419Z,-436.83
2019-03-28T03:18:34.745Z,-435.19
2019-03-28T03:19:35.107Z,-435.78
2019-03-28T03:20:35.459Z,-435.34
2019-03-28T03:21:35.994Z,-435.51
2019-03-28T03:22:36.144Z,-437.02
2019-03-28T03:23:36.501Z,-435.61
2019-03-28T03:24:36.790Z,-435.49
2019-03-28T03:25:37.414Z,-436.38
2019-03-28T03:26:37.450Z,-435.54
2019-03-28T03:27:37.782Z,-436.76
2019-03-28T03:28:38.116Z,-433.14
2019-03-28T03:29:38.476Z,-435.34
2019-03-28T03:30:38.823Z,-433.16
2019-03-28T03:31:39.228Z,-433.92
2019-03-28T03:32:39.486Z,-436.33
2019-03-28T03:33:40.024Z,-435.02
2019-03-28T03:34:40.175Z,-433.77
2019-03-28T03:35:40.509Z,-434.33
2019-03-28T03:36:40.836Z,-435.68
2019-03-28T03:37:41.164Z,-435.19
2019-03-28T03:38:41.492Z,-438.35
2019-03-28T03:39:41.997Z,-432.64
2019-03-28T03:40:42.209Z,-436.20
2019-03-28T03:41:42.505Z,-435.91
2019-03-28T03:42:42.848Z,-438.94
2019-03-28T03:43:43.168Z,-436.95
2019-03-28T03:44:43.536Z,-437.18
2019-03-28T03:45:44.039Z,-435.89
2019-03-28T03:46:44.199Z,-438.81
2019-03-28T03:47:45.710Z,-435.56
2019-03-28T03:48:44.827Z,-434.43
2019-03-28T03:49:45.211Z,-436.03
2019-03-28T03:50:45.545Z,-435.52
2019-03-28T03:51:46.514Z,-433.56
2019-03-28T03:52:46.218Z,-436.54
2019-03-28T03:53:46.528Z,-437.55
2019-03-28T03:54:46.872Z,-436.06
2019-03-28T03:55:47.259Z,-436.20
2019-03-28T03:56:47.603Z,-434.96
2019-03-28T03:57:47.940Z,-434.01
2019-03-28T03:58:48.260Z,-435.92
2019-03-28T03:59:48.583Z,-436.51
2019-03-28T04:00:48.917Z,-434.58
2019-03-28T04:01:49.281Z,-436.32
2019-03-28T04:02:49.625Z,-435.17
2019-03-28T04:03:49.974Z,-435.84
2019-03-28T04:04:50.350Z,-436.09
2019-03-28T04:05:50.634Z,-434.89
2019-03-28T04:06:50.982Z,-434.72
2019-03-28T04:07:51.326Z,-432.90
2019-03-28T04:08:51.643Z,-436.97
2019-03-28T04:09:51.981Z,-435.59
2019-03-28T04:10:52.319Z,-433.82
2019-03-28T04:11:52.681Z,-435.14
2019-03-28T04:12:53.187Z,-436.00
2019-03-28T04:13:53.352Z,-435.15
2019-03-28T04:14:53.690Z,-435.47
2019-03-28T04:15:54.039Z,-437.41
2019-03-28T04:16:55.571Z,-435.87
2019-03-28T04:17:54.733Z,-435.53
2019-03-28T04:18:55.049Z,-436.60
2019-03-28T04:19:55.386Z,-437.56
2019-03-28T04:20:55.775Z,-435.40
2019-03-28T04:21:56.235Z,-434.90
2019-03-28T04:22:56.390Z,-436.20
2019-03-28T04:23:56.720Z,-434.13
2019-03-28T04:24:57.056Z,-433.40
2019-03-28T04:25:57.416Z,-435.23
2019-03-28T04:26:57.738Z,-435.20
2019-03-28T04:27:58.077Z,-434.58
2019-03-28T04:28:58.467Z,-435.98
2019-03-28T04:29:58.725Z,-434.00
2019-03-28T04:30:59.073Z,-438.09
2019-03-28T04:31:59.395Z,-435.09
2019-03-28T04:32:59.754Z,-436.65
2019-03-28T04:34:06.513Z,-434.30
2019-03-28T04:35:01.416Z,-435.09
2019-03-28T04:36:00.774Z,-434.82
2019-03-28T04:37:01.120Z,-435.92
2019-03-28T04:38:01.470Z,-434.83
2019-03-28T04:39:01.983Z,-434.98
2019-03-28T04:40:02.099Z,-434.94
2019-03-28T04:41:02.454Z,-434.20
2019-03-28T04:42:02.768Z,-434.72
2019-03-28T04:43:03.114Z,-434.58
2019-03-28T04:44:03.456Z,-434.40
2019-03-28T04:45:05.312Z,-434.22
2019-03-28T04:46:04.306Z,-435.61
2019-03-28T04:47:04.493Z,-434.32
2019-03-28T04:48:04.848Z,-434.90
2019-03-28T04:49:05.162Z,-432.98
2019-03-28T04:50:05.498Z,-435.46
2019-03-28T04:51:05.849Z,-434.74
2019-03-28T04:52:06.175Z,-434.51
2019-03-28T04:53:06.546Z,-435.44
2019-03-28T04:54:09.593Z,-433.64
2019-03-28T04:55:07.176Z,-433.09
2019-03-28T04:56:07.533Z,-436.14
2019-03-28T04:57:07.850Z,-434.19
2019-03-28T04:58:08.220Z,-431.04
2019-03-28T04:59:08.507Z,-433.47
2019-03-28T05:00:08.861Z,-430.75
2019-03-28T05:01:09.214Z,-432.49
2019-03-28T05:02:09.565Z,-433.09
2019-03-28T05:03:09.883Z,-433.28
2019-03-28T05:04:10.179Z,-434.03
2019-03-28T05:05:10.517Z,-431.06
2019-03-28T05:06:10.885Z,-431.85
2019-03-28T05:07:11.207Z,-431.38
2019-03-28T05:08:11.856Z,-435.70
2019-03-28T05:09:11.872Z,-434.76
2019-03-28T05:10:12.255Z,-433.37
2019-03-28T05:11:12.579Z,-431.66
2019-03-28T05:12:12.885Z,-432.25
2019-03-28T05:13:13.231Z,-431.27
2019-03-28T05:14:13.581Z,-431.54
2019-03-28T05:15:13.906Z,-432.45
2019-03-28T05:16:14.261Z,-433.04
2019-03-28T05:17:14.614Z,-431.01
2019-03-28T05:18:14.985Z,-434.08
2019-03-28T05:19:15.412Z,-431.42
2019-03-28T05:20:15.595Z,-431.26
2019-03-28T05:21:15.952Z,-430.20
2019-03-28T05:22:16.350Z,-430.05
2019-03-28T05:23:16.640Z,-432.07
2019-03-28T05:24:16.983Z,-430.46
2019-03-28T05:25:17.302Z,-427.45
2019-03-28T05:26:17.638Z,-429.80
2019-03-28T05:27:18.116Z,-428.72
2019-03-28T05:28:18.333Z,-429.64
2019-03-28T05:29:18.685Z,-428.28
2019-03-28T05:30:19.011Z,-424.70
2019-03-28T05:31:19.342Z,-430.07
2019-03-28T05:32:19.676Z,-428.02
2019-03-28T05:33:20.023Z,-429.47
2019-03-28T05:34:20.370Z,-429.46
2019-03-28T05:35:20.763Z,-430.50
2019-03-28T05:36:21.006Z,-427.80
2019-03-28T05:37:21.349Z,-426.62
2019-03-28T05:38:21.718Z,-428.32
2019-03-28T05:39:22.054Z,-431.14
2019-03-28T05:40:22.777Z,-426.20
2019-03-28T05:41:22.729Z,-427.30
2019-03-28T05:42:23.031Z,-425.13
2019-03-28T05:43:23.458Z,-427.19
2019-03-28T05:44:23.727Z,-425.25
2019-03-28T05:45:24.056Z,-428.06
2019-03-28T05:46:24.408Z,-428.39
2019-03-28T05:47:24.731Z,-428.24
2019-03-28T05:48:25.095Z,-430.13
2019-03-28T05:49:25.431Z,-427.84
2019-03-28T05:50:25.738Z,-427.50
2019-03-28T05:51:26.137Z,-426.23
2019-03-28T05:52:26.507Z,-426.92
2019-03-28T05:53:26.770Z,-426.12
2019-03-28T05:54:27.107Z,-425.01
2019-03-28T05:55:27.429Z,-426.88
2019-03-28T05:56:27.787Z,-425.57
2019-03-28T05:57:28.103Z,-426.91
2019-03-28T05:58:28.465Z,-429.05
2019-03-28T05:59:28.800Z,-422.08
2019-03-28T06:00:29.232Z,-424.78
2019-03-28T06:01:29.469Z,-427.72
2019-03-28T06:02:29.780Z,-424.02
2019-03-28T06:03:30.287Z,-423.33
2019-03-28T06:04:30.472Z,-427.68
2019-03-28T06:05:30.810Z,-427.33
2019-03-28T06:06:31.163Z,-423.80
2019-03-28T06:07:31.489Z,-423.36
2019-03-28T06:08:31.903Z,-429.24
2019-03-28T06:09:32.171Z,-426.35
2019-03-28T06:10:32.488Z,-425.73
2019-03-28T06:11:32.826Z,-425.05
2019-03-28T06:12:33.163Z,-425.26
2019-03-28T06:13:33.517Z,-425.89
2019-03-28T06:14:33.838Z,-421.13
2019-03-28T06:15:34.174Z,-424.73
2019-03-28T06:16:34.589Z,-426.54
2019-03-28T06:17:35.100Z,-425.33
2019-03-28T06:18:35.469Z,-422.32
2019-03-28T06:19:35.808Z,-424.12
2019-03-28T06:20:36.118Z,-424.98
2019-03-28T06:21:39.411Z,-427.09
2019-03-28T06:22:36.828Z,-426.02
2019-03-28T06:23:37.420Z,-425.30
2019-03-28T06:24:37.536Z,-431.22
2019-03-28T06:25:40.778Z,-424.66
2019-03-28T06:26:38.153Z,-424.90
2019-03-28T06:27:38.526Z,-422.18
2019-03-28T06:28:38.865Z,-425.57
2019-03-28T06:29:39.235Z,-424.73
2019-03-28T06:30:39.519Z,-422.66
2019-03-28T06:31:39.838Z,-422.22
2019-03-28T06:32:43.109Z,-425.01
2019-03-28T06:33:40.695Z,-422.62
2019-03-28T06:34:40.908Z,-420.66
2019-03-28T06:35:41.200Z,-421.44
2019-03-28T06:36:41.535Z,-424.31
2019-03-28T06:37:41.906Z,-424.25
2019-03-28T06:38:42.229Z,-425.08
2019-03-28T06:39:42.589Z,-426.73
2019-03-28T06:40:42.899Z,-427.06
2019-03-28T06:41:44.264Z,-423.56
2019-03-28T06:42:43.584Z,-425.00
2019-03-28T06:43:43.898Z,-421.17
2019-03-28T06:44:44.267Z,-425.42
2019-03-28T06:45:44.579Z,-424.51
2019-03-28T06:46:44.901Z,-422.83
2019-03-28T06:47:45.268Z,-422.32
2019-03-28T06:48:45.595Z,-426.66
2019-03-28T06:49:46.008Z,-425.57
2019-03-28T06:50:46.250Z,-423.44
2019-03-28T06:51:46.569Z,-422.06
2019-03-28T06:52:46.942Z,-424.35
2019-03-28T06:53:47.277Z,-426.31
2019-03-28T06:54:47.642Z,-425.25
2019-03-28T06:55:47.958Z,-424.70
2019-03-28T06:56:48.290Z,-425.53
2019-03-28T06:57:48.712Z,-424.54
2019-03-28T06:58:48.940Z,-427.16
2019-03-28T06:59:49.306Z,-425.84
2019-03-28T07:00:49.630Z,-424.03
2019-03-28T07:01:49.971Z,-425.11
2019-03-28T07:02:50.321Z,-423.53
2019-03-28T07:03:50.629Z,-424.66
2019-03-28T07:04:51.012Z,-425.77
2019-03-28T07:05:51.367Z,-424.21
2019-03-28T07:06:51.766Z,-424.43
2019-03-28T07:07:52.021Z,-425.28
2019-03-28T07:08:52.324Z,-423.06
2019-03-28T07:09:52.703Z,-426.45
2019-03-28T07:10:53.020Z,-425.42
2019-03-28T07:11:53.356Z,-427.57
2019-03-28T07:12:53.706Z,-425.41
2019-03-28T07:13:54.025Z,-424.75
2019-03-28T07:14:54.511Z,-423.17
2019-03-28T07:15:54.693Z,-424.08
2019-03-28T07:16:55.040Z,-423.80
2019-03-28T07:17:55.384Z,-425.37
2019-03-28T07:18:55.689Z,-427.12
2019-03-28T07:19:56.057Z,-426.25
2019-03-28T07:20:56.405Z,-427.51
2019-03-28T07:21:56.751Z,-428.84
2019-03-28T07:22:57.185Z,-430.96
2019-03-28T07:23:57.398Z,-426.73
2019-03-28T07:24:57.760Z,-425.60
2019-03-28T07:25:58.120Z,-422.86
2019-03-28T07:26:58.442Z,-422.70
2019-03-28T07:27:58.807Z,-422.47
2019-03-28T07:28:59.469Z,-423.15
2019-03-28T07:29:59.441Z,-421.22
2019-03-28T07:30:59.890Z,-421.54
2019-03-28T07:32:00.111Z,-421.89
2019-03-28T07:33:00.474Z,-421.34
2019-03-28T07:34:00.790Z,-422.61
2019-03-28T07:35:01.437Z,-451.30
2019-03-28T07:36:01.466Z,-451.65
2019-03-28T07:37:01.802Z,-450.37
2019-03-28T07:38:02.179Z,-448.11
2019-03-28T07:39:02.543Z,-447.54
2019-03-28T07:40:02.909Z,-448.96
2019-03-28T07:41:03.168Z,-451.16
2019-03-28T07:42:03.510Z,-450.74
2019-03-28T07:43:03.886Z,-448.81
2019-03-28T07:44:04.206Z,-450.79
2019-03-28T07:45:04.559Z,-452.27
2019-03-28T07:46:04.896Z,-452.79
2019-03-28T07:47:05.207Z,-451.35
2019-03-28T07:48:05.665Z,-450.30
2019-03-28T07:49:05.879Z,-452.87
2019-03-28T07:50:06.259Z,-453.91
2019-03-28T07:51:06.570Z,-452.04
2019-03-28T07:52:06.875Z,-453.42
2019-03-28T07:53:07.240Z,-452.10
2019-03-28T07:54:07.566Z,-451.99
2019-03-28T07:55:08.148Z,-451.63
2019-03-28T07:56:08.593Z,-447.57
2019-03-28T07:57:08.551Z,-449.21
2019-03-28T07:58:09.257Z,-450.65
2019-03-28T07:59:09.231Z,-449.75
2019-03-28T08:00:09.580Z,-449.40
2019-03-28T08:01:09.921Z,-453.02
2019-03-28T08:02:10.241Z,-451.44
2019-03-28T08:03:10.582Z,-452.81
2019-03-28T08:04:12.182Z,-453.39
2019-03-28T08:05:11.265Z,-456.36
2019-03-28T08:06:12.619Z,-452.53
2019-03-28T08:07:11.913Z,-452.71
2019-03-28T08:08:12.255Z,-456.30
2019-03-28T08:09:12.574Z,-454.66
2019-03-28T08:10:12.932Z,-453.94
2019-03-28T08:11:13.330Z,-451.68
2019-03-28T08:12:22.485Z,-457.91
2019-03-28T08:13:14.937Z,-454.85
2019-03-28T08:14:14.243Z,-455.33
2019-03-28T08:15:14.618Z,-454.95
2019-03-28T08:16:14.973Z,-450.96
2019-03-28T08:17:15.341Z,-450.06
2019-03-28T08:18:15.627Z,-451.12
2019-03-28T08:19:15.946Z,-450.72
2019-03-28T08:20:16.295Z,-449.12
2019-03-28T08:21:16.722Z,-451.95
2019-03-28T08:22:16.954Z,-448.48
2019-03-28T08:23:17.312Z,-451.51
2019-03-28T08:24:17.612Z,-451.23
2019-03-28T08:25:17.948Z,-451.15
2019-03-28T08:26:18.332Z,-452.53
2019-03-28T08:27:18.641Z,-454.17
2019-03-28T08:28:18.981Z,-453.01
2019-03-28T08:29:19.419Z,-453.23
2019-03-28T08:30:19.768Z,-455.55
2019-03-28T08:31:19.999Z,-451.40
2019-03-28T08:32:20.321Z,-454.00
2019-03-28T08:33:20.663Z,-454.99
2019-03-28T08:34:21.016Z,-453.56
2019-03-28T08:35:21.645Z,-455.36
2019-03-28T08:36:21.710Z,-452.53
2019-03-28T08:37:22.100Z,-455.80
2019-03-28T08:38:22.345Z,-452.05
2019-03-28T08:39:22.706Z,-453.70
2019-03-28T08:40:23.548Z,-458.80
2019-03-28T08:41:23.399Z,-456.90
2019-03-28T08:42:23.714Z,-455.94
2019-03-28T08:43:24.056Z,-457.73
2019-03-28T08:44:24.410Z,-455.13
2019-03-28T08:45:24.788Z,-454.81
2019-03-28T08:46:25.047Z,-452.43
2019-03-28T08:47:25.389Z,-462.84
2019-03-28T08:48:25.724Z,-458.45
2019-03-28T08:49:26.086Z,-460.59
2019-03-28T08:50:26.415Z,-464.32
2019-03-28T08:51:27.311Z,-456.79
2019-03-28T08:52:27.061Z,-456.36
2019-03-28T08:53:27.436Z,-456.68
2019-03-28T08:54:27.784Z,-455.04
2019-03-28T08:55:28.130Z,-454.15
2019-03-28T08:56:28.419Z,-457.44
2019-03-28T08:57:28.743Z,-460.06
2019-03-28T08:58:29.091Z,-458.13
2019-03-28T08:59:29.437Z,-458.45
2019-03-28T09:00:35.112Z,-457.92
2019-03-28T09:01:31.140Z,-458.06
2019-03-28T09:02:30.554Z,-456.76
2019-03-28T09:03:30.776Z,-457.96
2019-03-28T09:04:31.128Z,-455.31
2019-03-28T09:05:31.484Z,-456.73
2019-03-28T09:06:31.803Z,-456.38
2019-03-28T09:07:32.100Z,-458.52
2019-03-28T09:08:32.464Z,-453.18
2019-03-28T09:09:32.803Z,-456.56
2019-03-28T09:10:33.258Z,-459.67
2019-03-28T09:11:33.454Z,-454.26
2019-03-28T09:12:34.992Z,-459.60
2019-03-28T09:13:34.133Z,-454.30
2019-03-28T09:14:34.485Z,-454.43
2019-03-28T09:15:43.605Z,-451.38
2019-03-28T09:16:36.159Z,-455.50
2019-03-28T09:17:35.463Z,-454.27
2019-03-28T09:18:35.862Z,-458.57
2019-03-28T09:19:38.717Z,-463.16
2019-03-28T09:20:36.479Z,-458.94
2019-03-28T09:21:36.833Z,-457.94
2019-03-28T09:22:38.695Z,-457.43
2019-03-28T09:23:37.472Z,-455.80
2019-03-28T09:24:37.839Z,-455.17
2019-03-28T09:25:38.196Z,-455.04
2019-03-28T09:26:38.568Z,-456.33
2019-03-28T09:27:38.850Z,-457.25
2019-03-28T09:28:39.148Z,-454.29
2019-03-28T09:29:39.500Z,-459.87
2019-03-28T09:30:47.878Z,-455.49
2019-03-28T09:31:41.163Z,-455.35
2019-03-28T09:32:40.751Z,-455.67
2019-03-28T09:33:41.075Z,-455.95
2019-03-28T09:34:41.207Z,-458.32
2019-03-28T09:35:41.659Z,-458.81
2019-03-28T09:36:41.864Z,-453.28
2019-03-28T09:37:42.217Z,-454.43
2019-03-28T09:38:42.557Z,-453.68
2019-03-28T09:39:42.895Z,-459.83
2019-03-28T09:40:43.268Z,-462.54
2019-03-28T09:41:43.578Z,-459.10
2019-03-28T09:42:43.934Z,-459.62
2019-03-28T09:43:54.543Z,-457.43
2019-03-28T09:44:45.602Z,-461.26
2019-03-28T09:45:44.944Z,-457.53
2019-03-28T09:46:45.279Z,-460.43
2019-03-28T09:47:45.634Z,-457.77
2019-03-28T09:48:45.954Z,-461.06
2019-03-28T09:49:46.302Z,-460.40
2019-03-28T09:50:46.653Z,-457.74
2019-03-28T09:51:47.017Z,-458.57
2019-03-28T09:52:47.301Z,-461.42
2019-03-28T09:53:47.625Z,-460.49
2019-03-28T09:54:47.973Z,-457.33
2019-03-28T09:55:48.317Z,-458.98
2019-03-28T09:56:48.635Z,-460.80
2019-03-28T09:57:48.990Z,-460.27
2019-03-28T09:58:49.311Z,-459.17
2019-03-28T09:59:49.709Z,-459.48
2019-03-28T10:01:02.197Z,-461.08
2019-03-28T10:01:51.295Z,-461.66
2019-03-28T10:02:50.656Z,-460.26
2019-03-28T10:03:50.978Z,-458.15
2019-03-28T10:04:51.328Z,-455.77
2019-03-28T10:05:51.671Z,-456.94
2019-03-28T10:06:51.973Z,-454.87
2019-03-28T10:07:52.383Z,-456.03
2019-03-28T10:08:52.722Z,-452.91
2019-03-28T10:09:53.546Z,-458.87
2019-03-28T10:10:53.364Z,-461.10
2019-03-28T10:11:53.681Z,-461.17
2019-03-28T10:12:54.047Z,-458.23
2019-03-28T10:13:54.366Z,-463.47
2019-03-28T10:14:54.721Z,-462.65
2019-03-28T10:15:57.342Z,-461.19
2019-03-28T10:16:55.481Z,-459.57
2019-03-28T10:17:55.727Z,-458.87
2019-03-28T10:18:56.043Z,-458.18
2019-03-28T10:19:56.399Z,-462.03
2019-03-28T10:20:56.744Z,-461.84
2019-03-28T10:21:57.034Z,-461.29
2019-03-28T10:22:57.387Z,-460.25
2019-03-28T10:23:57.724Z,-454.56
2019-03-28T10:24:58.183Z,-456.78
2019-03-28T10:25:58.421Z,-455.31
2019-03-28T10:26:58.718Z,-458.99
2019-03-28T10:27:59.087Z,-457.26
2019-03-28T10:28:59.416Z,-456.12
2019-03-28T10:29:59.771Z,-458.22
2019-03-28T10:31:00.110Z,-460.31
2019-03-28T10:32:00.426Z,-459.83
2019-03-28T10:33:00.806Z,-457.72
2019-03-28T10:34:01.086Z,-460.53
2019-03-28T10:35:01.436Z,-460.23
2019-03-28T10:36:01.769Z,-459.25
2019-03-28T10:37:02.102Z,-458.99
2019-03-28T10:38:02.477Z,-457.71
2019-03-28T10:39:02.760Z,-459.03
2019-03-28T10:40:03.108Z,-458.94
2019-03-28T10:41:03.530Z,-455.59
2019-03-28T10:42:03.788Z,-455.09
2019-03-28T10:43:04.168Z,-458.66
2019-03-28T10:44:04.464Z,-458.96
2019-03-28T10:45:04.811Z,-460.25
2019-03-28T10:46:05.178Z,-457.41
2019-03-28T10:47:05.537Z,-458.33
2019-03-28T10:48:05.877Z,-458.96
2019-03-28T10:49:06.209Z,-460.79
2019-03-28T10:50:06.599Z,-458.49
2019-03-28T10:51:06.891Z,-462.14
2019-03-28T10:52:07.220Z,-459.59
2019-03-28T10:53:07.582Z,-457.10
2019-03-28T10:54:19.268Z,-458.17
2019-03-28T10:55:09.202Z,-458.85
2019-03-28T10:56:20.570Z,-462.25
2019-03-28T10:57:15.538Z,-461.85
2019-03-28T10:58:18.256Z,-462.37
2019-03-28T10:59:22.395Z,-461.28
2019-03-28T11:00:23.196Z,-461.11
2019-03-28T11:01:11.280Z,-462.09
2019-03-28T11:02:10.601Z,-463.94
2019-03-28T11:03:11.000Z,-461.58
2019-03-28T11:04:11.269Z,-459.77
2019-03-28T11:05:11.594Z,-460.34
2019-03-28T11:06:12.005Z,-460.98
2019-03-28T11:07:12.274Z,-457.22
2019-03-28T11:08:12.629Z,-457.27
2019-03-28T11:09:12.944Z,-457.63
2019-03-28T11:10:13.280Z,-458.09
2019-03-28T11:11:13.621Z,-457.27
2019-03-28T11:12:13.966Z,-453.51
2019-03-28T11:13:14.525Z,-457.13
2019-03-28T11:14:14.698Z,-461.62
2019-03-28T11:15:14.949Z,-462.27
2019-03-28T11:16:15.396Z,-460.70
2019-03-28T11:17:15.618Z,-457.57
2019-03-28T11:18:15.974Z,-455.04
2019-03-28T11:19:17.416Z,-454.11
2019-03-28T11:20:16.631Z,-455.43
2019-03-28T11:21:16.998Z,-454.69
2019-03-28T11:22:17.336Z,-454.26
2019-03-28T11:23:17.711Z,-457.51
2019-03-28T11:24:17.998Z,-458.64
2019-03-28T11:25:18.335Z,-455.21
2019-03-28T11:26:18.697Z,-454.87
2019-03-28T11:27:19.020Z,-452.81
2019-03-28T11:28:19.358Z,-454.18
2019-03-28T11:29:19.685Z,-456.19
2019-03-28T11:30:20.026Z,-456.24
2019-03-28T11:31:20.515Z,-458.21
2019-03-28T11:32:20.686Z,-458.86
2019-03-28T11:33:21.596Z,-458.72
2019-03-28T11:34:21.379Z,-457.44
2019-03-28T11:35:21.706Z,-455.63
2019-03-28T11:36:22.066Z,-457.41
2019-03-28T11:37:26.514Z,-455.92
2019-03-28T11:38:22.720Z,-453.50
2019-03-28T11:39:23.169Z,-454.06
2019-03-28T11:40:24.464Z,-457.42
2019-03-28T11:41:23.770Z,-456.70
2019-03-28T11:42:24.090Z,-455.41
2019-03-28T11:43:24.406Z,-456.26
2019-03-28T11:44:24.779Z,-454.48
2019-03-28T11:45:26.750Z,-456.97
2019-03-28T11:46:25.463Z,-455.46
2019-03-28T11:47:25.837Z,-456.73
2019-03-28T11:48:26.092Z,-454.08
2019-03-28T11:49:27.077Z,-456.56
2019-03-28T11:50:26.794Z,-457.02
2019-03-28T11:51:27.153Z,-455.53
2019-03-28T11:52:27.488Z,-455.24
2019-03-28T11:53:27.805Z,-453.65
2019-03-28T11:54:28.145Z,-455.93
2019-03-28T11:55:28.498Z,-453.49
2019-03-28T11:56:28.849Z,-453.50
2019-03-28T11:57:29.185Z,-455.51
2019-03-28T11:58:29.490Z,-459.27
2019-03-28T11:59:29.884Z,-457.89
2019-03-28T12:00:30.151Z,-458.61
2019-03-28T12:01:30.520Z,-459.65
2019-03-28T12:02:30.869Z,-458.47
2019-03-28T12:03:31.193Z,-456.92
2019-03-28T12:04:31.641Z,-454.87
2019-03-28T12:05:31.844Z,-453.37
2019-03-28T12:06:32.220Z,-460.10
2019-03-28T12:07:32.568Z,-458.73
2019-03-28T12:08:32.874Z,-459.50
2019-03-28T12:09:33.227Z,-455.65