createdAt,value
2023-04-25T00:04:31.164Z,99164.75
2023-04-25T00:14:37.812Z,99154.34
2023-04-25T00:24:45.895Z,99148.38
2023-04-25T00:34:50.790Z,99156.97
2023-04-25T00:44:54.453Z,99144.09
2023-04-25T00:54:56.617Z,99140.75
2023-04-25T01:04:58.758Z,99128.84
2023-04-25T01:15:01.740Z,99109.97
2023-04-25T01:25:04.045Z,99113.50
2023-04-25T01:35:21.598Z,99119.56
2023-04-25T01:45:23.543Z,99116.44
2023-04-25T01:55:25.357Z,99123.31
2023-04-25T02:05:27.363Z,99112.25
2023-04-25T02:15:29.225Z,99114.81
2023-04-25T02:25:33.526Z,99107.00
2023-04-25T02:35:45.541Z,99108.41
2023-04-25T02:45:48.309Z,99097.97
2023-04-25T02:55:51.002Z,99101.97
2023-04-25T03:05:59.238Z,99107.66
2023-04-25T03:16:02.991Z,99105.66
2023-04-25T03:26:05.310Z,99123.97
2023-04-25T03:36:08.521Z,99107.16
2023-04-25T03:46:10.285Z,99110.81
2023-04-25T03:56:13.006Z,99114.66
2023-04-25T04:06:14.888Z,99118.28
2023-04-25T04:16:16.674Z,99122.84
2023-04-25T04:26:19.925Z,99129.91
2023-04-25T04:36:23.041Z,99127.63
2023-04-25T04:46:25.958Z,99132.41
2023-04-25T04:56:33.069Z,99142.47
2023-04-25T05:06:34.730Z,99144.25
2023-04-25T05:16:36.620Z,99144.53
2023-04-25T05:26:44.142Z,99145.72
2023-04-25T05:36:49.429Z,99148.84
2023-04-25T05:46:51.288Z,99138.97
2023-04-25T05:56:53.049Z,99145.88
2023-04-25T06:06:54.674Z,99160.63
2023-04-25T06:16:56.411Z,99164.03
2023-04-25T06:26:59.079Z,99163.94
2023-04-25T06:37:01.844Z,99175.28
2023-04-25T06:47:03.544Z,99183.97
2023-04-25T06:57:07.685Z,99169.25
2023-04-25T07:07:09.544Z,99174.75
2023-04-25T07:17:19.167Z,99178.50
2023-04-25T07:27:20.854Z,99177.63
2023-04-25T07:37:24.597Z,99177.63
2023-04-25T07:47:31.771Z,99188.81
2023-04-25T07:57:33.471Z,99196.31
2023-04-25T08:07:36.092Z,99186.56
2023-04-25T08:17:37.756Z,99192.53
2023-04-25T08:27:40.006Z,99186.84
2023-04-25T08:37:41.643Z,99194.97
2023-04-25T08:47:47.529Z,99199.94
2023-04-25T08:57:50.704Z,99213.81
2023-04-25T09:07:52.376Z,99219.63
2023-04-25T09:17:58.866Z,99214.22
2023-04-25T09:28:05.393Z,99211.06
2023-04-25T09:38:11.573Z,99194.81
2023-04-25T09:48:17.989Z,99201.41
2023-04-25T09:58:20.033Z,99208.47
2023-04-25T10:08:23.618Z,99192.63
2023-04-25T10:18:28.301Z,99200.22
2023-04-25T10:28:30.012Z,99200.56
2023-04-25T10:38:32.781Z,99184.44
2023-04-25T10:48:48.084Z,99198.50
2023-04-25T10:58:52.099Z,99209.94
2023-04-25T11:08:58.974Z,99217.66
2023-04-25T11:19:01.237Z,99227.34
2023-04-25T11:29:03.514Z,99241.69
2023-04-25T11:39:06.265Z,99244.03
2023-04-25T11:49:08.002Z,99248.22
2023-04-25T11:59:15.976Z,99255.03
2023-04-25T12:09:22.381Z,99251.38
2023-04-25T12:19:24.587Z,99266.44
2023-04-25T12:29:31.780Z,99247.41
2023-04-25T12:39:37.280Z,99252.81
2023-04-25T12:49:39.064Z,99228.28
2023-04-25T12:59:53.457Z,99235.22
2023-04-25T13:09:56.829Z,99224.13
2023-04-25T13:20:01.843Z,99236.03
2023-04-25T13:30:08.104Z,99219.94
2023-04-25T13:40:12.937Z,99211.91
2023-04-25T13:50:15.802Z,99204.53
2023-04-25T14:00:18.798Z,99206.28
2023-04-25T14:10:21.779Z,99202.63
2023-04-25T14:20:25.819Z,99209.50
2023-04-25T14:30:27.648Z,99209.59
2023-04-25T14:40:31.456Z,99215.28
2023-04-25T14:51:01.243Z,99205.63
2023-04-25T15:01:10.645Z,99202.38
2023-04-25T15:11:13.291Z,99225.53
2023-04-25T15:21:17.938Z,99224.03
2023-04-25T15:31:34.510Z,99218.00
2023-04-25T15:41:39.228Z,99220.19
2023-04-25T15:51:45.489Z,99212.78
2023-04-25T16:01:47.274Z,99220.66
2023-04-25T16:11:49.358Z,99223.69
2023-04-25T16:21:54.547Z,99227.38
2023-04-25T16:31:58.528Z,99238.59
2023-04-25T16:42:00.902Z,99237.41
2023-04-25T16:52:03.997Z,99251.22
2023-04-25T17:02:10.725Z,99248.88
2023-04-25T17:12:14.295Z,99253.41
2023-04-25T17:22:16.690Z,99270.84
2023-04-25T17:32:26.847Z,99279.75
2023-04-25T17:42:29.114Z,99294.28
2023-04-25T17:52:31.687Z,99308.81
2023-04-25T18:02:38.321Z,99314.66
2023-04-25T18:12:43.196Z,99331.59
2023-04-25T18:22:46.785Z,99345.44
2023-04-25T18:32:50.214Z,99354.63
2023-04-25T18:42:55.708Z,99367.84
2023-04-25T18:52:57.782Z,99381.34
2023-04-25T19:03:03.776Z,99387.09
2023-04-25T19:13:07.125Z,99387.50
2023-04-25T19:23:09.732Z,99386.06
2023-04-25T19:33:12.086Z,99394.91
2023-04-25T19:43:14.719Z,99403.91
2023-04-25T19:53:18.107Z,99393.09
2023-04-25T20:03:20.284Z,99400.28
2023-04-25T20:13:23.662Z,99399.81
2023-04-25T20:23:25.915Z,99397.66
2023-04-25T20:33:38.010Z,99408.38
2023-04-25T20:43:45.116Z,99410.59
2023-04-25T20:53:46.830Z,99423.66
2023-04-25T21:03:55.389Z,99438.44
2023-04-25T21:13:58.330Z,99449.75
2023-04-25T21:24:01.165Z,99449.84
2023-04-25T21:34:04.171Z,99461.31
2023-04-25T21:44:12.952Z,99468.28
2023-04-25T21:54:15.652Z,99472.72
2023-04-25T22:04:17.834Z,99483.97
2023-04-25T22:14:21.455Z,99482.28
2023-04-25T22:24:26.851Z,99485.84
2023-04-25T22:34:29.679Z,99493.50
2023-04-25T22:44:34.506Z,99502.16
2023-04-25T22:54:37.645Z,99503.91
2023-04-25T23:04:40.335Z,99512.53
2023-04-25T23:14:44.236Z,99510.69
2023-04-25T23:24:46.971Z,99528.50
2023-04-25T23:34:54.461Z,99530.25
2023-04-25T23:44:56.116Z,99530.28
2023-04-25T23:55:14.243Z,99532.09
