createdAt,value
2023-11-04T00:00:50.488Z,1.90
2023-11-04T00:03:24.002Z,1.80
2023-11-04T00:05:51.562Z,1.83
2023-11-04T00:08:18.434Z,1.58
2023-11-04T00:10:46.163Z,2.15
2023-11-04T00:13:13.069Z,1.50
2023-11-04T00:15:40.594Z,1.60
2023-11-04T00:18:07.464Z,1.95
2023-11-04T00:20:42.928Z,2.03
2023-11-04T00:23:15.860Z,1.40
2023-11-04T00:25:43.077Z,1.85
2023-11-04T00:28:10.633Z,1.83
2023-11-04T00:30:37.576Z,1.85
2023-11-04T00:33:04.937Z,1.67
2023-11-04T00:35:31.840Z,2.08
2023-11-04T00:37:58.851Z,2.13
2023-11-04T00:40:25.640Z,1.63
2023-11-04T00:42:54.177Z,1.83
2023-11-04T00:45:21.170Z,1.52
2023-11-04T00:47:48.671Z,1.75
2023-11-04T00:50:20.819Z,1.73
2023-11-04T00:52:48.801Z,1.60
2023-11-04T00:55:15.661Z,1.77
2023-11-04T00:57:42.907Z,1.52
2023-11-04T01:00:10.745Z,2.28
2023-11-04T01:02:37.663Z,1.90
2023-11-04T01:05:05.244Z,1.77
2023-11-04T01:07:32.381Z,1.90
2023-11-04T01:09:59.256Z,1.60
2023-11-04T01:12:26.267Z,1.80
2023-11-04T01:14:53.152Z,1.52
2023-11-04T01:17:19.982Z,2.55
2023-11-04T01:19:47.491Z,1.63
2023-11-04T01:22:16.751Z,2.20
2023-11-04T01:24:43.950Z,1.60
2023-11-04T01:27:10.993Z,2.15
2023-11-04T01:29:38.470Z,1.80
2023-11-04T01:32:08.724Z,1.45
2023-11-04T01:34:35.826Z,1.70
2023-11-04T01:37:03.232Z,1.42
2023-11-04T01:39:30.192Z,2.05
2023-11-04T01:41:57.024Z,1.75
2023-11-04T01:44:24.082Z,1.40
2023-11-04T01:46:51.074Z,1.85
2023-11-04T01:49:18.254Z,1.80
2023-11-04T01:51:45.223Z,1.60
2023-11-04T01:54:12.625Z,1.67
2023-11-04T01:56:41.106Z,1.63
2023-11-04T01:59:11.274Z,1.73
2023-11-04T02:01:41.422Z,2.13
2023-11-04T02:04:08.586Z,1.80
2023-11-04T02:06:35.456Z,1.60
2023-11-04T02:09:02.327Z,1.70
2023-11-04T02:11:29.122Z,2.00
2023-11-04T02:13:56.882Z,1.85
2023-11-04T02:16:24.159Z,2.38
2023-11-04T02:18:51.285Z,1.67
2023-11-04T02:21:18.559Z,1.60
2023-11-04T02:23:45.494Z,1.52
2023-11-04T02:26:13.617Z,1.50
2023-11-04T02:31:07.225Z,1.42
2023-11-04T02:33:34.106Z,1.70
2023-11-04T02:36:01.182Z,1.60
2023-11-04T02:38:28.592Z,1.60
2023-11-04T02:40:55.398Z,1.60
2023-11-04T02:43:22.394Z,2.15
2023-11-04T02:45:50.187Z,1.80
2023-11-04T02:48:17.067Z,1.77
2023-11-04T02:50:43.978Z,2.08
2023-11-04T02:53:12.065Z,1.83
2023-11-04T02:55:39.057Z,1.90
2023-11-04T02:58:05.865Z,1.50
2023-11-04T03:00:32.924Z,1.75
2023-11-04T03:03:00.169Z,1.60
2023-11-04T03:05:32.612Z,1.63
2023-11-04T03:08:04.606Z,1.77
2023-11-04T03:10:31.557Z,1.70
2023-11-04T03:12:58.544Z,1.73
2023-11-04T03:15:26.105Z,1.73
2023-11-04T03:17:53.054Z,1.63
2023-11-04T03:20:20.912Z,1.67
2023-11-04T03:22:48.006Z,1.60
2023-11-04T03:25:16.387Z,1.92
2023-11-04T03:27:43.474Z,1.38
2023-11-04T03:30:11.176Z,1.30
2023-11-04T03:32:38.475Z,1.75
2023-11-04T03:35:05.762Z,1.40
2023-11-04T03:37:35.250Z,1.77
2023-11-04T03:40:02.368Z,1.85
2023-11-04T03:42:29.276Z,1.60
2023-11-04T03:44:56.236Z,1.70
2023-11-04T03:47:23.193Z,1.65
2023-11-04T03:49:50.744Z,1.88
2023-11-04T03:52:17.718Z,1.45
2023-11-04T03:54:44.630Z,3.10
2023-11-04T03:57:11.501Z,1.45
2023-11-04T03:59:39.282Z,1.50
2023-11-04T04:02:08.413Z,1.55
2023-11-04T04:04:35.941Z,1.40
2023-11-04T04:07:02.814Z,2.10
2023-11-04T04:09:29.623Z,1.48
2023-11-04T04:11:58.836Z,1.25
2023-11-04T04:14:25.947Z,1.48
2023-11-04T04:16:52.808Z,1.48
2023-11-04T04:19:20.087Z,1.58
2023-11-04T04:21:47.365Z,2.08
2023-11-04T04:24:14.302Z,1.65
2023-11-04T04:26:41.442Z,2.00
2023-11-04T04:29:08.898Z,1.45
2023-11-04T04:31:35.801Z,1.80
2023-11-04T04:34:02.628Z,1.58
2023-11-04T04:36:29.526Z,1.50
2023-11-04T04:38:56.402Z,2.22
2023-11-04T04:41:24.749Z,2.03
2023-11-04T04:43:51.486Z,1.60
2023-11-04T04:46:18.388Z,1.60
2023-11-04T04:48:45.229Z,1.65
2023-11-04T04:51:12.176Z,1.70
2023-11-04T04:53:38.941Z,1.83
2023-11-04T04:56:06.221Z,1.52
2023-11-04T04:58:33.084Z,1.67
2023-11-04T05:01:00.232Z,2.00
2023-11-04T05:03:28.088Z,1.90
2023-11-04T05:05:55.040Z,2.15
2023-11-04T05:08:22.528Z,3.15
2023-11-04T05:10:49.589Z,2.35
2023-11-04T05:13:16.372Z,2.25
2023-11-04T05:15:44.217Z,2.83
2023-11-04T05:18:11.100Z,2.33
2023-11-04T05:20:38.046Z,2.40
2023-11-04T05:23:04.840Z,1.90
2023-11-04T05:25:32.540Z,2.00
2023-11-04T05:28:00.198Z,2.08
2023-11-04T05:30:27.190Z,1.92
2023-11-04T05:32:54.377Z,2.15
2023-11-04T05:35:21.288Z,2.27
2023-11-04T05:37:48.066Z,2.22
2023-11-04T05:40:15.175Z,1.70
2023-11-04T05:42:42.892Z,1.77
2023-11-04T05:45:10.346Z,1.83
2023-11-04T05:47:37.240Z,2.28
2023-11-04T05:50:04.422Z,2.08
2023-11-04T05:52:31.249Z,2.03
2023-11-04T05:54:58.161Z,2.28
2023-11-04T05:57:25.001Z,2.40
2023-11-04T05:59:51.911Z,2.80
2023-11-04T06:02:18.723Z,2.35
2023-11-04T06:04:45.644Z,2.33
2023-11-04T06:07:12.594Z,2.75
2023-11-04T06:09:39.498Z,2.63
2023-11-04T06:12:07.034Z,2.38
2023-11-04T06:14:34.048Z,2.50
2023-11-04T06:17:01.416Z,2.40
2023-11-04T06:19:28.390Z,2.40
2023-11-04T06:21:55.752Z,2.78
2023-11-04T06:24:22.672Z,2.35
2023-11-04T06:26:49.444Z,2.15
2023-11-04T06:29:18.048Z,2.95
2023-11-04T06:31:44.911Z,2.50
2023-11-04T06:34:12.558Z,2.53
2023-11-04T06:36:39.620Z,2.72
2023-11-04T06:39:07.257Z,2.75
2023-11-04T06:41:34.687Z,2.25
2023-11-04T06:44:01.696Z,2.42
2023-11-04T06:46:28.533Z,2.60
2023-11-04T06:48:55.496Z,2.30
2023-11-04T06:51:23.153Z,1.98
2023-11-04T06:53:51.151Z,2.10
2023-11-04T06:56:17.976Z,2.30
2023-11-04T06:58:44.879Z,2.30
2023-11-04T07:01:16.085Z,2.45
2023-11-04T07:03:43.481Z,1.85
2023-11-04T07:06:17.343Z,1.85
2023-11-04T07:08:44.778Z,1.70
2023-11-04T07:11:15.732Z,1.95
2023-11-04T07:13:42.988Z,2.05
2023-11-04T07:16:10.980Z,1.90
2023-11-04T07:18:38.997Z,1.85
2023-11-04T07:23:33.185Z,2.10
2023-11-04T07:26:00.597Z,2.72
2023-11-04T07:28:35.698Z,2.05
2023-11-04T07:31:03.794Z,1.92
2023-11-04T07:36:01.012Z,2.10
2023-11-04T07:38:28.239Z,1.95
2023-11-04T07:40:55.176Z,1.87
2023-11-04T07:43:21.982Z,2.30
2023-11-04T07:45:48.779Z,2.03
2023-11-04T07:48:15.742Z,2.05
2023-11-04T07:50:42.673Z,1.90
2023-11-04T07:53:10.067Z,1.85
2023-11-04T07:55:37.152Z,2.10
2023-11-04T07:58:04.617Z,1.88
2023-11-04T08:00:31.667Z,1.90
2023-11-04T08:03:02.417Z,1.50
2023-11-04T08:05:30.432Z,1.88
2023-11-04T08:07:57.350Z,1.77
2023-11-04T08:10:25.231Z,1.73
2023-11-04T08:12:52.193Z,1.63
2023-11-04T08:15:19.132Z,1.30
2023-11-04T08:17:49.086Z,1.52
2023-11-04T08:20:16.380Z,1.52
2023-11-04T08:22:46.781Z,1.50
2023-11-04T08:25:14.058Z,1.65
2023-11-04T08:27:40.946Z,1.20
2023-11-04T08:30:08.885Z,1.50
2023-11-04T08:32:36.363Z,1.67
2023-11-04T08:35:05.356Z,1.50
2023-11-04T08:37:32.178Z,1.13
2023-11-04T08:39:59.099Z,1.63
2023-11-04T08:42:25.891Z,1.10
2023-11-04T08:44:52.767Z,1.35
2023-11-04T08:47:19.642Z,1.25
2023-11-04T08:49:46.584Z,1.27
2023-11-04T08:52:13.490Z,1.20
2023-11-04T08:54:43.404Z,1.20
2023-11-04T08:57:10.912Z,1.30
2023-11-04T08:59:37.740Z,0.90
2023-11-04T09:02:04.828Z,1.30
2023-11-04T09:04:31.872Z,1.30
2023-11-04T09:06:59.228Z,1.77
2023-11-04T09:09:26.538Z,1.17
2023-11-04T09:11:56.983Z,0.90
2023-11-04T09:14:25.083Z,0.70
2023-11-04T09:16:52.084Z,1.00
2023-11-04T09:19:19.091Z,1.25
2023-11-04T09:21:46.063Z,1.20
2023-11-04T09:24:12.958Z,1.17
2023-11-04T09:26:39.862Z,0.80
2023-11-04T09:29:06.680Z,1.10
2023-11-04T09:31:33.689Z,0.77
2023-11-04T09:34:01.387Z,0.93
2023-11-04T09:36:28.241Z,0.90
2023-11-04T09:38:55.084Z,1.10
2023-11-04T09:41:24.119Z,0.70
2023-11-04T09:43:51.257Z,0.77
2023-11-04T09:46:18.125Z,3.15
2023-11-04T09:48:45.462Z,0.73
2023-11-04T09:51:16.967Z,0.77
2023-11-04T09:53:54.896Z,0.80
2023-11-04T09:56:23.879Z,0.70
2023-11-04T09:58:51.925Z,0.52
2023-11-04T10:01:22.038Z,1.05
2023-11-04T10:03:50.244Z,0.80
2023-11-04T10:06:18.051Z,0.60
2023-11-04T10:08:45.940Z,0.50
2023-11-04T10:11:13.435Z,0.80
2023-11-04T10:13:40.618Z,0.80
2023-11-04T10:16:08.569Z,0.60
2023-11-04T10:18:38.914Z,0.80
2023-11-04T10:21:07.772Z,0.70
2023-11-04T10:23:35.985Z,0.90
2023-11-04T10:28:33.333Z,0.65
2023-11-04T10:31:05.542Z,0.60
2023-11-04T10:33:36.216Z,0.60
2023-11-04T10:36:07.566Z,0.60
2023-11-04T10:38:37.206Z,0.47
2023-11-04T10:41:06.933Z,0.55
2023-11-04T10:44:00.373Z,0.80
2023-11-04T10:46:53.768Z,0.60
2023-11-04T10:49:39.410Z,0.70
2023-11-04T10:52:10.469Z,0.80
2023-11-04T10:54:41.614Z,0.93
2023-11-04T10:57:21.258Z,0.60
2023-11-04T11:00:09.049Z,0.80
2023-11-04T11:02:38.223Z,0.43
2023-11-04T11:05:07.321Z,0.95
2023-11-04T11:07:36.142Z,0.70
2023-11-04T11:10:05.187Z,0.75
2023-11-04T11:12:34.259Z,0.50
2023-11-04T11:15:01.480Z,0.50
2023-11-04T11:17:34.409Z,0.38
2023-11-04T11:20:02.918Z,0.50
2023-11-04T11:22:31.273Z,0.70
2023-11-04T11:24:58.847Z,0.60
2023-11-04T11:27:26.129Z,0.75
2023-11-04T11:29:54.665Z,0.60
2023-11-04T11:32:22.045Z,0.50
2023-11-04T11:34:52.993Z,0.68
2023-11-04T11:37:22.168Z,0.70
2023-11-04T11:39:49.822Z,0.50
2023-11-04T11:42:17.307Z,0.40
2023-11-04T11:44:44.815Z,0.30
2023-11-04T11:47:12.968Z,0.50
2023-11-04T11:52:06.815Z,0.60
2023-11-04T11:54:34.271Z,0.50
2023-11-04T11:57:02.185Z,0.50
2023-11-04T11:59:29.183Z,0.77
2023-11-04T12:01:58.170Z,0.45
2023-11-04T12:04:27.362Z,0.47
2023-11-04T12:06:54.440Z,0.35
2023-11-04T12:09:23.450Z,0.47
2023-11-04T12:11:53.432Z,0.70
2023-11-04T12:14:22.384Z,0.47
2023-11-04T12:16:49.217Z,0.45
2023-11-04T12:19:16.469Z,0.60
2023-11-04T12:21:43.461Z,0.40
2023-11-04T12:24:11.062Z,0.32
2023-11-04T12:26:39.445Z,0.30
2023-11-04T12:29:06.233Z,0.32
2023-11-04T12:31:35.811Z,0.40
2023-11-04T12:34:04.306Z,0.70
2023-11-04T12:36:31.562Z,0.32
2023-11-04T12:38:58.435Z,0.30
2023-11-04T12:41:25.555Z,0.38
2023-11-04T12:43:53.734Z,0.40
2023-11-04T12:46:24.006Z,0.50
2023-11-04T12:48:51.104Z,0.30
2023-11-04T12:51:19.818Z,0.40
2023-11-04T12:53:46.674Z,0.28
2023-11-04T12:56:13.537Z,0.50
2023-11-04T12:58:41.202Z,0.47
2023-11-04T13:01:08.186Z,0.63
2023-11-04T13:03:35.007Z,0.50
2023-11-04T13:06:02.942Z,1.00
2023-11-04T13:08:29.996Z,0.65
2023-11-04T13:10:59.429Z,0.55
2023-11-04T13:13:26.420Z,0.35
2023-11-04T13:15:53.623Z,0.50
2023-11-04T13:18:20.429Z,0.60
2023-11-04T13:20:47.339Z,0.50
2023-11-04T13:23:16.894Z,0.40
2023-11-04T13:25:45.342Z,0.38
2023-11-04T13:28:12.776Z,0.30
2023-11-04T13:30:39.708Z,0.32
2023-11-04T13:33:09.716Z,0.30
2023-11-04T13:35:37.001Z,0.40
2023-11-04T13:38:03.969Z,0.50
2023-11-04T13:40:30.799Z,0.38
2023-11-04T13:42:58.122Z,0.40
2023-11-04T13:45:24.987Z,0.30
2023-11-04T13:47:51.792Z,0.30
2023-11-04T13:50:22.724Z,0.32
2023-11-04T13:52:50.053Z,0.45
2023-11-04T13:55:16.962Z,0.60
2023-11-04T13:57:44.080Z,0.20
2023-11-04T14:00:12.906Z,0.40
2023-11-04T14:02:40.890Z,0.25
2023-11-04T14:07:35.685Z,0.50
2023-11-04T14:10:03.427Z,0.50
2023-11-04T14:12:30.513Z,0.30
2023-11-04T14:14:57.350Z,0.40
2023-11-04T14:17:24.305Z,0.40
2023-11-04T14:19:51.098Z,0.50
2023-11-04T14:22:18.984Z,0.30
2023-11-04T14:24:45.803Z,0.40
2023-11-04T14:27:15.422Z,0.40
2023-11-04T14:29:42.934Z,0.30
2023-11-04T14:32:10.142Z,0.28
2023-11-04T14:34:37.715Z,0.30
2023-11-04T14:37:05.070Z,0.35
2023-11-04T14:39:31.979Z,0.40
2023-11-04T14:41:58.875Z,0.50
2023-11-04T14:44:25.683Z,0.70
2023-11-04T14:46:52.451Z,0.50
2023-11-04T14:49:19.632Z,0.70
2023-11-04T14:51:46.520Z,0.60
2023-11-04T14:54:13.420Z,0.40
2023-11-04T14:56:40.700Z,0.50
2023-11-04T14:59:07.758Z,0.60
2023-11-04T15:01:56.872Z,0.40
2023-11-04T15:04:26.659Z,0.63
2023-11-04T15:06:53.585Z,0.70
2023-11-04T15:09:20.746Z,0.40
2023-11-04T15:11:47.600Z,0.65
2023-11-04T15:14:14.330Z,0.52
2023-11-04T15:16:41.517Z,0.63
2023-11-04T15:19:08.746Z,0.70
2023-11-04T15:21:35.974Z,1.10
2023-11-04T15:24:03.405Z,1.10
2023-11-04T15:26:30.249Z,0.70
2023-11-04T15:28:57.071Z,0.75
2023-11-04T15:31:24.014Z,0.80
2023-11-04T15:33:50.811Z,0.90
2023-11-04T15:36:17.626Z,0.63
2023-11-04T15:38:44.387Z,0.80
2023-11-04T15:41:12.063Z,1.10
2023-11-04T15:43:38.912Z,0.82
2023-11-04T15:46:06.501Z,1.05
2023-11-04T15:48:33.724Z,0.80
2023-11-04T15:51:00.746Z,0.93
2023-11-04T15:53:27.681Z,1.20
2023-11-04T15:55:55.439Z,1.15
2023-11-04T15:58:22.534Z,1.30
2023-11-04T16:00:49.556Z,1.27
2023-11-04T16:03:16.664Z,1.00
2023-11-04T16:05:43.580Z,1.02
2023-11-04T16:08:10.640Z,0.95
2023-11-04T16:10:37.493Z,0.90
2023-11-04T16:13:07.644Z,1.05
2023-11-04T16:15:34.765Z,1.35
2023-11-04T16:18:02.498Z,1.10
2023-11-04T16:20:29.318Z,1.30
2023-11-04T16:22:56.304Z,1.75
2023-11-04T16:25:23.886Z,1.60
2023-11-04T16:27:50.724Z,1.85
2023-11-04T16:30:17.947Z,2.20
2023-11-04T16:32:46.283Z,1.80
2023-11-04T16:35:13.238Z,2.45
2023-11-04T16:37:40.052Z,2.30
2023-11-04T16:40:07.429Z,2.20
2023-11-04T16:42:34.786Z,2.20
2023-11-04T16:45:01.770Z,2.15
2023-11-04T16:47:28.858Z,2.08
2023-11-04T16:49:55.836Z,1.97
2023-11-04T16:52:23.314Z,2.20
2023-11-04T16:54:50.336Z,2.10
2023-11-04T16:57:18.003Z,2.30
2023-11-04T16:59:45.218Z,2.25
2023-11-04T17:02:12.070Z,1.80
2023-11-04T17:04:39.142Z,4.30
2023-11-04T17:07:07.223Z,4.65
2023-11-04T17:09:34.455Z,5.43
2023-11-04T17:12:01.351Z,2.92
2023-11-04T17:14:30.923Z,2.67
2023-11-04T17:16:59.301Z,2.30
2023-11-04T17:19:26.500Z,2.22
2023-11-04T17:21:54.331Z,2.27
2023-11-04T17:24:21.254Z,2.65
2023-11-04T17:26:48.210Z,2.28
2023-11-04T17:29:15.355Z,2.40
2023-11-04T17:31:42.180Z,2.17
2023-11-04T17:34:09.207Z,2.10
2023-11-04T17:36:36.026Z,2.17
2023-11-04T17:39:02.800Z,2.03
2023-11-04T17:41:29.614Z,2.10
2023-11-04T17:43:57.332Z,1.88
2023-11-04T17:46:24.487Z,2.10
2023-11-04T17:48:51.356Z,2.08
2023-11-04T17:51:24.859Z,2.00
2023-11-04T17:53:51.727Z,2.40
2023-11-04T17:56:18.493Z,2.08
2023-11-04T17:58:46.630Z,2.15
2023-11-04T18:01:13.480Z,1.92
2023-11-04T18:03:40.499Z,2.60
2023-11-04T18:06:07.760Z,2.08
2023-11-04T18:08:34.852Z,2.30
2023-11-04T18:11:01.705Z,2.20
2023-11-04T18:13:28.798Z,2.10
2023-11-04T18:15:56.107Z,2.33
2023-11-04T18:18:23.515Z,2.20
2023-11-04T18:20:50.410Z,2.22
2023-11-04T18:23:17.290Z,2.45
2023-11-04T18:25:44.048Z,2.50
2023-11-04T18:28:10.923Z,2.50
2023-11-04T18:30:37.731Z,2.35
2023-11-04T18:33:04.956Z,2.83
2023-11-04T18:35:33.389Z,3.10
2023-11-04T18:38:00.575Z,3.70
2023-11-04T18:40:27.573Z,3.30
2023-11-04T18:42:54.531Z,3.15
2023-11-04T18:45:21.507Z,2.78
2023-11-04T18:47:48.535Z,1.92
2023-11-04T18:50:16.161Z,2.03
2023-11-04T18:52:43.050Z,1.80
2023-11-04T18:55:09.888Z,1.88
2023-11-04T18:57:38.866Z,1.63
2023-11-04T19:00:07.997Z,1.70
2023-11-04T19:02:35.678Z,2.10
2023-11-04T19:05:05.242Z,1.60
2023-11-04T19:07:32.256Z,1.58
2023-11-04T19:10:00.769Z,1.67
2023-11-04T19:12:27.778Z,1.50
2023-11-04T19:14:55.045Z,1.90
2023-11-04T19:17:22.065Z,1.63
2023-11-04T19:19:49.045Z,1.38
2023-11-04T19:22:16.056Z,1.45
2023-11-04T19:24:42.890Z,1.48
2023-11-04T19:27:09.776Z,1.48
2023-11-04T19:29:36.880Z,1.40
2023-11-04T19:32:03.879Z,1.98
2023-11-04T19:34:30.835Z,2.70
2023-11-04T19:36:57.806Z,2.70
2023-11-04T19:39:24.641Z,3.00
2023-11-04T19:41:51.618Z,2.80
2023-11-04T19:44:18.488Z,1.50
2023-11-04T19:46:45.534Z,1.42
2023-11-04T19:49:12.642Z,1.23
2023-11-04T19:51:39.498Z,1.30
2023-11-04T19:54:06.289Z,1.50
2023-11-04T19:56:33.991Z,1.70
2023-11-04T19:59:00.746Z,1.60
2023-11-04T20:01:27.659Z,1.58
2023-11-04T20:03:54.813Z,1.98
2023-11-04T20:06:21.752Z,2.20
2023-11-04T20:08:51.529Z,2.22
2023-11-04T20:11:26.137Z,2.45
2023-11-04T20:13:53.092Z,3.25
2023-11-04T20:16:20.163Z,2.80
2023-11-04T20:18:47.741Z,3.05
2023-11-04T20:21:14.659Z,1.50
2023-11-04T20:23:41.534Z,1.77
2023-11-04T20:26:08.393Z,2.25
2023-11-04T20:28:35.241Z,1.00
2023-11-04T20:31:02.130Z,1.40
2023-11-04T20:33:29.007Z,1.02
2023-11-04T20:35:56.233Z,1.42
2023-11-04T20:38:23.099Z,1.30
2023-11-04T20:40:49.952Z,1.20
2023-11-04T20:43:16.805Z,1.75
2023-11-04T20:45:43.635Z,1.20
2023-11-04T20:48:10.483Z,0.98
2023-11-04T20:50:38.247Z,1.40
2023-11-04T20:53:05.113Z,1.20
2023-11-04T20:55:32.012Z,1.20
2023-11-04T20:57:58.952Z,1.40
2023-11-04T21:00:26.271Z,1.20
2023-11-04T21:02:53.115Z,1.00
2023-11-04T21:05:19.974Z,1.15
2023-11-04T21:07:46.824Z,1.02
2023-11-04T21:10:13.804Z,1.52
2023-11-04T21:12:41.372Z,1.30
2023-11-04T21:15:08.884Z,1.02
2023-11-04T21:17:35.770Z,0.98
2023-11-04T21:20:02.857Z,1.17
2023-11-04T21:22:36.382Z,0.93
2023-11-04T21:25:05.322Z,0.93
2023-11-04T21:27:32.143Z,0.90
2023-11-04T21:29:58.961Z,1.00
2023-11-04T21:32:25.919Z,0.95
2023-11-04T21:34:52.738Z,0.95
2023-11-04T21:37:19.552Z,1.00
2023-11-04T21:39:46.442Z,0.95
2023-11-04T21:42:13.195Z,0.75
2023-11-04T21:44:40.213Z,1.00
2023-11-04T21:47:07.002Z,1.10
2023-11-04T21:49:33.956Z,1.33
2023-11-04T21:52:00.844Z,1.00
2023-11-04T21:54:27.815Z,0.98
2023-11-04T21:56:56.291Z,0.80
2023-11-04T21:59:24.223Z,1.05
2023-11-04T22:01:51.170Z,1.10
2023-11-04T22:04:18.037Z,0.90
2023-11-04T22:06:44.909Z,1.10
2023-11-04T22:09:11.811Z,0.98
2023-11-04T22:11:38.586Z,0.90
2023-11-04T22:14:05.418Z,1.20
2023-11-04T22:16:32.567Z,1.20
2023-11-04T22:18:59.580Z,1.10
2023-11-04T22:21:26.405Z,1.25
2023-11-04T22:23:53.181Z,1.58
2023-11-04T22:26:19.988Z,1.20
2023-11-04T22:28:46.840Z,1.27
2023-11-04T22:31:13.707Z,1.02
2023-11-04T22:33:40.676Z,1.20
2023-11-04T22:36:07.869Z,1.10
2023-11-04T22:38:34.712Z,1.40
2023-11-04T22:41:02.428Z,1.42
2023-11-04T22:43:29.434Z,1.25
2023-11-04T22:45:56.338Z,1.20
2023-11-04T22:48:23.313Z,1.30
2023-11-04T22:50:50.263Z,1.23
2023-11-04T22:53:17.159Z,1.02
2023-11-04T22:55:44.948Z,1.17
2023-11-04T22:58:12.614Z,1.10
2023-11-04T23:00:39.857Z,1.27
2023-11-04T23:03:07.724Z,1.10
2023-11-04T23:05:34.907Z,1.00
2023-11-04T23:08:02.753Z,1.20
2023-11-04T23:10:29.922Z,1.23
2023-11-04T23:12:56.871Z,1.03
2023-11-04T23:15:26.154Z,1.30
2023-11-04T23:17:54.433Z,1.10
2023-11-04T23:22:51.671Z,1.20
2023-11-04T23:25:21.673Z,1.10
2023-11-04T23:27:50.179Z,1.15
2023-11-04T23:30:17.213Z,1.10
2023-11-04T23:32:44.550Z,0.80
2023-11-04T23:35:11.701Z,1.30
2023-11-04T23:37:38.749Z,1.20
2023-11-04T23:40:06.867Z,1.20
2023-11-04T23:42:34.496Z,1.10
2023-11-04T23:45:01.584Z,0.93
2023-11-04T23:47:28.471Z,0.95
2023-11-04T23:49:55.352Z,1.02
2023-11-04T23:52:23.319Z,0.90
2023-11-04T23:54:50.321Z,0.90
2023-11-04T23:57:17.924Z,0.90
2023-11-04T23:59:44.801Z,0.95
