createdAt,value
2022-09-28T00:00:47.739Z,5.45
2022-09-28T00:04:50.475Z,5.45
2022-09-28T00:08:53.731Z,5.05
2022-09-28T00:12:56.518Z,5.47
2022-09-28T00:17:00.653Z,5.70
2022-09-28T00:21:05.871Z,4.80
2022-09-28T00:25:09.729Z,4.75
2022-09-28T00:29:21.772Z,4.65
2022-09-28T00:33:25.889Z,4.88
2022-09-28T00:37:28.831Z,5.10
2022-09-28T00:41:34.729Z,5.18
2022-09-28T00:45:37.675Z,4.60
2022-09-28T00:49:46.465Z,4.70
2022-09-28T00:53:51.569Z,4.97
2022-09-28T00:57:57.480Z,4.63
2022-09-28T01:02:00.323Z,4.70
2022-09-28T01:06:07.525Z,4.85
2022-09-28T01:10:10.793Z,4.82
2022-09-28T01:14:16.393Z,4.68
2022-09-28T01:18:28.069Z,5.10
2022-09-28T01:22:52.610Z,4.80
2022-09-28T01:27:08.057Z,4.75
2022-09-28T01:31:13.427Z,5.13
2022-09-28T01:35:22.014Z,5.32
2022-09-28T01:39:30.395Z,5.25
2022-09-28T01:43:40.470Z,4.60
2022-09-28T01:47:47.063Z,4.50
2022-09-28T01:51:56.394Z,4.25
2022-09-28T01:56:02.892Z,4.90
2022-09-28T02:00:10.535Z,4.30
2022-09-28T02:04:24.833Z,4.90
2022-09-28T02:08:31.923Z,5.60
2022-09-28T02:12:37.271Z,4.80
2022-09-28T02:16:43.454Z,5.00
2022-09-28T02:20:52.146Z,5.30
2022-09-28T02:24:58.190Z,5.13
2022-09-28T02:29:03.431Z,4.53
2022-09-28T02:33:14.574Z,4.15
2022-09-28T02:37:17.933Z,4.30
2022-09-28T02:41:39.563Z,4.05
2022-09-28T02:45:52.311Z,4.55
2022-09-28T02:50:09.505Z,3.90
2022-09-28T02:54:26.175Z,3.90
2022-09-28T02:58:37.084Z,4.50
2022-09-28T03:02:50.565Z,4.18
2022-09-28T03:07:00.136Z,4.60
2022-09-28T03:11:06.362Z,4.72
2022-09-28T03:15:12.018Z,4.88
2022-09-28T03:19:18.389Z,4.90
2022-09-28T03:23:25.081Z,5.18
2022-09-28T03:27:28.452Z,5.97
2022-09-28T03:31:31.428Z,5.95
2022-09-28T03:35:34.287Z,6.28
2022-09-28T03:39:38.409Z,7.78
2022-09-28T03:43:41.383Z,7.70
2022-09-28T03:47:47.040Z,7.82
2022-09-28T03:51:49.772Z,8.30
2022-09-28T03:55:54.329Z,9.32
2022-09-28T03:59:57.058Z,9.43
2022-09-28T04:03:59.870Z,10.73
2022-09-28T04:08:03.093Z,10.85
2022-09-28T04:12:07.779Z,11.90
2022-09-28T04:16:12.244Z,11.85
2022-09-28T04:20:18.083Z,12.68
2022-09-28T04:24:39.644Z,12.90
2022-09-28T04:29:06.353Z,13.50
2022-09-28T04:33:10.482Z,14.90
2022-09-28T04:37:13.228Z,14.40
2022-09-28T04:41:16.437Z,14.80
2022-09-28T04:45:20.631Z,14.23
2022-09-28T04:49:24.363Z,15.40
2022-09-28T04:53:34.020Z,15.73
2022-09-28T04:57:37.016Z,15.95
2022-09-28T05:01:41.160Z,18.05
2022-09-28T05:06:02.912Z,16.33
2022-09-28T05:10:15.982Z,15.93
2022-09-28T05:14:19.741Z,16.20
2022-09-28T05:18:24.257Z,15.02
2022-09-28T05:22:37.599Z,14.77
2022-09-28T05:26:43.081Z,15.70
2022-09-28T05:30:48.013Z,16.67
2022-09-28T05:35:08.550Z,17.35
2022-09-28T05:39:17.807Z,17.77
2022-09-28T05:43:21.232Z,17.83
2022-09-28T05:47:23.998Z,18.15
2022-09-28T05:51:28.734Z,18.42
2022-09-28T05:55:31.936Z,19.05
2022-09-28T05:59:36.098Z,19.42
2022-09-28T06:03:38.902Z,19.25
2022-09-28T06:07:44.205Z,19.30
2022-09-28T06:11:47.068Z,20.00
2022-09-28T06:16:05.617Z,20.90
2022-09-28T06:20:09.228Z,20.60
2022-09-28T06:24:32.022Z,20.05
2022-09-28T06:28:35.013Z,20.58
2022-09-28T06:32:37.847Z,20.52
2022-09-28T06:36:42.175Z,21.08
2022-09-28T06:40:46.762Z,20.63
2022-09-28T06:44:49.582Z,20.15
2022-09-28T06:49:15.069Z,19.90
2022-09-28T06:53:38.772Z,18.23
2022-09-28T06:58:03.309Z,19.92
2022-09-28T07:02:07.323Z,17.88
2022-09-28T07:06:31.588Z,19.17
2022-09-28T07:10:56.217Z,18.10
2022-09-28T07:15:08.237Z,18.33
2022-09-28T07:19:11.049Z,17.08
2022-09-28T07:23:19.221Z,18.48
2022-09-28T07:27:41.054Z,17.52
2022-09-28T07:31:55.771Z,16.35
2022-09-28T07:36:24.507Z,16.08
2022-09-28T07:40:48.395Z,14.90
2022-09-28T07:44:51.602Z,14.55
2022-09-28T07:48:55.721Z,15.10
2022-09-28T07:53:10.336Z,15.48
2022-09-28T07:57:36.479Z,14.73
2022-09-28T08:01:56.288Z,14.52
2022-09-28T08:06:01.571Z,15.20
2022-09-28T08:10:05.002Z,13.80
2022-09-28T08:14:17.211Z,13.95
2022-09-28T08:18:32.190Z,13.00
2022-09-28T08:22:37.126Z,12.00
2022-09-28T08:26:40.024Z,12.00
2022-09-28T08:30:44.197Z,11.40
2022-09-28T08:35:01.935Z,12.27
2022-09-28T08:39:24.518Z,11.68
2022-09-28T08:44:06.813Z,11.48
2022-09-28T08:49:13.421Z,11.63
2022-09-28T08:53:40.727Z,10.32
2022-09-28T08:58:02.000Z,11.35
2022-09-28T09:02:17.148Z,10.55
2022-09-28T09:06:28.466Z,10.25
2022-09-28T09:10:49.028Z,10.93
2022-09-28T09:15:22.134Z,10.48
2022-09-28T09:19:42.043Z,10.35
2022-09-28T09:23:57.826Z,11.57
2022-09-28T09:28:31.225Z,12.05
2022-09-28T09:33:00.069Z,12.30
2022-09-28T09:37:21.436Z,12.13
2022-09-28T09:42:04.389Z,11.90
2022-09-28T09:46:35.689Z,11.93
2022-09-28T09:50:57.327Z,11.93
2022-09-28T09:55:04.370Z,12.43
2022-09-28T09:59:24.205Z,11.45
2022-09-28T10:03:42.237Z,10.25
2022-09-28T10:07:57.020Z,10.73
2022-09-28T10:12:00.314Z,10.20
2022-09-28T10:16:03.575Z,10.55
2022-09-28T10:20:14.635Z,11.45
2022-09-28T10:24:35.855Z,12.43
2022-09-28T10:28:46.259Z,11.13
2022-09-28T10:32:51.170Z,10.98
2022-09-28T10:36:58.160Z,8.90
2022-09-28T10:41:12.022Z,8.45
2022-09-28T10:45:23.325Z,9.30
2022-09-28T10:49:28.865Z,9.02
2022-09-28T10:53:37.011Z,8.95
2022-09-28T10:57:41.064Z,10.55
2022-09-28T11:01:46.237Z,10.57
2022-09-28T11:05:58.849Z,9.90
2022-09-28T11:10:04.111Z,7.60
2022-09-28T11:14:25.673Z,6.03
2022-09-28T11:18:35.815Z,5.93
2022-09-28T11:22:44.299Z,4.38
2022-09-28T11:26:52.836Z,3.58
2022-09-28T11:31:01.334Z,3.42
2022-09-28T11:35:17.226Z,3.90
2022-09-28T11:39:29.234Z,4.93
2022-09-28T11:44:00.008Z,5.30
2022-09-28T11:48:07.077Z,5.20
2022-09-28T11:52:19.290Z,6.50
2022-09-28T11:56:33.257Z,6.93
2022-09-28T12:00:42.757Z,7.07
2022-09-28T12:04:53.148Z,8.85
2022-09-28T12:09:06.842Z,10.15
2022-09-28T12:13:27.427Z,9.35
2022-09-28T12:17:35.520Z,9.90
2022-09-28T12:21:44.768Z,9.10
2022-09-28T12:25:52.521Z,9.20
2022-09-28T12:30:01.213Z,10.27
2022-09-28T12:34:04.193Z,10.70
2022-09-28T12:39:17.607Z,10.93
2022-09-28T12:43:34.236Z,11.18
2022-09-28T12:47:58.044Z,10.30
2022-09-28T12:52:04.438Z,11.30
2022-09-28T12:56:20.916Z,11.43
2022-09-28T13:00:26.848Z,12.07
2022-09-28T13:04:54.666Z,11.88
2022-09-28T13:09:10.129Z,11.77
2022-09-28T13:13:31.442Z,5.88
2022-09-28T13:17:43.979Z,4.97
2022-09-28T13:21:55.234Z,6.25
2022-09-28T13:26:04.541Z,7.53
2022-09-28T13:30:13.850Z,7.53
2022-09-28T13:34:20.550Z,7.57
2022-09-28T13:38:51.922Z,7.53
2022-09-28T13:43:06.667Z,8.85
2022-09-28T13:47:21.089Z,8.95
2022-09-28T13:51:38.009Z,9.57
2022-09-28T13:55:55.289Z,8.55
2022-09-28T14:00:16.259Z,8.88
2022-09-28T14:04:22.682Z,9.25
2022-09-28T14:08:35.765Z,9.60
2022-09-28T14:12:50.230Z,10.55
2022-09-28T14:17:15.154Z,10.38
2022-09-28T14:22:03.087Z,10.80
2022-09-28T14:26:21.567Z,10.80
2022-09-28T14:30:27.048Z,6.95
2022-09-28T14:34:35.979Z,6.40
2022-09-28T14:39:06.989Z,6.20
2022-09-28T14:43:28.576Z,6.30
2022-09-28T14:47:35.933Z,5.55
2022-09-28T14:52:07.130Z,5.65
2022-09-28T14:56:13.233Z,5.35
2022-09-28T15:00:21.114Z,5.18
2022-09-28T15:04:27.102Z,5.18
2022-09-28T15:08:38.458Z,5.53
2022-09-28T15:12:44.789Z,5.30
2022-09-28T15:16:47.791Z,5.60
2022-09-28T15:20:51.293Z,5.13
2022-09-28T15:25:02.520Z,6.15
2022-09-28T15:29:19.341Z,7.00
2022-09-28T15:33:44.412Z,6.70
2022-09-28T15:37:50.128Z,7.30
2022-09-28T15:41:53.511Z,6.88
2022-09-28T15:46:02.601Z,7.07
2022-09-28T15:50:09.125Z,7.25
2022-09-28T15:54:19.231Z,7.50
2022-09-28T15:58:24.427Z,8.02
2022-09-28T16:02:30.143Z,9.82
2022-09-28T16:06:32.974Z,8.25
2022-09-28T16:10:35.884Z,8.77
2022-09-28T16:14:38.674Z,9.25
2022-09-28T16:18:48.254Z,9.55
2022-09-28T16:22:53.408Z,11.27
2022-09-28T16:26:59.130Z,10.93
2022-09-28T16:31:04.530Z,10.25
2022-09-28T16:35:22.542Z,9.95
2022-09-28T16:39:25.629Z,10.70
2022-09-28T16:43:30.955Z,11.88
2022-09-28T16:47:34.761Z,12.00
2022-09-28T16:51:40.060Z,12.13
2022-09-28T16:55:41.921Z,12.10
2022-09-28T16:59:44.630Z,11.93
2022-09-28T17:03:48.772Z,11.55
2022-09-28T17:08:00.753Z,11.82
2022-09-28T17:12:03.546Z,20.55
2022-09-28T17:16:09.986Z,15.27
2022-09-28T17:20:22.698Z,17.00
2022-09-28T17:24:26.798Z,18.98
2022-09-28T17:28:33.007Z,26.95
2022-09-28T17:32:35.751Z,42.05
2022-09-28T17:36:38.950Z,41.22
2022-09-28T17:40:44.073Z,41.45
2022-09-28T17:44:46.874Z,28.13
2022-09-28T17:48:49.734Z,40.05
2022-09-28T17:52:53.531Z,36.55
2022-09-28T17:56:58.160Z,23.10
2022-09-28T18:01:00.891Z,15.13
2022-09-28T18:05:03.636Z,16.20
2022-09-28T18:09:08.566Z,12.80
2022-09-28T18:13:12.865Z,13.05
2022-09-28T18:17:15.742Z,13.02
2022-09-28T18:21:18.696Z,12.20
2022-09-28T18:25:21.578Z,12.23
2022-09-28T18:29:28.903Z,11.25
2022-09-28T18:33:34.641Z,12.10
2022-09-28T18:37:38.321Z,11.25
2022-09-28T18:41:42.469Z,11.15
2022-09-28T18:45:47.103Z,10.65
2022-09-28T18:49:50.868Z,11.55
2022-09-28T18:53:53.753Z,10.95
2022-09-28T18:57:56.531Z,10.45
2022-09-28T19:02:01.780Z,11.15
2022-09-28T19:06:09.050Z,11.30
2022-09-28T19:10:12.030Z,11.02
2022-09-28T19:14:15.902Z,11.25
2022-09-28T19:18:20.758Z,11.60
2022-09-28T19:22:23.626Z,11.60
2022-09-28T19:26:28.400Z,11.18
2022-09-28T19:30:31.190Z,11.38
2022-09-28T19:34:35.447Z,12.52
2022-09-28T19:38:39.748Z,12.68
2022-09-28T19:42:42.670Z,12.30
2022-09-28T19:46:45.675Z,12.07
2022-09-28T19:50:58.457Z,12.88
2022-09-28T19:55:01.378Z,12.82
2022-09-28T19:59:05.163Z,12.77
2022-09-28T20:03:08.004Z,13.90
2022-09-28T20:07:12.217Z,15.57
2022-09-28T20:11:15.076Z,13.65
2022-09-28T20:15:18.000Z,13.18
2022-09-28T20:19:23.153Z,13.93
2022-09-28T20:23:27.421Z,14.32
2022-09-28T20:27:30.223Z,13.50
2022-09-28T20:31:33.088Z,12.82
2022-09-28T20:35:35.985Z,14.45
2022-09-28T20:39:44.162Z,11.65
2022-09-28T20:43:48.963Z,10.38
2022-09-28T20:47:51.869Z,10.23
2022-09-28T20:51:55.087Z,9.65
2022-09-28T20:56:04.438Z,9.02
2022-09-28T21:00:10.026Z,9.95
2022-09-28T21:04:13.028Z,9.95
2022-09-28T21:08:15.937Z,9.68
2022-09-28T21:12:20.238Z,8.85
2022-09-28T21:16:23.093Z,9.35
2022-09-28T21:20:25.926Z,9.30
2022-09-28T21:24:28.775Z,8.32
2022-09-28T21:28:33.308Z,9.10
2022-09-28T21:32:36.179Z,9.80
2022-09-28T21:36:38.998Z,9.35
2022-09-28T21:40:41.966Z,10.15
2022-09-28T21:44:46.185Z,9.38
2022-09-28T21:48:53.437Z,9.02
2022-09-28T21:52:56.829Z,8.23
2022-09-28T21:57:01.313Z,9.32
2022-09-28T22:01:07.900Z,9.05
2022-09-28T22:05:12.316Z,8.70
2022-09-28T22:09:15.162Z,8.65
2022-09-28T22:13:20.205Z,9.38
2022-09-28T22:17:24.544Z,9.35
2022-09-28T22:21:30.453Z,8.75
2022-09-28T22:25:33.249Z,9.25
2022-09-28T22:29:36.122Z,9.73
2022-09-28T22:33:40.252Z,9.93
2022-09-28T22:37:43.097Z,9.52
2022-09-28T22:41:46.025Z,9.38
2022-09-28T22:45:49.026Z,9.48
2022-09-28T22:49:53.169Z,9.57
2022-09-28T22:53:56.817Z,10.57
2022-09-28T22:57:59.703Z,9.68
2022-09-28T23:02:02.698Z,9.27
2022-09-28T23:06:08.082Z,10.10
2022-09-28T23:10:11.274Z,10.48
2022-09-28T23:14:14.169Z,10.77
2022-09-28T23:18:16.950Z,9.73
2022-09-28T23:22:21.138Z,9.20
2022-09-28T23:26:25.650Z,8.82
2022-09-28T23:30:28.778Z,8.40
2022-09-28T23:34:31.601Z,8.85
2022-09-28T23:38:35.746Z,8.45
2022-09-28T23:42:38.587Z,8.90
2022-09-28T23:46:41.449Z,7.85
2022-09-28T23:50:45.192Z,7.70
2022-09-28T23:54:49.370Z,7.47
2022-09-28T23:58:52.178Z,7.60
