createdAt,value
2023-01-30T00:00:37.350Z,27.60
2023-01-30T00:03:03.823Z,27.67
2023-01-30T00:05:30.284Z,26.63
2023-01-30T00:07:56.703Z,27.37
2023-01-30T00:10:25.800Z,28.43
2023-01-30T00:12:52.482Z,26.70
2023-01-30T00:15:18.875Z,26.57
2023-01-30T00:17:45.239Z,27.87
2023-01-30T00:20:13.639Z,28.53
2023-01-30T00:22:49.321Z,29.47
2023-01-30T00:25:22.313Z,29.93
2023-01-30T00:27:48.702Z,26.63
2023-01-30T00:30:15.276Z,27.50
2023-01-30T00:32:41.670Z,28.47
2023-01-30T00:35:08.220Z,28.43
2023-01-30T00:37:34.751Z,29.40
2023-01-30T00:40:01.161Z,27.87
2023-01-30T00:42:46.076Z,29.40
2023-01-30T00:45:31.485Z,31.23
2023-01-30T00:47:59.927Z,29.20
2023-01-30T00:50:42.215Z,29.67
2023-01-30T00:53:12.878Z,29.90
2023-01-30T00:55:40.459Z,29.93
2023-01-30T00:58:07.325Z,29.50
2023-01-30T01:00:33.862Z,29.47
2023-01-30T01:03:00.604Z,28.43
2023-01-30T01:05:28.251Z,29.30
2023-01-30T01:07:55.567Z,30.17
2023-01-30T01:10:23.489Z,30.27
2023-01-30T01:12:52.265Z,29.77
2023-01-30T01:15:20.081Z,31.03
2023-01-30T01:17:48.880Z,28.10
2023-01-30T01:20:16.357Z,31.00
2023-01-30T01:22:42.841Z,28.07
2023-01-30T01:25:10.583Z,29.40
2023-01-30T01:27:38.681Z,32.13
2023-01-30T01:30:06.177Z,29.60
2023-01-30T01:32:32.928Z,30.53
2023-01-30T01:34:59.327Z,30.67
2023-01-30T01:37:25.864Z,29.53
2023-01-30T01:40:10.687Z,30.67
2023-01-30T01:42:38.766Z,29.33
2023-01-30T01:45:11.586Z,30.80
2023-01-30T01:47:41.558Z,29.73
2023-01-30T01:50:15.089Z,28.70
2023-01-30T01:52:43.735Z,29.37
2023-01-30T01:55:11.659Z,27.27
2023-01-30T01:57:43.973Z,27.87
2023-01-30T02:00:12.292Z,29.33
2023-01-30T02:02:50.968Z,28.47
2023-01-30T02:05:19.160Z,29.63
2023-01-30T02:07:45.681Z,29.73
2023-01-30T02:10:17.714Z,29.60
2023-01-30T02:12:45.403Z,28.57
2023-01-30T02:15:11.913Z,27.80
2023-01-30T02:17:39.262Z,27.27
2023-01-30T02:20:32.064Z,28.37
2023-01-30T02:23:21.667Z,27.17
2023-01-30T02:26:01.116Z,29.17
2023-01-30T02:28:59.157Z,26.97
2023-01-30T02:31:49.545Z,26.73
2023-01-30T02:34:35.928Z,27.83
2023-01-30T02:37:31.332Z,27.63
2023-01-30T02:40:15.527Z,27.30
2023-01-30T02:43:00.632Z,26.77
2023-01-30T02:45:41.781Z,26.80
2023-01-30T02:48:16.713Z,25.10
2023-01-30T02:50:53.864Z,29.60
2023-01-30T02:53:20.811Z,26.83
2023-01-30T02:55:47.402Z,27.47
2023-01-30T02:58:16.314Z,25.73
2023-01-30T03:01:30.989Z,26.60
2023-01-30T03:04:00.381Z,28.47
2023-01-30T03:06:42.488Z,26.47
2023-01-30T03:09:18.231Z,26.67
2023-01-30T03:11:53.864Z,27.40
2023-01-30T03:14:26.655Z,25.37
2023-01-30T03:16:56.893Z,26.00
2023-01-30T03:19:23.326Z,27.43
2023-01-30T03:21:49.804Z,26.73
2023-01-30T03:24:17.698Z,26.53
2023-01-30T03:26:58.825Z,26.00
2023-01-30T03:29:26.096Z,24.90
2023-01-30T03:31:52.603Z,27.20
2023-01-30T03:34:19.084Z,24.80
2023-01-30T03:36:47.653Z,24.37
2023-01-30T03:39:15.438Z,25.00
2023-01-30T03:41:42.482Z,25.67
2023-01-30T03:44:09.222Z,26.70
2023-01-30T03:46:35.606Z,24.47
2023-01-30T03:49:02.053Z,26.13
2023-01-30T03:51:28.496Z,26.03
2023-01-30T03:53:55.588Z,25.73
2023-01-30T03:56:22.252Z,26.07
2023-01-30T03:58:48.664Z,26.57
2023-01-30T04:01:18.323Z,26.40
2023-01-30T04:03:44.806Z,26.00
2023-01-30T04:06:11.256Z,26.23
2023-01-30T04:08:37.736Z,25.93
2023-01-30T04:11:05.479Z,25.50
2023-01-30T04:13:31.984Z,26.10
2023-01-30T04:16:26.853Z,25.20
2023-01-30T04:19:18.875Z,24.03
2023-01-30T04:21:45.648Z,23.87
2023-01-30T04:24:12.197Z,23.40
2023-01-30T04:26:38.714Z,27.37
2023-01-30T04:29:05.520Z,25.53
2023-01-30T04:31:33.392Z,26.40
2023-01-30T04:34:12.513Z,23.60
2023-01-30T04:36:39.153Z,25.87
2023-01-30T04:39:05.539Z,25.77
2023-01-30T04:41:32.663Z,24.37
2023-01-30T04:44:00.804Z,24.03
2023-01-30T04:46:36.101Z,23.93
2023-01-30T04:49:02.975Z,24.93
2023-01-30T04:51:29.620Z,21.77
2023-01-30T04:53:57.609Z,22.43
2023-01-30T04:56:23.975Z,23.83
2023-01-30T04:58:50.481Z,24.53
2023-01-30T05:01:29.457Z,22.07
2023-01-30T05:03:56.127Z,21.17
2023-01-30T05:06:23.026Z,23.00
2023-01-30T05:08:51.000Z,23.23
2023-01-30T05:11:18.230Z,21.07
2023-01-30T05:13:45.104Z,20.20
2023-01-30T05:16:12.500Z,21.07
2023-01-30T05:18:38.936Z,21.30
2023-01-30T05:21:14.940Z,20.67
2023-01-30T05:23:41.482Z,21.10
2023-01-30T05:26:08.714Z,23.23
2023-01-30T05:28:35.646Z,21.63
2023-01-30T05:31:10.691Z,22.87
2023-01-30T05:33:37.969Z,22.50
2023-01-30T05:36:05.099Z,21.17
2023-01-30T05:38:31.525Z,22.30
2023-01-30T05:41:02.778Z,21.87
2023-01-30T05:43:29.559Z,21.73
2023-01-30T05:45:58.052Z,22.10
2023-01-30T05:48:25.689Z,22.40
2023-01-30T05:50:53.840Z,23.60
2023-01-30T05:53:21.727Z,23.50
2023-01-30T05:56:02.441Z,22.03
2023-01-30T05:58:30.067Z,22.87
2023-01-30T06:01:04.911Z,25.43
2023-01-30T06:03:31.705Z,26.00
2023-01-30T06:05:58.514Z,27.50
2023-01-30T06:08:25.023Z,29.13
2023-01-30T06:10:51.457Z,27.13
2023-01-30T06:13:17.871Z,29.37
2023-01-30T06:15:44.323Z,29.10
2023-01-30T06:18:10.833Z,27.50
2023-01-30T06:20:37.203Z,25.97
2023-01-30T06:23:03.654Z,23.67
2023-01-30T06:25:30.180Z,22.73
2023-01-30T06:27:56.543Z,20.33
2023-01-30T06:30:22.944Z,21.70
2023-01-30T06:32:52.514Z,21.13
2023-01-30T06:35:19.588Z,20.77
2023-01-30T06:37:46.328Z,18.87
2023-01-30T06:40:13.189Z,19.47
2023-01-30T06:42:44.331Z,19.77
2023-01-30T06:45:11.231Z,19.50
2023-01-30T06:47:45.694Z,20.93
2023-01-30T06:50:12.460Z,19.80
2023-01-30T06:52:42.859Z,19.47
2023-01-30T06:55:11.214Z,19.37
2023-01-30T06:57:37.703Z,18.77
2023-01-30T07:00:11.875Z,17.73
2023-01-30T07:02:38.257Z,17.43
2023-01-30T07:05:06.698Z,18.00
2023-01-30T07:07:34.202Z,17.20
2023-01-30T07:10:07.868Z,17.53
2023-01-30T07:12:36.090Z,17.07
2023-01-30T07:15:03.586Z,16.53
2023-01-30T07:17:29.979Z,18.33
2023-01-30T07:19:56.334Z,17.23
2023-01-30T07:22:22.730Z,15.27
2023-01-30T07:24:49.099Z,14.53
2023-01-30T07:27:15.569Z,14.77
2023-01-30T07:29:41.949Z,15.17
2023-01-30T07:32:16.723Z,15.43
2023-01-30T07:34:43.083Z,15.10
2023-01-30T07:37:09.449Z,14.27
2023-01-30T07:39:36.116Z,13.50
2023-01-30T07:42:03.006Z,13.57
2023-01-30T07:44:29.368Z,12.50
2023-01-30T07:46:55.902Z,11.47
2023-01-30T07:49:22.508Z,10.63
2023-01-30T07:51:49.139Z,9.83
2023-01-30T07:54:16.509Z,9.23
2023-01-30T07:56:42.875Z,9.03
2023-01-30T07:59:11.205Z,8.20
2023-01-30T08:01:37.974Z,7.73
2023-01-30T08:04:04.384Z,7.97
2023-01-30T08:06:31.032Z,5.53
2023-01-30T08:08:57.518Z,6.17
2023-01-30T08:11:23.902Z,5.60
2023-01-30T08:13:50.329Z,4.90
2023-01-30T08:16:16.737Z,4.90
2023-01-30T08:18:43.206Z,4.50
2023-01-30T08:21:10.041Z,4.73
2023-01-30T08:23:36.393Z,4.53
2023-01-30T08:26:04.536Z,4.83
2023-01-30T08:28:31.308Z,4.70
2023-01-30T08:30:58.203Z,5.20
2023-01-30T08:33:25.088Z,3.83
2023-01-30T08:35:51.534Z,4.27
2023-01-30T08:38:18.523Z,4.03
2023-01-30T08:40:44.863Z,3.80
2023-01-30T08:43:11.560Z,4.27
2023-01-30T08:45:37.946Z,3.73
2023-01-30T08:48:06.241Z,3.70
2023-01-30T08:50:34.020Z,4.37
2023-01-30T08:53:09.012Z,3.07
2023-01-30T08:55:35.899Z,3.63
2023-01-30T08:58:02.478Z,3.90
2023-01-30T09:00:29.500Z,3.63
2023-01-30T09:02:56.601Z,3.03
2023-01-30T09:05:23.562Z,4.67
2023-01-30T09:07:50.808Z,3.40
2023-01-30T09:10:18.168Z,4.00
2023-01-30T09:12:44.842Z,3.40
2023-01-30T09:15:11.375Z,4.17
2023-01-30T09:17:38.376Z,3.43
2023-01-30T09:20:10.399Z,4.53
2023-01-30T09:22:37.292Z,3.60
2023-01-30T09:25:04.873Z,3.43
2023-01-30T09:27:31.305Z,4.10
2023-01-30T09:29:57.946Z,3.83
2023-01-30T09:32:24.399Z,3.97
2023-01-30T09:34:50.772Z,3.37
2023-01-30T09:37:17.147Z,3.40
2023-01-30T09:39:43.517Z,3.53
2023-01-30T09:42:36.546Z,3.70
2023-01-30T09:45:39.510Z,3.60
2023-01-30T09:48:24.352Z,3.17
2023-01-30T09:51:12.375Z,3.83
2023-01-30T09:53:50.269Z,2.90
2023-01-30T09:56:16.833Z,3.50
2023-01-30T09:59:01.329Z,3.57
2023-01-30T10:02:01.387Z,2.60
2023-01-30T10:04:33.761Z,4.13
2023-01-30T10:07:21.062Z,3.70
2023-01-30T10:10:14.397Z,3.53
2023-01-30T10:13:03.925Z,3.23
2023-01-30T10:15:54.694Z,3.13
2023-01-30T10:18:55.079Z,3.60
2023-01-30T10:21:24.439Z,3.83
2023-01-30T10:24:09.678Z,4.27
2023-01-30T10:26:36.290Z,4.93
2023-01-30T10:29:12.920Z,3.40
2023-01-30T10:31:47.108Z,3.20
2023-01-30T10:34:22.452Z,4.00
2023-01-30T10:36:55.647Z,3.47
2023-01-30T10:39:54.202Z,2.80
2023-01-30T10:42:29.035Z,3.57
2023-01-30T10:45:06.467Z,3.70
2023-01-30T10:47:49.395Z,3.50
2023-01-30T10:50:25.843Z,3.83
2023-01-30T10:53:10.252Z,2.80
2023-01-30T10:55:48.657Z,3.23
2023-01-30T10:58:35.823Z,3.33
2023-01-30T11:01:36.073Z,3.97
2023-01-30T11:04:04.544Z,3.07
2023-01-30T11:06:33.103Z,3.90
2023-01-30T11:08:59.483Z,3.50
2023-01-30T11:11:47.914Z,3.60
2023-01-30T11:14:14.328Z,2.80
2023-01-30T11:17:02.477Z,2.97
2023-01-30T11:19:34.351Z,3.47
2023-01-30T11:22:03.699Z,2.80
2023-01-30T11:24:41.030Z,3.50
2023-01-30T11:27:11.497Z,4.20
2023-01-30T11:29:40.827Z,3.70
2023-01-30T11:32:26.610Z,2.90
2023-01-30T11:35:08.083Z,3.60
2023-01-30T11:37:37.619Z,3.00
2023-01-30T11:40:23.765Z,3.80
2023-01-30T11:42:52.811Z,3.27
2023-01-30T11:45:22.918Z,3.50
2023-01-30T11:48:05.476Z,3.53
2023-01-30T11:50:43.631Z,3.23
2023-01-30T11:53:26.125Z,3.30
2023-01-30T11:56:05.328Z,3.27
2023-01-30T11:58:35.880Z,3.17
2023-01-30T12:01:03.301Z,3.97
2023-01-30T12:03:30.327Z,4.00
2023-01-30T12:05:58.824Z,3.13
2023-01-30T12:08:43.282Z,2.43
2023-01-30T12:11:45.126Z,2.97
2023-01-30T12:14:17.822Z,2.53
2023-01-30T12:16:53.792Z,3.07
2023-01-30T12:19:42.012Z,3.20
2023-01-30T12:22:24.243Z,3.23
2023-01-30T12:25:03.607Z,3.17
2023-01-30T12:28:03.544Z,3.40
2023-01-30T12:30:34.729Z,3.40
2023-01-30T12:33:04.454Z,4.00
2023-01-30T12:35:59.210Z,3.37
2023-01-30T12:38:45.069Z,3.10
2023-01-30T12:41:22.812Z,3.53
2023-01-30T12:44:04.751Z,3.43
2023-01-30T12:46:55.619Z,3.13
2023-01-30T12:49:36.605Z,4.27
2023-01-30T12:52:38.831Z,3.30
2023-01-30T12:55:31.236Z,3.80
2023-01-30T12:58:32.483Z,4.13
2023-01-30T13:01:16.386Z,3.97
2023-01-30T13:03:55.192Z,3.97
2023-01-30T13:06:40.140Z,3.97
2023-01-30T13:09:12.681Z,3.90
2023-01-30T13:11:56.253Z,3.23
2023-01-30T13:14:32.185Z,3.47
2023-01-30T13:17:35.441Z,3.13
2023-01-30T13:20:31.070Z,2.93
2023-01-30T13:23:06.101Z,3.30
2023-01-30T13:25:34.947Z,3.20
2023-01-30T13:28:14.731Z,3.23
2023-01-30T13:30:43.689Z,3.53
2023-01-30T13:33:39.062Z,3.07
2023-01-30T13:36:20.421Z,3.20
2023-01-30T13:39:10.100Z,3.57
2023-01-30T13:41:42.425Z,3.27
2023-01-30T13:44:21.491Z,4.47
2023-01-30T13:46:51.735Z,4.50
2023-01-30T13:49:25.577Z,4.27
2023-01-30T13:52:33.564Z,3.53
2023-01-30T13:55:10.082Z,4.27
2023-01-30T13:57:50.667Z,4.10
2023-01-30T14:00:20.603Z,4.00
2023-01-30T14:03:07.103Z,3.57
2023-01-30T14:05:58.971Z,3.33
2023-01-30T14:08:29.055Z,2.93
2023-01-30T14:10:57.309Z,3.83
2023-01-30T14:13:25.361Z,2.77
2023-01-30T14:16:04.326Z,2.83
2023-01-30T14:18:36.266Z,3.33
2023-01-30T14:21:14.960Z,3.77
2023-01-30T14:23:53.506Z,4.97
2023-01-30T14:26:40.156Z,3.97
2023-01-30T14:29:08.063Z,3.83
2023-01-30T14:31:49.363Z,3.70
2023-01-30T14:34:43.010Z,4.03
2023-01-30T14:37:46.677Z,3.30
2023-01-30T14:40:22.302Z,3.57
2023-01-30T14:43:16.706Z,2.70
2023-01-30T14:45:53.627Z,3.83
2023-01-30T14:48:44.395Z,3.83
2023-01-30T14:51:28.903Z,2.93
2023-01-30T14:53:58.212Z,3.33
2023-01-30T14:56:58.614Z,3.27
2023-01-30T14:59:39.804Z,3.50
2023-01-30T15:02:12.137Z,4.30
2023-01-30T15:04:52.739Z,3.13
2023-01-30T15:07:37.604Z,3.47
2023-01-30T15:10:06.903Z,3.13
2023-01-30T15:12:48.540Z,4.37
2023-01-30T15:15:31.010Z,2.77
2023-01-30T15:18:11.820Z,3.03
2023-01-30T15:21:02.878Z,2.83
2023-01-30T15:23:54.060Z,4.03
2023-01-30T15:26:46.960Z,3.63
2023-01-30T15:30:00.118Z,3.70
2023-01-30T15:32:29.265Z,3.27
2023-01-30T15:35:15.980Z,2.83
2023-01-30T15:37:51.431Z,3.57
2023-01-30T15:40:20.668Z,3.20
2023-01-30T15:42:54.106Z,3.57
2023-01-30T15:45:58.432Z,3.70
2023-01-30T15:48:33.504Z,4.40
2023-01-30T15:51:00.941Z,3.60
2023-01-30T15:53:41.768Z,4.13
2023-01-30T15:56:10.932Z,3.27
2023-01-30T15:58:42.158Z,3.37
2023-01-30T16:01:10.982Z,4.13
2023-01-30T16:03:42.602Z,3.67
2023-01-30T16:06:41.229Z,3.60
2023-01-30T16:09:22.120Z,2.40
2023-01-30T16:11:48.764Z,4.17
2023-01-30T16:14:17.573Z,3.60
2023-01-30T16:17:06.758Z,4.07
2023-01-30T16:19:35.780Z,3.97
2023-01-30T16:22:05.240Z,2.73
2023-01-30T16:24:37.046Z,4.10
2023-01-30T16:27:07.373Z,3.80
2023-01-30T16:29:51.075Z,3.73
2023-01-30T16:32:19.524Z,4.17
2023-01-30T16:34:45.934Z,3.90
2023-01-30T16:37:18.463Z,3.27
2023-01-30T16:39:48.458Z,3.10
2023-01-30T16:42:28.954Z,4.63
2023-01-30T16:45:13.562Z,3.93
2023-01-30T16:47:40.911Z,3.17
2023-01-30T16:50:21.298Z,3.10
2023-01-30T16:52:51.746Z,3.43
2023-01-30T16:55:24.381Z,3.23
2023-01-30T16:57:54.733Z,3.93
2023-01-30T17:00:36.140Z,4.27
2023-01-30T17:03:05.926Z,3.80
2023-01-30T17:05:40.910Z,3.97
2023-01-30T17:08:45.510Z,3.90
2023-01-30T17:11:29.898Z,3.73
2023-01-30T17:14:20.181Z,3.40
2023-01-30T17:17:04.722Z,3.30
2023-01-30T17:19:31.159Z,3.63
2023-01-30T17:21:58.980Z,4.03
2023-01-30T17:24:26.703Z,3.53
2023-01-30T17:27:00.123Z,4.23
2023-01-30T17:29:41.898Z,4.20
2023-01-30T17:32:15.157Z,4.20
2023-01-30T17:34:41.745Z,3.33
2023-01-30T17:37:16.500Z,3.87
2023-01-30T17:39:42.885Z,4.07
2023-01-30T17:42:10.301Z,4.30
2023-01-30T17:44:36.848Z,4.30
2023-01-30T17:47:03.368Z,3.77
2023-01-30T17:49:29.806Z,4.07
2023-01-30T17:51:59.208Z,4.93
2023-01-30T17:54:26.887Z,3.57
2023-01-30T17:57:00.545Z,4.03
2023-01-30T17:59:27.093Z,4.43
2023-01-30T18:01:53.725Z,4.17
2023-01-30T18:04:20.722Z,3.50
2023-01-30T18:06:50.472Z,5.03
2023-01-30T18:09:20.311Z,4.17
2023-01-30T18:11:47.829Z,4.10
2023-01-30T18:14:14.493Z,3.80
2023-01-30T18:16:41.333Z,4.10
2023-01-30T18:19:12.167Z,3.57
2023-01-30T18:21:39.964Z,4.07
2023-01-30T18:24:07.391Z,3.60
2023-01-30T18:26:34.707Z,4.17
2023-01-30T18:29:01.444Z,4.73
2023-01-30T18:31:32.119Z,4.70
2023-01-30T18:33:58.744Z,4.47
2023-01-30T18:36:25.332Z,4.63
2023-01-30T18:38:53.406Z,4.23
2023-01-30T18:41:22.996Z,3.93
2023-01-30T18:44:00.335Z,4.53
2023-01-30T18:46:27.576Z,3.80
2023-01-30T18:48:54.972Z,3.93
2023-01-30T18:51:26.535Z,5.10
2023-01-30T18:53:54.220Z,3.83
2023-01-30T18:56:26.124Z,4.30
2023-01-30T18:58:54.544Z,4.00
2023-01-30T19:01:23.697Z,4.60
2023-01-30T19:03:54.478Z,3.73
2023-01-30T19:06:20.991Z,4.00
2023-01-30T19:08:47.541Z,3.47
2023-01-30T19:11:34.556Z,4.77
2023-01-30T19:14:01.648Z,4.53
2023-01-30T19:16:30.441Z,5.83
2023-01-30T19:18:57.132Z,4.63
2023-01-30T19:21:24.790Z,4.67
2023-01-30T19:23:51.344Z,4.77
2023-01-30T19:26:20.244Z,4.90
2023-01-30T19:28:47.378Z,4.97
2023-01-30T19:31:19.961Z,5.23
2023-01-30T19:33:48.294Z,4.20
2023-01-30T19:36:20.815Z,5.30
2023-01-30T19:38:48.399Z,4.37
2023-01-30T19:41:17.607Z,5.30
2023-01-30T19:43:44.188Z,4.90
2023-01-30T19:46:11.980Z,5.60
2023-01-30T19:48:41.093Z,5.50
2023-01-30T19:51:20.893Z,5.37
2023-01-30T19:53:53.484Z,5.93
2023-01-30T19:56:22.123Z,4.50
2023-01-30T19:58:51.971Z,5.00
2023-01-30T20:01:20.450Z,4.40
2023-01-30T20:03:47.240Z,4.37
2023-01-30T20:06:29.247Z,5.47
2023-01-30T20:08:59.789Z,4.80
2023-01-30T20:11:26.681Z,4.80
2023-01-30T20:13:53.589Z,4.80
2023-01-30T20:16:22.402Z,5.00
2023-01-30T20:18:55.594Z,5.47
2023-01-30T20:21:22.975Z,4.93
2023-01-30T20:23:49.950Z,5.03
2023-01-30T20:26:19.982Z,5.60
2023-01-30T20:28:46.477Z,4.57
2023-01-30T20:31:15.847Z,4.47
2023-01-30T20:33:42.760Z,5.20
2023-01-30T20:36:12.312Z,4.67
2023-01-30T20:38:42.007Z,7.10
2023-01-30T20:41:14.899Z,5.10
2023-01-30T20:43:46.650Z,3.63
2023-01-30T20:46:38.713Z,5.43
2023-01-30T20:49:05.624Z,4.80
2023-01-30T20:51:32.885Z,5.23
2023-01-30T20:54:02.673Z,5.07
2023-01-30T20:56:35.090Z,5.20
2023-01-30T20:59:02.774Z,4.90
2023-01-30T21:01:29.716Z,5.23
2023-01-30T21:03:56.662Z,5.10
2023-01-30T21:06:41.333Z,5.10
2023-01-30T21:09:17.696Z,4.33
2023-01-30T21:11:44.397Z,4.60
2023-01-30T21:14:12.710Z,4.37
2023-01-30T21:16:39.583Z,4.03
2023-01-30T21:19:08.337Z,5.03
2023-01-30T21:21:40.935Z,4.50
2023-01-30T21:24:12.184Z,4.93
2023-01-30T21:26:41.653Z,5.03
2023-01-30T21:29:08.867Z,4.77
2023-01-30T21:31:37.446Z,4.23
2023-01-30T21:34:04.908Z,4.97
2023-01-30T21:36:31.852Z,5.43
2023-01-30T21:39:16.826Z,4.40
2023-01-30T21:41:50.795Z,4.60
2023-01-30T21:44:19.187Z,4.80
2023-01-30T21:46:48.919Z,5.40
2023-01-30T21:49:17.063Z,4.60
2023-01-30T21:51:48.208Z,5.23
2023-01-30T21:54:16.712Z,5.03
2023-01-30T21:56:43.697Z,5.03
2023-01-30T21:59:10.333Z,4.93
2023-01-30T22:01:37.810Z,5.33
2023-01-30T22:04:06.545Z,3.47
2023-01-30T22:06:33.041Z,5.00
2023-01-30T22:09:01.235Z,5.27
2023-01-30T22:11:28.749Z,5.40
2023-01-30T22:13:56.521Z,4.80
2023-01-30T22:16:25.534Z,5.27
2023-01-30T22:18:54.571Z,4.57
2023-01-30T22:21:23.134Z,4.80
2023-01-30T22:23:51.579Z,5.60
2023-01-30T22:26:19.784Z,5.13
2023-01-30T22:28:46.962Z,4.77
2023-01-30T22:31:17.715Z,5.10
2023-01-30T22:33:50.481Z,5.07
2023-01-30T22:36:17.680Z,4.97
2023-01-30T22:38:46.291Z,4.30
2023-01-30T22:41:24.632Z,5.30
2023-01-30T22:43:52.709Z,4.97
2023-01-30T22:46:19.964Z,4.33
2023-01-30T22:48:46.889Z,5.33
2023-01-30T22:51:18.503Z,4.73
2023-01-30T22:53:47.481Z,4.57
2023-01-30T22:56:16.444Z,5.63
2023-01-30T22:58:43.588Z,5.23
2023-01-30T23:01:17.795Z,5.60
2023-01-30T23:03:45.286Z,4.53
2023-01-30T23:06:14.238Z,4.20
2023-01-30T23:08:42.672Z,4.60
2023-01-30T23:11:13.797Z,4.93
2023-01-30T23:13:42.246Z,5.50
2023-01-30T23:16:09.144Z,3.93
2023-01-30T23:18:54.435Z,4.70
2023-01-30T23:21:24.642Z,5.10
2023-01-30T23:23:53.356Z,4.43
2023-01-30T23:26:21.004Z,5.27
2023-01-30T23:28:47.573Z,4.73
2023-01-30T23:31:17.939Z,5.90
2023-01-30T23:33:45.170Z,4.17
2023-01-30T23:36:13.400Z,4.27
2023-01-30T23:38:40.230Z,4.00
2023-01-30T23:41:14.849Z,4.83
2023-01-30T23:43:43.640Z,5.90
2023-01-30T23:46:19.050Z,4.70
2023-01-30T23:48:47.322Z,5.33
2023-01-30T23:51:16.404Z,5.57
2023-01-30T23:53:43.453Z,4.30
2023-01-30T23:56:10.671Z,4.90
2023-01-30T23:58:37.782Z,4.83
