createdAt,value
2023-07-02T00:00:13.744Z,31.22
2023-07-02T00:02:41.049Z,31.37
2023-07-02T00:05:08.624Z,31.47
2023-07-02T00:07:37.958Z,31.27
2023-07-02T00:10:05.752Z,31.08
2023-07-02T00:12:33.162Z,31.00
2023-07-02T00:15:01.589Z,30.78
2023-07-02T00:17:29.015Z,30.83
2023-07-02T00:19:56.558Z,31.11
2023-07-02T00:22:24.017Z,31.25
2023-07-02T00:24:52.425Z,31.05
2023-07-02T00:27:20.206Z,30.97
2023-07-02T00:29:47.669Z,30.73
2023-07-02T00:32:15.221Z,30.66
2023-07-02T00:34:42.532Z,30.56
2023-07-02T00:37:09.956Z,30.59
2023-07-02T00:39:37.617Z,30.50
2023-07-02T00:42:05.892Z,30.54
2023-07-02T00:44:33.374Z,30.33
2023-07-02T00:47:01.060Z,30.18
2023-07-02T00:49:28.551Z,30.16
2023-07-02T00:51:56.268Z,30.38
2023-07-02T00:54:23.759Z,30.39
2023-07-02T00:56:51.629Z,30.39
2023-07-02T00:59:18.989Z,30.41
2023-07-02T01:01:51.071Z,30.56
2023-07-02T01:04:20.314Z,30.69
2023-07-02T01:06:47.725Z,30.62
2023-07-02T01:09:15.073Z,30.72
2023-07-02T01:11:51.824Z,30.41
2023-07-02T01:14:39.173Z,30.19
2023-07-02T01:17:06.979Z,29.98
2023-07-02T01:19:45.692Z,29.97
2023-07-02T01:22:13.065Z,29.70
2023-07-02T01:24:40.524Z,29.77
2023-07-02T01:27:08.028Z,29.88
2023-07-02T01:29:38.540Z,29.86
2023-07-02T01:32:07.105Z,29.82
2023-07-02T01:34:34.477Z,29.93
2023-07-02T01:37:02.724Z,29.87
2023-07-02T01:39:30.080Z,29.89
2023-07-02T01:42:11.158Z,30.17
2023-07-02T01:44:38.857Z,30.16
2023-07-02T01:47:06.563Z,30.22
2023-07-02T01:49:33.997Z,30.28
2023-07-02T01:52:01.366Z,30.28
2023-07-02T01:54:29.425Z,30.34
2023-07-02T01:56:57.129Z,30.32
2023-07-02T01:59:25.164Z,30.31
2023-07-02T02:01:52.777Z,30.42
2023-07-02T02:04:20.180Z,30.15
2023-07-02T02:06:47.598Z,30.17
2023-07-02T02:09:15.096Z,30.15
2023-07-02T02:11:44.548Z,30.10
2023-07-02T02:14:11.879Z,29.99
2023-07-02T02:16:39.322Z,30.18
2023-07-02T02:19:06.750Z,30.14
2023-07-02T02:21:34.122Z,30.22
2023-07-02T02:24:01.454Z,30.47
2023-07-02T02:26:28.884Z,30.56
2023-07-02T02:28:56.204Z,30.58
2023-07-02T02:31:23.885Z,30.55
2023-07-02T02:33:51.525Z,30.35
2023-07-02T02:36:18.955Z,30.47
2023-07-02T02:38:46.400Z,30.42
2023-07-02T02:41:13.992Z,30.44
2023-07-02T02:43:45.414Z,30.36
2023-07-02T02:46:23.686Z,29.57
2023-07-02T02:48:51.488Z,29.77
2023-07-02T02:51:18.922Z,29.88
2023-07-02T02:53:47.390Z,29.58
2023-07-02T02:56:15.064Z,29.39
2023-07-02T02:58:42.724Z,29.50
2023-07-02T03:01:11.855Z,30.04
2023-07-02T03:03:40.356Z,29.95
2023-07-02T03:06:07.832Z,29.82
2023-07-02T03:08:35.211Z,29.93
2023-07-02T03:11:02.710Z,29.92
2023-07-02T03:13:30.104Z,29.98
2023-07-02T03:15:57.427Z,30.12
2023-07-02T03:18:25.003Z,30.39
2023-07-02T03:20:52.345Z,30.36
2023-07-02T03:23:19.702Z,30.32
2023-07-02T03:25:46.994Z,30.06
2023-07-02T03:28:14.324Z,30.10
2023-07-02T03:30:41.838Z,30.10
2023-07-02T03:33:10.788Z,30.44
2023-07-02T03:35:38.181Z,30.41
2023-07-02T03:38:07.175Z,30.30
2023-07-02T03:40:34.522Z,30.40
2023-07-02T03:43:01.863Z,30.31
2023-07-02T03:45:29.420Z,30.17
2023-07-02T03:47:57.354Z,30.31
2023-07-02T03:51:24.437Z,27.36
2023-07-02T03:53:51.215Z,28.85
2023-07-02T03:56:17.951Z,29.48
2023-07-02T03:58:44.688Z,29.73
2023-07-02T04:01:11.368Z,29.77
2023-07-02T04:03:39.050Z,29.61
2023-07-02T04:06:08.838Z,29.69
2023-07-02T04:08:35.620Z,29.90
2023-07-02T04:11:02.805Z,29.86
2023-07-02T04:13:30.241Z,29.88
2023-07-02T04:15:57.742Z,29.96
2023-07-02T04:18:24.407Z,29.92
2023-07-02T04:20:51.373Z,29.91
2023-07-02T04:23:18.029Z,30.12
2023-07-02T04:26:10.662Z,30.39
2023-07-02T04:28:32.314Z,30.67
2023-07-02T04:30:58.859Z,30.95
2023-07-02T04:33:25.306Z,31.19
2023-07-02T04:35:51.825Z,31.42
2023-07-02T04:38:18.877Z,31.77
2023-07-02T04:40:46.109Z,31.98
2023-07-02T04:43:13.032Z,32.21
2023-07-02T04:45:39.871Z,32.39
2023-07-02T04:48:06.960Z,32.63
2023-07-02T04:50:36.743Z,32.94
2023-07-02T04:53:03.285Z,33.23
2023-07-02T04:55:31.853Z,33.33
2023-07-02T04:57:59.016Z,33.64
2023-07-02T05:00:25.779Z,34.12
2023-07-02T05:02:52.415Z,34.46
2023-07-02T05:05:19.039Z,34.62
2023-07-02T05:07:47.434Z,34.79
2023-07-02T05:10:14.432Z,34.89
2023-07-02T05:12:42.893Z,35.06
2023-07-02T05:15:10.049Z,35.48
2023-07-02T05:17:38.985Z,35.92
2023-07-02T05:20:06.361Z,35.68
2023-07-02T05:22:33.220Z,35.81
2023-07-02T05:24:59.830Z,35.84
2023-07-02T05:27:26.414Z,35.92
2023-07-02T05:29:53.348Z,36.16
2023-07-02T05:32:20.046Z,36.30
2023-07-02T05:34:46.673Z,36.38
2023-07-02T05:37:13.231Z,36.61
2023-07-02T05:39:39.664Z,36.46
2023-07-02T05:42:06.241Z,36.32
2023-07-02T05:44:32.966Z,36.35
2023-07-02T05:46:59.570Z,36.37
2023-07-02T05:49:26.787Z,36.56
2023-07-02T05:51:53.365Z,36.77
2023-07-02T05:54:19.887Z,36.90
2023-07-02T05:56:46.267Z,37.15
2023-07-02T05:59:16.268Z,37.20
2023-07-02T06:01:45.030Z,37.54
2023-07-02T06:04:12.782Z,38.22
2023-07-02T06:06:39.591Z,38.34
2023-07-02T06:09:06.267Z,38.55
2023-07-02T06:11:32.976Z,38.49
2023-07-02T06:13:59.496Z,38.16
2023-07-02T06:16:26.008Z,37.99
2023-07-02T06:18:53.135Z,37.85
2023-07-02T06:21:20.501Z,37.79
2023-07-02T06:23:47.486Z,37.80
2023-07-02T06:26:13.925Z,37.65
2023-07-02T06:28:42.215Z,37.63
2023-07-02T06:31:09.189Z,37.48
2023-07-02T06:33:39.366Z,37.68
2023-07-02T06:36:05.948Z,38.18
2023-07-02T06:38:33.064Z,38.50
2023-07-02T06:41:00.220Z,38.58
2023-07-02T06:43:26.758Z,38.85
2023-07-02T06:45:53.538Z,39.44
2023-07-02T06:48:22.437Z,39.75
2023-07-02T06:50:50.058Z,40.03
2023-07-02T06:53:17.205Z,39.78
2023-07-02T06:55:44.204Z,39.35
2023-07-02T06:58:10.942Z,38.91
2023-07-02T07:00:37.593Z,39.08
2023-07-02T07:03:04.372Z,39.30
2023-07-02T07:05:31.740Z,39.44
2023-07-02T07:08:00.072Z,39.53
2023-07-02T07:10:29.156Z,39.92
2023-07-02T07:12:55.840Z,40.05
2023-07-02T07:15:22.399Z,40.19
2023-07-02T07:17:49.331Z,40.21
2023-07-02T07:20:16.191Z,39.85
2023-07-02T07:22:42.968Z,39.45
2023-07-02T07:25:09.647Z,39.60
2023-07-02T07:27:36.791Z,39.53
2023-07-02T07:30:03.654Z,39.55
2023-07-02T07:32:31.337Z,39.89
2023-07-02T07:34:57.888Z,40.20
2023-07-02T07:37:27.157Z,40.61
2023-07-02T07:39:54.530Z,40.78
2023-07-02T07:42:21.242Z,40.77
2023-07-02T07:44:47.943Z,40.75
2023-07-02T07:47:14.513Z,40.79
2023-07-02T07:49:41.249Z,40.86
2023-07-02T07:52:08.512Z,40.92
2023-07-02T07:54:35.910Z,41.09
2023-07-02T07:57:04.350Z,40.93
2023-07-02T07:59:32.402Z,40.67
2023-07-02T08:01:59.216Z,40.59
2023-07-02T08:04:25.866Z,41.11
2023-07-02T08:06:52.395Z,41.40
2023-07-02T08:09:19.372Z,41.35
2023-07-02T08:11:46.542Z,41.09
2023-07-02T08:14:13.291Z,41.43
2023-07-02T08:16:40.049Z,41.55
2023-07-02T08:19:06.689Z,41.62
2023-07-02T08:21:33.920Z,41.37
2023-07-02T08:24:00.597Z,41.78
2023-07-02T08:26:27.374Z,41.89
2023-07-02T08:28:54.048Z,42.33
2023-07-02T08:31:20.763Z,42.80
2023-07-02T08:33:47.620Z,42.73
2023-07-02T08:36:14.272Z,42.34
2023-07-02T08:38:42.590Z,42.08
2023-07-02T08:41:09.179Z,42.12
2023-07-02T08:43:36.196Z,42.13
2023-07-02T08:46:02.842Z,41.87
2023-07-02T08:48:29.965Z,41.28
2023-07-02T08:50:56.837Z,40.98
2023-07-02T08:53:33.737Z,40.83
2023-07-02T08:56:01.323Z,40.79
2023-07-02T08:58:28.007Z,40.50
2023-07-02T09:01:13.958Z,40.72
2023-07-02T09:03:41.784Z,40.57
2023-07-02T09:06:09.831Z,40.39
2023-07-02T09:08:36.865Z,40.35
2023-07-02T09:11:09.498Z,40.48
2023-07-02T09:13:46.027Z,40.67
2023-07-02T09:16:21.699Z,40.85
2023-07-02T09:18:58.001Z,41.26
2023-07-02T09:21:44.028Z,42.05
2023-07-02T09:24:26.164Z,42.40
2023-07-02T09:26:56.772Z,42.60
2023-07-02T09:29:33.358Z,42.71
2023-07-02T09:32:09.986Z,42.70
2023-07-02T09:34:41.010Z,42.75
2023-07-02T09:37:07.777Z,42.50
2023-07-02T09:39:35.866Z,42.29
2023-07-02T09:42:06.530Z,42.58
2023-07-02T09:44:34.332Z,42.89
2023-07-02T09:47:07.960Z,43.09
2023-07-02T09:49:36.396Z,42.94
2023-07-02T09:52:08.879Z,42.72
2023-07-02T09:54:36.231Z,42.80
2023-07-02T09:57:03.148Z,43.21
2023-07-02T09:59:29.909Z,43.51
2023-07-02T10:01:57.021Z,43.09
2023-07-02T10:04:24.481Z,42.91
2023-07-02T10:06:52.976Z,42.91
2023-07-02T10:09:20.848Z,43.31
2023-07-02T10:11:47.562Z,43.91
2023-07-02T10:14:14.489Z,44.01
2023-07-02T10:16:51.153Z,43.68
2023-07-02T10:19:18.180Z,43.50
2023-07-02T10:21:50.505Z,43.60
2023-07-02T10:24:20.421Z,43.92
2023-07-02T10:26:56.754Z,43.40
2023-07-02T10:29:25.006Z,42.31
2023-07-02T10:31:54.945Z,41.71
2023-07-02T10:34:48.283Z,41.92
2023-07-02T10:37:14.681Z,42.25
2023-07-02T10:39:41.532Z,42.39
2023-07-02T10:42:08.989Z,42.24
2023-07-02T10:44:46.297Z,41.84
2023-07-02T10:47:13.075Z,41.38
2023-07-02T10:49:39.644Z,41.47
2023-07-02T10:52:07.896Z,41.63
2023-07-02T10:54:45.193Z,41.73
2023-07-02T10:57:14.024Z,41.56
2023-07-02T10:59:40.553Z,41.33
2023-07-02T11:02:07.315Z,40.80
2023-07-02T11:04:34.438Z,40.93
2023-07-02T11:07:01.673Z,41.36
2023-07-02T11:09:28.389Z,41.95
2023-07-02T11:12:02.397Z,42.32
2023-07-02T11:14:32.942Z,42.41
2023-07-02T11:17:04.035Z,42.51
2023-07-02T11:19:30.624Z,42.63
2023-07-02T11:22:04.764Z,42.08
2023-07-02T11:24:35.990Z,41.48
2023-07-02T11:27:08.561Z,41.23
2023-07-02T11:29:37.063Z,41.25
2023-07-02T11:32:11.020Z,41.63
2023-07-02T11:34:38.206Z,41.92
2023-07-02T11:37:05.113Z,42.00
2023-07-02T11:39:32.650Z,42.08
2023-07-02T11:41:59.192Z,42.18
2023-07-02T11:44:25.718Z,42.97
2023-07-02T11:46:52.546Z,43.26
2023-07-02T11:49:19.760Z,43.46
2023-07-02T11:51:50.218Z,43.37
2023-07-02T11:54:19.011Z,42.97
2023-07-02T11:56:45.970Z,42.95
2023-07-02T11:59:12.440Z,43.42
2023-07-02T12:01:39.079Z,43.63
2023-07-02T12:04:07.885Z,43.47
2023-07-02T12:06:36.820Z,42.70
2023-07-02T12:09:03.897Z,41.93
2023-07-02T12:11:31.072Z,41.38
2023-07-02T12:13:57.773Z,40.98
2023-07-02T12:16:24.705Z,41.59
2023-07-02T12:18:51.477Z,41.72
2023-07-02T12:21:18.998Z,41.93
2023-07-02T12:23:45.855Z,41.63
2023-07-02T12:26:12.497Z,41.41
2023-07-02T12:28:39.035Z,41.24
2023-07-02T12:31:05.698Z,40.96
2023-07-02T12:33:32.591Z,41.08
2023-07-02T12:35:59.942Z,41.52
2023-07-02T12:38:26.473Z,41.63
2023-07-02T12:40:52.934Z,41.49
2023-07-02T12:43:20.443Z,41.20
2023-07-02T12:45:47.679Z,41.07
2023-07-02T12:48:14.672Z,40.88
2023-07-02T12:50:41.149Z,41.00
2023-07-02T12:53:07.903Z,41.10
2023-07-02T12:55:34.295Z,40.97
2023-07-02T12:58:01.352Z,40.93
2023-07-02T13:00:28.534Z,40.95
2023-07-02T13:03:03.722Z,40.68
2023-07-02T13:05:32.173Z,40.49
2023-07-02T13:07:58.835Z,40.16
2023-07-02T13:10:25.289Z,40.04
2023-07-02T13:12:52.421Z,39.82
2023-07-02T13:15:20.414Z,39.71
2023-07-02T13:17:47.292Z,39.98
2023-07-02T13:20:13.907Z,40.14
2023-07-02T13:22:40.620Z,40.21
2023-07-02T13:25:07.628Z,40.39
2023-07-02T13:27:34.271Z,40.51
2023-07-02T13:30:01.054Z,40.53
2023-07-02T13:32:30.772Z,40.73
2023-07-02T13:34:58.594Z,40.78
2023-07-02T13:37:25.423Z,40.81
2023-07-02T13:39:52.086Z,40.58
2023-07-02T13:42:18.772Z,40.66
2023-07-02T13:44:45.630Z,40.77
2023-07-02T13:47:12.185Z,40.94
2023-07-02T13:49:38.843Z,41.11
2023-07-02T13:52:05.859Z,40.78
2023-07-02T13:54:34.261Z,40.68
2023-07-02T13:57:02.045Z,40.76
2023-07-02T13:59:29.130Z,40.83
2023-07-02T14:01:55.699Z,40.91
2023-07-02T14:04:22.124Z,40.73
2023-07-02T14:06:48.644Z,40.87
2023-07-02T14:09:15.442Z,40.83
2023-07-02T14:11:43.632Z,40.57
2023-07-02T14:14:10.145Z,40.73
2023-07-02T14:16:37.066Z,40.79
2023-07-02T14:19:03.786Z,40.72
2023-07-02T14:21:30.935Z,40.84
2023-07-02T14:23:58.531Z,40.83
2023-07-02T14:26:25.266Z,40.75
2023-07-02T14:28:53.165Z,40.56
2023-07-02T14:31:19.860Z,40.55
2023-07-02T14:33:46.349Z,40.82
2023-07-02T14:36:12.902Z,40.75
2023-07-02T14:38:39.394Z,40.81
2023-07-02T14:41:06.453Z,40.79
2023-07-02T14:43:33.383Z,40.83
2023-07-02T14:46:01.705Z,40.67
2023-07-02T14:48:28.362Z,40.33
2023-07-02T14:50:57.234Z,40.18
2023-07-02T14:53:24.373Z,40.12
2023-07-02T14:55:51.027Z,39.90
2023-07-02T14:58:18.013Z,39.75
2023-07-02T15:00:45.623Z,39.56
2023-07-02T15:03:13.154Z,39.32
2023-07-02T15:05:40.278Z,39.00
2023-07-02T15:08:08.394Z,38.78
2023-07-02T15:10:35.671Z,38.55
2023-07-02T15:13:02.223Z,38.28
2023-07-02T15:15:28.936Z,37.90
2023-07-02T15:17:57.696Z,37.78
2023-07-02T15:20:25.133Z,37.58
2023-07-02T15:22:51.820Z,37.44
2023-07-02T15:25:18.833Z,37.46
2023-07-02T15:27:45.463Z,37.67
2023-07-02T15:30:12.839Z,37.92
2023-07-02T15:32:39.637Z,38.03
2023-07-02T15:35:06.363Z,38.09
2023-07-02T15:37:34.917Z,38.19
2023-07-02T15:40:01.580Z,37.93
2023-07-02T15:42:30.231Z,37.83
2023-07-02T15:44:57.365Z,37.91
2023-07-02T15:47:24.183Z,37.86
2023-07-02T15:49:51.199Z,37.32
2023-07-02T15:52:17.927Z,37.14
2023-07-02T15:54:44.501Z,36.84
2023-07-02T15:57:11.318Z,36.66
2023-07-02T15:59:40.361Z,36.90
2023-07-02T16:02:07.155Z,37.15
2023-07-02T16:04:33.839Z,36.98
2023-07-02T16:08:22.490Z,33.63
2023-07-02T16:10:49.829Z,34.87
2023-07-02T16:13:17.218Z,35.34
2023-07-02T16:15:44.517Z,35.33
2023-07-02T16:18:11.881Z,34.94
2023-07-02T16:20:39.268Z,35.08
2023-07-02T16:23:08.074Z,35.07
2023-07-02T16:25:35.540Z,34.97
2023-07-02T16:28:04.279Z,35.07
2023-07-02T16:30:34.086Z,35.13
2023-07-02T16:33:01.792Z,35.12
2023-07-02T16:35:29.080Z,35.01
2023-07-02T16:37:56.508Z,35.04
2023-07-02T16:40:23.900Z,35.06
2023-07-02T16:42:51.296Z,35.07
2023-07-02T16:45:18.590Z,35.25
2023-07-02T16:47:47.264Z,35.38
2023-07-02T16:50:14.810Z,35.47
2023-07-02T16:52:42.152Z,35.47
2023-07-02T16:55:09.529Z,35.39
2023-07-02T16:57:36.856Z,35.11
2023-07-02T17:00:05.887Z,34.87
2023-07-02T17:02:33.279Z,34.86
2023-07-02T17:05:00.751Z,34.99
2023-07-02T17:07:28.183Z,35.14
2023-07-02T17:09:56.152Z,35.17
2023-07-02T17:12:23.536Z,35.12
2023-07-02T17:14:51.753Z,34.97
2023-07-02T17:19:34.822Z,35.28
2023-07-02T17:22:03.398Z,35.08
2023-07-02T17:24:33.394Z,34.99
2023-07-02T17:27:00.744Z,34.89
2023-07-02T17:29:30.126Z,34.61
2023-07-02T17:31:58.666Z,34.54
2023-07-02T17:34:27.286Z,34.46
2023-07-02T17:37:05.908Z,34.54
2023-07-02T17:39:34.061Z,34.49
2023-07-02T17:42:01.743Z,34.32
2023-07-02T17:44:33.288Z,34.26
2023-07-02T17:47:05.220Z,34.09
2023-07-02T17:49:33.114Z,34.06
2023-07-02T17:52:00.496Z,34.24
2023-07-02T17:54:29.255Z,34.29
2023-07-02T17:56:56.928Z,34.11
2023-07-02T17:59:26.782Z,34.11
2023-07-02T18:01:55.521Z,34.25
2023-07-02T18:04:24.608Z,33.99
2023-07-02T18:06:58.700Z,34.05
2023-07-02T18:09:26.160Z,33.87
2023-07-02T18:11:57.278Z,33.76
2023-07-02T18:14:27.695Z,33.93
2023-07-02T18:16:55.282Z,34.02
2023-07-02T18:19:26.566Z,34.11
2023-07-02T18:21:55.956Z,34.17
2023-07-02T18:24:23.762Z,34.15
2023-07-02T18:26:52.632Z,33.96
2023-07-02T18:29:20.030Z,33.90
2023-07-02T18:31:47.432Z,33.78
2023-07-02T18:34:16.280Z,33.58
2023-07-02T18:36:49.997Z,33.52
2023-07-02T18:39:18.066Z,33.15
2023-07-02T18:41:48.508Z,33.18
2023-07-02T18:44:15.938Z,33.01
2023-07-02T18:46:43.422Z,32.61
2023-07-02T18:49:11.044Z,32.38
2023-07-02T18:51:39.062Z,32.29
2023-07-02T18:54:06.447Z,32.56
2023-07-02T18:56:34.013Z,32.63
2023-07-02T18:59:03.089Z,32.68
2023-07-02T19:01:30.747Z,32.63
2023-07-02T19:03:59.080Z,32.60
2023-07-02T19:06:26.544Z,32.46
2023-07-02T19:08:53.998Z,32.35
2023-07-02T19:11:21.395Z,31.80
2023-07-02T19:13:48.813Z,31.24
2023-07-02T19:16:16.303Z,30.95
2023-07-02T19:18:43.770Z,30.84
2023-07-02T19:21:14.940Z,31.09
2023-07-02T19:23:42.386Z,30.93
2023-07-02T19:26:09.863Z,31.20
2023-07-02T19:28:37.251Z,30.94
2023-07-02T19:31:05.201Z,30.95
2023-07-02T19:33:32.746Z,30.94
2023-07-02T19:36:06.270Z,31.02
2023-07-02T19:38:33.757Z,30.81
2023-07-02T19:41:01.178Z,30.72
2023-07-02T19:43:28.558Z,30.77
2023-07-02T19:45:58.548Z,30.69
2023-07-02T19:48:26.041Z,30.74
2023-07-02T19:51:01.164Z,30.61
2023-07-02T19:53:28.546Z,30.74
2023-07-02T19:55:56.071Z,30.79
2023-07-02T19:58:23.757Z,30.65
2023-07-02T20:00:51.449Z,30.49
2023-07-02T20:03:23.515Z,30.44
2023-07-02T20:05:52.095Z,30.39
2023-07-02T20:08:20.078Z,30.50
2023-07-02T20:10:47.401Z,30.22
2023-07-02T20:13:14.912Z,30.35
2023-07-02T20:15:42.228Z,30.23
2023-07-02T20:18:09.796Z,30.22
2023-07-02T20:20:37.163Z,30.39
2023-07-02T20:23:04.665Z,30.42
2023-07-02T20:28:08.979Z,30.54
2023-07-02T20:30:36.337Z,30.44
2023-07-02T20:33:03.820Z,30.28
2023-07-02T20:35:31.458Z,30.07
2023-07-02T20:38:01.172Z,30.12
2023-07-02T20:40:28.641Z,30.05
2023-07-02T20:42:58.359Z,30.02
2023-07-02T20:45:31.306Z,30.00
2023-07-02T20:48:04.394Z,29.98
2023-07-02T20:50:31.827Z,30.04
2023-07-02T20:52:59.286Z,30.07
2023-07-02T20:55:26.674Z,29.94
2023-07-02T20:57:53.992Z,29.91
2023-07-02T21:00:21.552Z,29.93
2023-07-02T21:02:49.381Z,29.83
2023-07-02T21:05:17.672Z,29.76
2023-07-02T21:07:45.328Z,29.65
2023-07-02T21:10:12.680Z,29.61
2023-07-02T21:12:40.089Z,29.52
2023-07-02T21:15:08.557Z,29.50
2023-07-02T21:17:35.926Z,29.49
2023-07-02T21:20:03.427Z,29.34
2023-07-02T21:22:30.885Z,29.04
2023-07-02T21:24:58.372Z,28.90
2023-07-02T21:27:25.792Z,29.04
2023-07-02T21:29:55.101Z,29.04
2023-07-02T21:32:23.141Z,28.91
2023-07-02T21:34:55.765Z,28.66
2023-07-02T21:37:23.303Z,28.62
2023-07-02T21:39:50.782Z,28.65
2023-07-02T21:42:18.164Z,28.50
2023-07-02T21:44:45.625Z,28.68
2023-07-02T21:47:13.008Z,28.78
2023-07-02T21:49:40.365Z,28.63
2023-07-02T21:52:08.045Z,28.83
2023-07-02T21:54:35.409Z,28.93
2023-07-02T21:57:02.790Z,28.78
2023-07-02T21:59:33.049Z,28.86
2023-07-02T22:02:00.471Z,29.02
2023-07-02T22:04:30.625Z,29.04
2023-07-02T22:06:58.433Z,29.20
2023-07-02T22:09:26.022Z,29.15
2023-07-02T22:11:53.403Z,29.23
2023-07-02T22:14:20.787Z,29.38
2023-07-02T22:16:48.284Z,29.34
2023-07-02T22:19:15.657Z,29.26
2023-07-02T22:21:45.946Z,28.90
2023-07-02T22:24:14.364Z,28.74
2023-07-02T22:26:41.700Z,28.76
2023-07-02T22:29:09.030Z,28.77
2023-07-02T22:31:36.471Z,28.88
2023-07-02T22:34:03.895Z,28.86
2023-07-02T22:36:31.339Z,28.98
2023-07-02T22:38:58.651Z,29.05
2023-07-02T22:41:25.989Z,29.23
2023-07-02T22:43:53.379Z,29.11
2023-07-02T22:46:20.920Z,29.15
2023-07-02T22:48:48.485Z,29.15
2023-07-02T22:51:16.080Z,29.36
2023-07-02T22:53:43.394Z,29.36
2023-07-02T22:56:16.399Z,29.38
2023-07-02T22:58:43.945Z,29.19
2023-07-02T23:01:11.621Z,29.47
2023-07-02T23:03:39.148Z,29.39
2023-07-02T23:06:06.576Z,29.44
2023-07-02T23:08:33.949Z,29.49
2023-07-02T23:11:01.264Z,29.26
2023-07-02T23:13:28.637Z,29.06
2023-07-02T23:15:56.960Z,29.05
2023-07-02T23:18:24.590Z,29.35
2023-07-02T23:20:54.200Z,29.22
2023-07-02T23:23:21.813Z,29.16
2023-07-02T23:25:49.890Z,29.10
2023-07-02T23:28:17.433Z,29.28
2023-07-02T23:30:44.921Z,29.25
2023-07-02T23:33:13.809Z,29.43
2023-07-02T23:35:41.275Z,29.25
2023-07-02T23:38:08.725Z,29.34
2023-07-02T23:40:36.970Z,29.26
2023-07-02T23:43:04.702Z,29.14
2023-07-02T23:45:32.202Z,29.12
2023-07-02T23:47:59.926Z,29.01
2023-07-02T23:50:27.770Z,28.76
2023-07-02T23:52:55.089Z,28.77
2023-07-02T23:55:22.491Z,28.64
2023-07-02T23:57:50.196Z,28.78
