createdAt,value
2017-03-12T00:00:01.176Z,0
2017-03-12T00:01:12.824Z,0
2017-03-12T00:02:24.299Z,0
2017-03-12T00:03:35.741Z,0
2017-03-12T00:04:47.185Z,0
2017-03-12T00:05:58.647Z,0
2017-03-12T00:07:10.116Z,0
2017-03-12T00:08:21.561Z,0
2017-03-12T00:09:33.042Z,0
2017-03-12T00:10:44.504Z,0
2017-03-12T00:11:56.180Z,0
2017-03-12T00:13:07.678Z,0
2017-03-12T00:14:19.123Z,0
2017-03-12T00:15:30.566Z,0
2017-03-12T00:16:42.006Z,0
2017-03-12T00:17:53.460Z,0
2017-03-12T00:19:04.896Z,0
2017-03-12T00:20:16.742Z,0
2017-03-12T00:21:28.410Z,0
2017-03-12T00:22:39.857Z,0
2017-03-12T00:23:51.500Z,0
2017-03-12T00:25:02.934Z,0
2017-03-12T00:26:14.386Z,0
2017-03-12T00:27:25.866Z,0
2017-03-12T00:28:37.356Z,0
2017-03-12T00:29:48.822Z,0
2017-03-12T00:31:00.321Z,0
2017-03-12T00:32:11.755Z,0
2017-03-12T00:33:23.407Z,0
2017-03-12T00:34:34.881Z,0
2017-03-12T00:35:46.327Z,0
2017-03-12T00:36:57.774Z,0
2017-03-12T00:38:09.233Z,0
2017-03-12T00:39:20.875Z,0
2017-03-12T00:40:32.327Z,0
2017-03-12T00:41:43.966Z,0
2017-03-12T00:42:55.418Z,0
2017-03-12T00:44:06.890Z,0
2017-03-12T00:45:18.344Z,0
2017-03-12T00:46:29.826Z,0
2017-03-12T00:47:41.260Z,0
2017-03-12T00:48:52.708Z,0
2017-03-12T00:50:04.377Z,0
2017-03-12T00:51:15.831Z,0
2017-03-12T00:52:27.312Z,0
2017-03-12T00:53:38.973Z,0
2017-03-12T00:54:50.422Z,0
2017-03-12T00:56:01.871Z,0
2017-03-12T00:57:13.330Z,0
2017-03-12T00:58:24.792Z,0
2017-03-12T00:59:36.237Z,0
2017-03-12T01:00:47.688Z,0
2017-03-12T01:01:59.148Z,0
2017-03-12T01:03:10.614Z,0
2017-03-12T01:04:22.060Z,0
2017-03-12T01:05:33.505Z,0
2017-03-12T01:06:44.969Z,0
2017-03-12T01:07:56.662Z,0
2017-03-12T01:09:08.120Z,0
2017-03-12T01:10:19.779Z,0
2017-03-12T01:11:31.635Z,0
2017-03-12T01:12:43.288Z,0
2017-03-12T01:13:54.925Z,0
2017-03-12T01:15:06.362Z,0
2017-03-12T01:16:17.799Z,0
2017-03-12T01:17:29.298Z,0
2017-03-12T01:18:40.770Z,0
2017-03-12T01:19:52.216Z,0
2017-03-12T01:21:03.875Z,0
2017-03-12T01:22:15.355Z,0
2017-03-12T01:23:26.800Z,0
2017-03-12T01:24:38.237Z,0
2017-03-12T01:25:49.707Z,0
2017-03-12T01:27:01.157Z,0
2017-03-12T01:28:13.016Z,0
2017-03-12T01:29:24.659Z,0
2017-03-12T01:30:36.087Z,0
2017-03-12T01:31:47.531Z,0
2017-03-12T01:32:59.195Z,0
2017-03-12T01:34:10.630Z,0
2017-03-12T01:35:22.070Z,0
2017-03-12T01:36:33.714Z,0
2017-03-12T01:37:45.195Z,0
2017-03-12T01:38:56.640Z,0
2017-03-12T01:40:08.290Z,0
2017-03-12T01:41:19.767Z,0
2017-03-12T01:42:31.211Z,0
2017-03-12T01:43:42.963Z,0
2017-03-12T01:44:54.429Z,0
2017-03-12T01:46:05.909Z,0
2017-03-12T01:47:17.381Z,0
2017-03-12T01:48:29.263Z,0
2017-03-12T01:49:40.718Z,0
2017-03-12T01:50:52.165Z,0
2017-03-12T01:52:03.615Z,0
2017-03-12T01:53:15.250Z,0
2017-03-12T01:54:26.954Z,0
2017-03-12T01:55:38.427Z,0
2017-03-12T01:56:49.904Z,0
2017-03-12T01:58:01.353Z,0
2017-03-12T01:59:12.800Z,0
2017-03-12T02:00:24.246Z,0
2017-03-12T02:01:35.919Z,0
2017-03-12T02:02:47.353Z,0
2017-03-12T02:03:58.987Z,0
2017-03-12T02:05:10.508Z,0
2017-03-12T02:06:21.974Z,0
2017-03-12T02:07:33.426Z,0
2017-03-12T02:08:44.883Z,0
2017-03-12T02:09:56.320Z,0
2017-03-12T02:11:07.777Z,0
2017-03-12T02:12:19.206Z,0
2017-03-12T02:13:30.667Z,0
2017-03-12T02:14:42.128Z,0
2017-03-12T02:15:53.594Z,0
2017-03-12T02:17:05.038Z,0
2017-03-12T02:18:16.479Z,0
2017-03-12T02:19:27.927Z,0
2017-03-12T02:20:39.384Z,0
2017-03-12T02:21:50.869Z,0
2017-03-12T02:23:02.535Z,0
2017-03-12T02:24:13.993Z,0
2017-03-12T02:25:25.425Z,0
2017-03-12T02:26:37.061Z,0
2017-03-12T02:27:48.498Z,0
2017-03-12T02:28:59.941Z,0
2017-03-12T02:30:11.803Z,0
2017-03-12T02:31:23.248Z,0
2017-03-12T02:32:34.713Z,0
2017-03-12T02:33:46.174Z,0
2017-03-12T02:34:57.625Z,0
2017-03-12T02:36:09.279Z,0
2017-03-12T02:37:20.746Z,0
2017-03-12T02:38:32.227Z,0
2017-03-12T02:39:43.680Z,0
2017-03-12T02:40:55.331Z,0
2017-03-12T02:42:06.807Z,0
2017-03-12T02:43:18.466Z,0
2017-03-12T02:44:29.912Z,0
2017-03-12T02:45:41.360Z,0
2017-03-12T02:46:52.857Z,0
2017-03-12T02:48:04.281Z,0
2017-03-12T02:49:15.727Z,0
2017-03-12T02:50:27.610Z,0
2017-03-12T02:51:39.062Z,0
2017-03-12T02:52:50.505Z,0
2017-03-12T02:54:01.959Z,0
2017-03-12T02:55:13.397Z,0
2017-03-12T02:56:25.051Z,0
2017-03-12T02:57:36.962Z,0
2017-03-12T02:58:48.420Z,0
2017-03-12T03:00:00.075Z,0
2017-03-12T03:01:11.518Z,0
2017-03-12T03:02:22.959Z,0
2017-03-12T03:03:34.394Z,0
2017-03-12T03:04:45.821Z,0
2017-03-12T03:05:57.464Z,0
2017-03-12T03:07:08.922Z,0
2017-03-12T03:08:20.447Z,0
2017-03-12T03:09:31.923Z,0
2017-03-12T03:10:43.410Z,0
2017-03-12T03:11:54.867Z,0
2017-03-12T03:13:06.321Z,0
2017-03-12T03:14:17.780Z,0
2017-03-12T03:15:29.421Z,0
2017-03-12T03:16:41.069Z,0
2017-03-12T03:17:52.503Z,0
2017-03-12T03:19:04.194Z,0
2017-03-12T03:20:15.659Z,0
2017-03-12T03:21:27.113Z,0
2017-03-12T03:22:38.572Z,0
2017-03-12T03:23:50.022Z,0
2017-03-12T03:25:01.471Z,0
2017-03-12T03:26:13.316Z,0
2017-03-12T03:27:24.758Z,0
2017-03-12T03:28:36.411Z,0
2017-03-12T03:29:47.850Z,0
2017-03-12T03:30:59.280Z,0
2017-03-12T03:32:10.956Z,0
2017-03-12T03:33:22.600Z,0
2017-03-12T03:34:34.305Z,0
2017-03-12T03:35:45.747Z,0
2017-03-12T03:36:57.199Z,0
2017-03-12T03:38:08.642Z,0
2017-03-12T03:39:20.098Z,0
2017-03-12T03:40:31.559Z,0
2017-03-12T03:41:43.041Z,0
2017-03-12T03:42:54.706Z,0
2017-03-12T03:44:06.149Z,0
2017-03-12T03:45:18.018Z,0
2017-03-12T03:46:29.448Z,0
2017-03-12T03:47:41.076Z,0
2017-03-12T03:48:52.520Z,0
2017-03-12T03:50:04.174Z,0
2017-03-12T03:51:15.629Z,0
2017-03-12T03:52:27.275Z,0
2017-03-12T03:53:38.726Z,0
2017-03-12T03:54:50.273Z,0
2017-03-12T03:56:01.718Z,0
2017-03-12T03:57:13.156Z,0
2017-03-12T03:58:24.606Z,0
2017-03-12T03:59:36.052Z,0
2017-03-12T04:00:47.696Z,0
2017-03-12T04:01:59.136Z,0
2017-03-12T04:03:10.586Z,0
2017-03-12T04:04:22.060Z,0
2017-03-12T04:05:33.565Z,0
2017-03-12T04:06:45.018Z,0
2017-03-12T04:07:56.465Z,0
2017-03-12T04:09:07.898Z,0
2017-03-12T04:10:19.342Z,0
2017-03-12T04:11:30.782Z,0
2017-03-12T04:12:42.234Z,0
2017-03-12T04:13:53.690Z,0
2017-03-12T04:15:05.317Z,0
2017-03-12T04:16:17.022Z,0
2017-03-12T04:17:28.663Z,0
2017-03-12T04:18:40.116Z,0
2017-03-12T04:19:51.762Z,0
2017-03-12T04:21:03.412Z,0
2017-03-12T04:22:14.857Z,0
2017-03-12T04:23:26.295Z,0
2017-03-12T04:24:37.934Z,0
2017-03-12T04:25:49.403Z,0
2017-03-12T04:27:00.899Z,0
2017-03-12T04:28:12.353Z,0
2017-03-12T04:29:24.013Z,0
2017-03-12T04:30:35.672Z,0
2017-03-12T04:31:47.136Z,0
2017-03-12T04:32:58.792Z,0
2017-03-12T04:34:10.249Z,0
2017-03-12T04:35:21.893Z,0
2017-03-12T04:36:33.349Z,0
2017-03-12T04:37:44.811Z,0
2017-03-12T04:38:56.266Z,0
2017-03-12T04:40:07.719Z,0
2017-03-12T04:41:19.159Z,0
2017-03-12T04:42:30.642Z,0
2017-03-12T04:43:42.092Z,0
2017-03-12T04:44:53.742Z,0
2017-03-12T04:46:05.384Z,0
2017-03-12T04:47:17.040Z,0
2017-03-12T04:48:28.688Z,0
2017-03-12T04:49:40.329Z,0
2017-03-12T04:50:51.786Z,0
2017-03-12T04:52:03.257Z,0
2017-03-12T04:53:14.706Z,0
2017-03-12T04:54:26.351Z,0
2017-03-12T04:55:37.795Z,0
2017-03-12T04:56:49.254Z,0
2017-03-12T04:58:00.701Z,0
2017-03-12T04:59:12.339Z,0
2017-03-12T05:00:23.794Z,0
2017-03-12T05:01:35.658Z,0
2017-03-12T05:02:47.122Z,0
2017-03-12T05:03:58.567Z,0
2017-03-12T05:05:10.029Z,0
2017-03-12T05:06:21.465Z,0
2017-03-12T05:07:33.115Z,0
2017-03-12T05:08:44.579Z,0
2017-03-12T05:09:56.041Z,0
2017-03-12T05:11:07.498Z,0
2017-03-12T05:12:18.961Z,0
2017-03-12T05:13:30.407Z,0
2017-03-12T05:14:41.844Z,4
2017-03-12T05:15:53.289Z,0
2017-03-12T05:17:04.735Z,4
2017-03-12T05:18:16.175Z,4
2017-03-12T05:19:27.889Z,4
2017-03-12T05:20:39.336Z,4
2017-03-12T05:21:50.779Z,8
2017-03-12T05:23:02.242Z,8
2017-03-12T05:24:13.700Z,4
2017-03-12T05:25:25.355Z,8
2017-03-12T05:26:36.817Z,8
2017-03-12T05:27:48.261Z,12
2017-03-12T05:28:59.696Z,16
2017-03-12T05:30:11.221Z,20
2017-03-12T05:31:22.893Z,24
2017-03-12T05:32:34.365Z,28
2017-03-12T05:33:45.811Z,36
2017-03-12T05:34:57.283Z,44
2017-03-12T05:36:08.725Z,52
2017-03-12T05:37:20.383Z,60
2017-03-12T05:38:31.843Z,72
2017-03-12T05:39:43.502Z,84
2017-03-12T05:40:55.141Z,104
2017-03-12T05:42:06.600Z,120
2017-03-12T05:43:18.051Z,140
2017-03-12T05:44:29.499Z,160
2017-03-12T05:45:41.017Z,184
2017-03-12T05:46:52.479Z,208
2017-03-12T05:48:03.930Z,240
2017-03-12T05:49:15.374Z,284
2017-03-12T05:50:26.829Z,324
2017-03-12T05:51:38.270Z,364
2017-03-12T05:52:49.721Z,404
2017-03-12T05:54:01.172Z,448
2017-03-12T05:55:12.600Z,496
2017-03-12T05:56:24.046Z,552
2017-03-12T05:57:35.484Z,616
2017-03-12T05:58:46.934Z,680
2017-03-12T05:59:58.363Z,760
2017-03-12T06:01:09.863Z,844
2017-03-12T06:02:21.307Z,940
2017-03-12T06:03:32.739Z,1044
2017-03-12T06:04:44.187Z,1140
2017-03-12T06:05:55.855Z,1252
2017-03-12T06:07:07.318Z,1368
2017-03-12T06:08:18.764Z,1484
2017-03-12T06:09:30.206Z,1608
2017-03-12T06:10:41.638Z,1736
2017-03-12T06:11:53.279Z,1868
2017-03-12T06:13:04.735Z,1996
2017-03-12T06:14:16.171Z,2136
2017-03-12T06:15:27.594Z,2280
2017-03-12T06:16:39.308Z,2444
2017-03-12T06:17:50.765Z,2944
2017-03-12T06:19:02.238Z,3532
2017-03-12T06:20:13.681Z,3976
2017-03-12T06:21:25.122Z,4104
2017-03-12T06:22:36.572Z,4092
2017-03-12T06:23:48.013Z,3752
2017-03-12T06:24:59.469Z,3688
2017-03-12T06:26:10.914Z,3948
2017-03-12T06:27:22.362Z,4204
2017-03-12T06:28:33.822Z,4360
2017-03-12T06:29:45.301Z,4860
2017-03-12T06:30:56.745Z,4880
2017-03-12T06:32:08.591Z,5296
2017-03-12T06:33:20.036Z,5564
2017-03-12T06:34:31.475Z,5572
2017-03-12T06:35:42.927Z,5976
2017-03-12T06:36:54.381Z,6976
2017-03-12T06:38:06.159Z,6060
2017-03-12T06:39:17.596Z,6072
2017-03-12T06:40:29.258Z,6396
2017-03-12T06:41:40.715Z,6892
2017-03-12T06:42:52.168Z,7068
2017-03-12T06:44:03.854Z,7408
2017-03-12T06:45:15.492Z,7904
2017-03-12T06:46:26.920Z,8692
2017-03-12T06:47:38.382Z,9416
2017-03-12T06:48:50.131Z,9268
2017-03-12T06:50:01.587Z,8920
2017-03-12T06:51:13.044Z,9356
2017-03-12T06:52:24.488Z,9752
2017-03-12T06:53:35.936Z,10052
2017-03-12T06:54:47.364Z,10572
2017-03-12T06:55:58.842Z,12548
2017-03-12T06:57:10.296Z,16160
2017-03-12T06:58:21.733Z,16992
2017-03-12T06:59:33.165Z,15968
2017-03-12T07:00:44.615Z,15360
2017-03-12T07:01:56.254Z,15584
2017-03-12T07:03:07.910Z,15584
2017-03-12T07:04:19.346Z,15712
2017-03-12T07:05:30.793Z,17280
2017-03-12T07:06:42.251Z,19040
2017-03-12T07:07:53.694Z,21024
2017-03-12T07:09:05.132Z,22848
2017-03-12T07:10:16.609Z,25056
2017-03-12T07:11:28.069Z,26368
2017-03-12T07:12:39.532Z,29056
2017-03-12T07:13:50.991Z,28128
2017-03-12T07:15:02.439Z,29952
2017-03-12T07:16:13.877Z,29952
2017-03-12T07:17:25.340Z,28512
2017-03-12T07:18:37.004Z,25440
2017-03-12T07:19:48.854Z,24096
2017-03-12T07:21:00.816Z,28032
2017-03-12T07:22:12.271Z,28672
2017-03-12T07:23:23.711Z,33312
2017-03-12T07:24:35.155Z,33120
2017-03-12T07:25:46.633Z,32096
2017-03-12T07:26:58.092Z,35968
2017-03-12T07:28:09.552Z,37632
2017-03-12T07:29:21.020Z,36896
2017-03-12T07:30:32.964Z,32128
2017-03-12T07:31:44.425Z,29952
2017-03-12T07:32:55.874Z,23328
2017-03-12T07:34:07.347Z,25504
2017-03-12T07:35:18.806Z,30208
2017-03-12T07:36:30.260Z,44800
2017-03-12T07:37:41.706Z,38336
2017-03-12T07:38:53.168Z,36672
2017-03-12T07:40:04.626Z,22688
2017-03-12T07:41:16.087Z,27744
2017-03-12T07:42:27.526Z,26688
2017-03-12T07:43:39.172Z,22080
2017-03-12T07:44:50.632Z,31584
2017-03-12T07:46:02.148Z,38400
2017-03-12T07:47:13.600Z,42464
2017-03-12T07:48:25.076Z,39200
2017-03-12T07:49:36.541Z,32000
2017-03-12T07:50:47.998Z,27360
2017-03-12T07:51:59.442Z,28160
2017-03-12T07:53:10.951Z,32672
2017-03-12T07:54:22.603Z,33984
2017-03-12T07:55:34.273Z,33312
2017-03-12T07:56:45.987Z,33440
2017-03-12T07:57:57.461Z,33632
2017-03-12T07:59:08.901Z,38944
2017-03-12T08:00:20.364Z,40192
2017-03-12T08:01:31.851Z,40768
2017-03-12T08:02:43.308Z,42336
2017-03-12T08:03:54.774Z,40512
2017-03-12T08:05:06.225Z,41760
2017-03-12T08:06:17.695Z,46816
2017-03-12T08:07:29.211Z,54464
2017-03-12T08:08:40.661Z,56832
2017-03-12T08:09:52.149Z,57664
2017-03-12T08:11:03.605Z,57184
2017-03-12T08:12:15.091Z,56160
2017-03-12T08:13:26.564Z,53952
2017-03-12T08:14:38.025Z,53952
2017-03-12T08:15:49.481Z,55360
2017-03-12T08:17:00.969Z,56704
2017-03-12T08:18:12.413Z,56320
2017-03-12T08:19:23.865Z,53600
2017-03-12T08:20:35.318Z,54432
2017-03-12T08:21:46.779Z,52128
2017-03-12T08:22:58.478Z,51328
2017-03-12T08:24:09.928Z,51776
2017-03-12T08:25:21.390Z,50912
2017-03-12T08:26:32.892Z,50624
2017-03-12T08:27:44.358Z,50880
2017-03-12T08:28:55.820Z,53280
2017-03-12T08:30:07.490Z,58016
2017-03-12T08:31:18.981Z,61536
2017-03-12T08:32:30.442Z,61312
2017-03-12T08:33:41.963Z,61280
2017-03-12T08:34:53.428Z,61472
2017-03-12T08:36:04.868Z,63392
2017-03-12T08:37:16.536Z,64576
2017-03-12T08:38:27.995Z,63584
2017-03-12T08:39:39.453Z,62592
2017-03-12T08:40:50.926Z,64704
2017-03-12T08:42:02.411Z,64800
2017-03-12T08:43:13.870Z,64256
2017-03-12T08:44:25.347Z,59392
2017-03-12T08:45:36.810Z,56544
2017-03-12T08:46:48.467Z,48800
2017-03-12T08:47:59.941Z,42272
2017-03-12T08:49:11.722Z,43584
2017-03-12T08:50:23.170Z,42464
2017-03-12T08:51:34.818Z,42720
2017-03-12T08:52:46.680Z,42304
2017-03-12T08:53:58.147Z,43968
2017-03-12T08:55:09.607Z,45280
2017-03-12T08:56:21.053Z,44096
2017-03-12T08:57:32.718Z,38304
2017-03-12T08:58:44.166Z,36160
2017-03-12T08:59:55.932Z,36288
2017-03-12T09:01:07.427Z,37952
2017-03-12T09:02:18.886Z,38944
2017-03-12T09:03:30.364Z,40800
2017-03-12T09:04:41.821Z,43712
2017-03-12T09:05:53.263Z,47808
2017-03-12T09:07:04.938Z,49472
2017-03-12T09:08:16.414Z,50784
2017-03-12T09:09:27.855Z,52768
2017-03-12T09:10:39.612Z,53952
2017-03-12T09:11:51.278Z,56864
2017-03-12T09:13:02.957Z,58528
2017-03-12T09:14:14.412Z,61056
2017-03-12T09:15:25.874Z,61760
2017-03-12T09:16:37.348Z,64000
2017-03-12T09:17:48.811Z,65408
2017-03-12T09:19:00.285Z,66752
2017-03-12T09:20:11.734Z,66880
2017-03-12T09:21:23.410Z,65504
2017-03-12T09:22:34.893Z,65056
2017-03-12T09:23:46.378Z,66688
2017-03-12T09:24:57.833Z,67840
2017-03-12T09:26:09.550Z,67040
2017-03-12T09:27:21.231Z,68192
2017-03-12T09:28:32.702Z,66848
2017-03-12T09:29:44.362Z,65536
2017-03-12T09:30:55.831Z,66528
2017-03-12T09:32:07.519Z,65632
2017-03-12T09:33:19.198Z,65056
2017-03-12T09:34:30.658Z,65248
2017-03-12T09:35:42.127Z,66464
2017-03-12T09:36:53.907Z,67200
2017-03-12T09:38:05.385Z,70272
2017-03-12T09:39:17.045Z,71712
2017-03-12T09:40:28.510Z,72672
2017-03-12T09:41:39.964Z,71392
2017-03-12T09:42:51.650Z,70816
2017-03-12T09:44:03.330Z,68928
2017-03-12T09:45:14.836Z,68896
2017-03-12T09:46:26.304Z,66272
2017-03-12T09:47:37.771Z,61760
2017-03-12T09:48:49.232Z,61280
2017-03-12T09:50:00.715Z,64128
2017-03-12T09:51:12.390Z,66272
2017-03-12T09:52:23.851Z,67008
2017-03-12T09:53:35.329Z,64352
2017-03-12T09:54:46.789Z,62848
2017-03-12T09:55:58.264Z,62496
2017-03-12T09:57:09.931Z,64544
2017-03-12T09:58:21.607Z,65440
2017-03-12T09:59:33.487Z,66144
2017-03-12T10:00:45.157Z,66048
2017-03-12T10:01:56.619Z,64896
2017-03-12T10:03:08.089Z,64320
2017-03-12T10:04:19.565Z,65568
2017-03-12T10:05:31.270Z,66336
2017-03-12T10:06:43.129Z,65728
2017-03-12T10:07:54.601Z,62976
2017-03-12T10:09:06.080Z,60608
2017-03-12T10:10:17.542Z,58624
2017-03-12T10:11:29.217Z,58048
2017-03-12T10:12:41.179Z,59232
2017-03-12T10:13:52.652Z,59264
2017-03-12T10:15:04.126Z,61536
2017-03-12T10:16:15.622Z,61216
2017-03-12T10:17:27.285Z,62976
2017-03-12T10:18:38.774Z,63520
2017-03-12T10:19:50.247Z,62624
2017-03-12T10:21:01.703Z,61920
2017-03-12T10:22:13.155Z,60608
2017-03-12T10:23:24.624Z,58816
2017-03-12T10:24:36.514Z,57312
2017-03-12T10:25:47.980Z,56480
2017-03-12T10:26:59.455Z,58400
2017-03-12T10:28:10.942Z,59136
2017-03-12T10:29:22.704Z,57952
2017-03-12T10:30:34.174Z,56288
2017-03-12T10:31:45.633Z,56576
2017-03-12T10:32:57.302Z,57472
2017-03-12T10:34:08.787Z,57920
2017-03-12T10:35:20.253Z,55712
2017-03-12T10:36:31.721Z,57728
2017-03-12T10:37:43.187Z,58400
2017-03-12T10:38:55.142Z,58912
2017-03-12T10:40:06.601Z,59168
2017-03-12T10:41:18.264Z,58528
2017-03-12T10:42:29.763Z,61376
2017-03-12T10:43:41.223Z,61344
2017-03-12T10:44:52.696Z,62592
2017-03-12T10:46:04.144Z,64320
2017-03-12T10:47:15.635Z,63008
2017-03-12T10:48:27.104Z,63232
2017-03-12T10:49:38.800Z,61792
2017-03-12T10:50:50.257Z,60608
2017-03-12T10:52:01.730Z,59776
2017-03-12T10:53:13.417Z,59424
2017-03-12T10:54:24.886Z,59936
2017-03-12T10:55:36.349Z,61376
2017-03-12T10:56:47.808Z,63136
2017-03-12T10:57:59.278Z,63392
2017-03-12T10:59:10.934Z,61824
2017-03-12T11:00:22.600Z,59136
2017-03-12T11:01:34.077Z,59072
2017-03-12T11:02:45.553Z,52992
2017-03-12T11:03:57.643Z,54496
2017-03-12T11:05:09.166Z,54784
2017-03-12T11:06:20.641Z,59968
2017-03-12T11:07:32.097Z,56480
2017-03-12T11:08:43.572Z,62272
2017-03-12T11:09:55.055Z,54144
2017-03-12T11:11:06.516Z,58656
2017-03-12T11:12:18.015Z,62528
2017-03-12T11:13:29.508Z,61600
2017-03-12T11:14:40.996Z,61120
2017-03-12T11:15:52.526Z,58432
2017-03-12T11:17:03.987Z,55328
2017-03-12T11:18:15.461Z,55776
2017-03-12T11:19:27.126Z,59136
2017-03-12T11:20:38.810Z,57984
2017-03-12T11:21:50.293Z,57824
2017-03-12T11:23:01.957Z,53088
2017-03-12T11:24:13.456Z,53888
2017-03-12T11:25:25.133Z,56672
2017-03-12T11:26:36.662Z,54784
2017-03-12T11:27:48.354Z,53344
2017-03-12T11:28:59.826Z,55264
2017-03-12T11:30:11.283Z,52896
2017-03-12T11:31:22.740Z,48096
2017-03-12T11:32:34.231Z,46496
2017-03-12T11:33:45.711Z,48288
2017-03-12T11:34:57.186Z,42240
2017-03-12T11:36:08.651Z,42336
2017-03-12T11:37:20.157Z,42048
2017-03-12T11:38:31.647Z,40960
2017-03-12T11:39:43.327Z,41280
2017-03-12T11:40:54.808Z,39392
2017-03-12T11:42:06.312Z,36192
2017-03-12T11:43:17.774Z,36928
2017-03-12T11:44:29.251Z,38784
2017-03-12T11:45:40.715Z,38272
2017-03-12T11:46:52.177Z,34816
2017-03-12T11:48:03.626Z,36768
2017-03-12T11:49:15.084Z,36096
2017-03-12T11:50:26.546Z,35712
2017-03-12T11:51:38.222Z,33888
2017-03-12T11:52:49.714Z,34240
2017-03-12T11:54:01.391Z,33312
2017-03-12T11:55:12.880Z,32960
2017-03-12T11:56:24.362Z,31744
2017-03-12T11:57:36.139Z,31264
2017-03-12T11:58:47.798Z,30400
2017-03-12T11:59:59.250Z,30656
2017-03-12T12:01:10.718Z,28064
2017-03-12T12:02:22.392Z,26624
2017-03-12T12:03:34.083Z,25952
2017-03-12T12:04:45.554Z,25312
2017-03-12T12:05:57.005Z,24128
2017-03-12T12:07:08.667Z,23264
2017-03-12T12:08:20.142Z,22880
2017-03-12T12:09:31.607Z,23840
2017-03-12T12:10:43.079Z,25216
2017-03-12T12:11:54.751Z,24448
2017-03-12T12:13:06.261Z,24320
2017-03-12T12:14:17.740Z,23776
2017-03-12T12:15:29.211Z,24032
2017-03-12T12:16:40.691Z,23872
2017-03-12T12:17:52.161Z,21248
2017-03-12T12:19:03.810Z,19008
2017-03-12T12:20:15.305Z,17664
2017-03-12T12:21:26.965Z,17120
2017-03-12T12:22:38.440Z,17920
2017-03-12T12:23:50.102Z,18464
2017-03-12T12:25:01.791Z,19936
2017-03-12T12:26:13.250Z,20384
2017-03-12T12:27:24.719Z,20896
2017-03-12T12:28:36.527Z,21376
2017-03-12T12:29:47.985Z,21056
2017-03-12T12:30:59.457Z,21120
2017-03-12T12:32:11.125Z,20928
2017-03-12T12:33:22.584Z,19968
2017-03-12T12:34:34.033Z,19456
2017-03-12T12:35:45.509Z,17024
2017-03-12T12:36:56.977Z,16672
2017-03-12T12:38:08.432Z,16704
2017-03-12T12:39:20.186Z,13560
2017-03-12T12:40:31.667Z,13120
2017-03-12T12:41:43.145Z,14104
2017-03-12T12:42:54.628Z,16640
2017-03-12T12:44:06.071Z,16320
2017-03-12T12:45:17.527Z,17856
2017-03-12T12:46:28.997Z,18816
2017-03-12T12:47:40.461Z,18912
2017-03-12T12:48:51.911Z,17248
2017-03-12T12:50:03.371Z,15008
2017-03-12T12:51:15.074Z,15488
2017-03-12T12:52:26.530Z,15360
2017-03-12T12:53:38.234Z,13628
2017-03-12T12:54:49.887Z,14816
2017-03-12T12:56:01.352Z,14432
2017-03-12T12:57:13.011Z,14036
2017-03-12T12:58:24.482Z,12964
2017-03-12T12:59:36.155Z,12004
2017-03-12T13:00:47.822Z,12084
2017-03-12T13:01:59.300Z,11248
2017-03-12T13:03:10.996Z,11480
2017-03-12T13:04:22.674Z,10208
2017-03-12T13:05:34.186Z,10852
2017-03-12T13:06:45.652Z,11580
2017-03-12T13:07:57.338Z,11804
2017-03-12T13:09:08.823Z,11676
2017-03-12T13:10:20.305Z,10348
2017-03-12T13:11:31.967Z,9824
2017-03-12T13:12:43.426Z,9432
2017-03-12T13:13:54.881Z,9304
2017-03-12T13:15:06.567Z,9700
2017-03-12T13:16:18.013Z,9784
2017-03-12T13:17:29.681Z,9368
2017-03-12T13:18:41.144Z,8368
2017-03-12T13:19:52.598Z,7884
2017-03-12T13:21:04.110Z,8080
2017-03-12T13:22:15.783Z,8944
2017-03-12T13:23:27.429Z,9060
2017-03-12T13:24:39.086Z,8852
2017-03-12T13:25:50.857Z,8608
2017-03-12T13:27:02.523Z,8528
2017-03-12T13:28:13.986Z,8128
2017-03-12T13:29:25.454Z,7540
2017-03-12T13:30:36.912Z,8120
2017-03-12T13:31:48.365Z,8164
2017-03-12T13:32:59.824Z,7984
2017-03-12T13:34:11.286Z,7540
2017-03-12T13:35:22.744Z,7092
2017-03-12T13:36:34.199Z,6796
2017-03-12T13:37:45.676Z,7000
2017-03-12T13:38:57.137Z,7212
2017-03-12T13:40:08.598Z,6912
2017-03-12T13:41:20.057Z,6840
2017-03-12T13:42:31.713Z,6908
2017-03-12T13:43:43.211Z,6976
2017-03-12T13:44:54.683Z,6988
2017-03-12T13:46:06.136Z,6984
2017-03-12T13:47:17.811Z,6980
2017-03-12T13:48:29.284Z,6924
2017-03-12T13:49:40.953Z,6772
2017-03-12T13:50:52.420Z,6552
2017-03-12T13:52:03.879Z,6508
2017-03-12T13:53:15.326Z,6356
2017-03-12T13:54:26.798Z,6364
2017-03-12T13:55:38.245Z,6412
2017-03-12T13:56:49.748Z,6324
2017-03-12T13:58:01.202Z,6276
2017-03-12T13:59:12.654Z,6152
2017-03-12T14:00:24.308Z,6272
2017-03-12T14:01:35.969Z,6416
2017-03-12T14:02:47.713Z,6432
2017-03-12T14:03:59.158Z,6376
2017-03-12T14:05:10.804Z,6400
2017-03-12T14:06:22.272Z,6372
2017-03-12T14:07:33.735Z,6380
2017-03-12T14:08:45.193Z,6332
2017-03-12T14:09:56.657Z,6308
2017-03-12T14:11:08.120Z,6240
2017-03-12T14:12:19.837Z,6320
2017-03-12T14:13:31.292Z,6104
2017-03-12T14:14:42.753Z,6136
2017-03-12T14:15:54.227Z,6068
2017-03-12T14:17:05.888Z,5968
2017-03-12T14:18:17.387Z,5836
2017-03-12T14:19:28.828Z,5700
2017-03-12T14:20:40.279Z,5700
2017-03-12T14:21:51.727Z,5608
2017-03-12T14:23:03.238Z,5488
2017-03-12T14:24:14.679Z,5448
2017-03-12T14:25:26.327Z,5440
2017-03-12T14:26:37.782Z,5356
2017-03-12T14:27:49.238Z,5636
2017-03-12T14:29:00.683Z,5672
2017-03-12T14:30:12.141Z,5564
2017-03-12T14:31:23.601Z,5588
2017-03-12T14:32:35.068Z,5416
2017-03-12T14:33:46.530Z,5076
2017-03-12T14:34:57.988Z,4904
2017-03-12T14:36:09.650Z,4864
2017-03-12T14:37:21.114Z,4884
2017-03-12T14:38:33.075Z,4868
2017-03-12T14:39:44.935Z,4896
2017-03-12T14:40:56.644Z,5048
2017-03-12T14:42:08.115Z,5084
2017-03-12T14:43:19.584Z,5068
2017-03-12T14:44:31.063Z,4984
2017-03-12T14:45:42.535Z,4964
2017-03-12T14:46:54.006Z,4928
2017-03-12T14:48:05.853Z,4900
2017-03-12T14:49:17.303Z,4848
2017-03-12T14:50:28.776Z,4748
2017-03-12T14:51:40.435Z,4700
2017-03-12T14:52:52.125Z,4704
2017-03-12T14:54:03.893Z,4720
2017-03-12T14:55:15.346Z,4688
2017-03-12T14:56:26.990Z,4720
2017-03-12T14:57:38.428Z,4720
2017-03-12T14:58:49.891Z,4700
2017-03-12T15:00:01.342Z,4684
2017-03-12T15:01:13.002Z,4668
2017-03-12T15:02:24.661Z,4644
2017-03-12T15:03:36.133Z,4620
2017-03-12T15:04:47.577Z,4596
2017-03-12T15:05:59.229Z,4568
2017-03-12T15:07:10.707Z,4544
2017-03-12T15:08:22.162Z,4520
2017-03-12T15:09:33.889Z,4496
2017-03-12T15:10:45.339Z,4460
2017-03-12T15:11:56.803Z,4432
2017-03-12T15:13:08.260Z,4420
2017-03-12T15:14:19.725Z,4392
2017-03-12T15:15:31.186Z,4364
2017-03-12T15:16:42.629Z,4340
2017-03-12T15:17:54.073Z,4316
2017-03-12T15:19:05.727Z,4288
2017-03-12T15:20:17.200Z,4268
2017-03-12T15:21:28.850Z,4244
2017-03-12T15:22:40.300Z,4216
2017-03-12T15:23:51.763Z,4196
2017-03-12T15:25:03.215Z,4172
2017-03-12T15:26:14.679Z,4140
2017-03-12T15:27:26.136Z,4104
2017-03-12T15:28:37.615Z,4068
2017-03-12T15:29:49.080Z,4044
2017-03-12T15:31:00.540Z,4016
2017-03-12T15:32:12.006Z,3992
2017-03-12T15:33:23.462Z,3960
2017-03-12T15:34:34.911Z,3924
2017-03-12T15:35:46.398Z,3904
2017-03-12T15:36:58.064Z,3872
2017-03-12T15:38:09.530Z,3832
2017-03-12T15:39:21.174Z,3804
2017-03-12T15:40:32.682Z,3784
2017-03-12T15:41:44.131Z,3760
2017-03-12T15:42:55.790Z,3736
2017-03-12T15:44:07.298Z,3712
2017-03-12T15:45:18.769Z,3688
2017-03-12T15:46:30.235Z,3660
2017-03-12T15:47:41.694Z,3632
2017-03-12T15:48:53.156Z,3604
2017-03-12T15:50:04.610Z,3576
2017-03-12T15:51:16.129Z,3544
2017-03-12T15:52:27.576Z,3448
2017-03-12T15:53:39.240Z,3452
2017-03-12T15:54:50.711Z,3448
2017-03-12T15:56:02.173Z,3408
2017-03-12T15:57:13.834Z,3296
2017-03-12T15:58:25.280Z,3180
2017-03-12T15:59:36.718Z,3140
2017-03-12T16:00:48.161Z,3128
2017-03-12T16:01:59.672Z,3168
2017-03-12T16:03:11.151Z,3160
2017-03-12T16:04:22.603Z,3124
2017-03-12T16:05:34.277Z,3084
2017-03-12T16:06:45.732Z,3020
2017-03-12T16:07:57.213Z,3012
2017-03-12T16:09:08.687Z,2984
2017-03-12T16:10:20.137Z,2944
2017-03-12T16:11:31.612Z,2900
2017-03-12T16:12:43.097Z,2860