createdAt,value
2023-01-21T00:02:56.519Z,12.40
2023-01-21T00:05:59.776Z,11.40
2023-01-21T00:09:04.114Z,11.10
2023-01-21T00:12:07.606Z,10.80
2023-01-21T00:15:11.048Z,10.20
2023-01-21T00:18:15.324Z,8.70
2023-01-21T00:21:18.677Z,9.50
2023-01-21T00:24:24.456Z,9.70
2023-01-21T00:27:27.737Z,9.40
2023-01-21T00:30:31.052Z,9.00
2023-01-21T00:33:45.238Z,8.90
2023-01-21T00:36:48.455Z,9.30
2023-01-21T00:39:51.955Z,7.70
2023-01-21T00:42:55.284Z,6.60
2023-01-21T00:45:59.091Z,7.70
2023-01-21T00:49:02.501Z,7.90
2023-01-21T00:52:05.857Z,8.00
2023-01-21T00:55:09.332Z,7.50
2023-01-21T00:58:12.768Z,7.60
2023-01-21T01:01:19.340Z,8.00
2023-01-21T01:04:23.087Z,6.10
2023-01-21T01:07:26.247Z,7.30
2023-01-21T01:10:29.504Z,6.90
2023-01-21T01:13:34.975Z,7.20
2023-01-21T01:16:38.294Z,6.40
2023-01-21T01:19:41.507Z,6.20
2023-01-21T01:22:44.743Z,7.60
2023-01-21T01:26:02.792Z,6.60
2023-01-21T01:29:06.740Z,6.10
2023-01-21T01:32:10.843Z,7.30
2023-01-21T01:35:14.086Z,8.30
2023-01-21T01:38:22.466Z,7.10
2023-01-21T01:41:29.536Z,6.00
2023-01-21T01:44:57.558Z,7.80
2023-01-21T01:48:06.230Z,7.60
2023-01-21T01:51:10.086Z,7.00
2023-01-21T01:54:18.180Z,8.40
2023-01-21T01:57:24.005Z,6.30
2023-01-21T02:00:27.632Z,7.80
2023-01-21T02:03:44.929Z,6.20
2023-01-21T02:06:49.052Z,6.40
2023-01-21T02:09:53.801Z,7.00
2023-01-21T02:12:57.045Z,6.80
2023-01-21T02:16:15.126Z,6.40
2023-01-21T02:19:42.288Z,6.70
2023-01-21T02:23:12.344Z,6.00
2023-01-21T02:26:21.032Z,5.60
2023-01-21T02:29:52.941Z,5.60
2023-01-21T02:33:14.400Z,5.40
2023-01-21T02:36:35.971Z,5.50
2023-01-21T02:39:54.468Z,4.20
2023-01-21T02:43:08.396Z,6.60
2023-01-21T02:46:34.115Z,7.00
2023-01-21T02:49:45.407Z,13.20
2023-01-21T02:52:59.072Z,20.80
2023-01-21T02:56:12.201Z,17.90
2023-01-21T02:59:15.424Z,9.70
2023-01-21T03:02:46.474Z,5.90
2023-01-21T03:05:57.104Z,5.90
2023-01-21T03:09:10.232Z,6.50
2023-01-21T03:12:45.277Z,5.70
2023-01-21T03:16:14.409Z,6.80
2023-01-21T03:19:19.660Z,6.70
2023-01-21T03:22:27.983Z,6.10
2023-01-21T03:25:34.004Z,5.20
2023-01-21T03:28:44.759Z,5.60
2023-01-21T03:31:52.207Z,5.50
2023-01-21T03:34:56.706Z,4.50
2023-01-21T03:38:21.784Z,9.20
2023-01-21T03:41:33.580Z,5.40
2023-01-21T03:44:38.000Z,5.70
2023-01-21T03:47:50.473Z,5.20
2023-01-21T03:50:59.781Z,5.00
2023-01-21T03:54:03.051Z,4.40
2023-01-21T03:57:06.537Z,5.10
2023-01-21T04:00:10.798Z,5.40
2023-01-21T04:03:13.985Z,5.30
2023-01-21T04:06:20.233Z,4.90
2023-01-21T04:09:23.711Z,4.90
2023-01-21T04:12:26.896Z,5.60
2023-01-21T04:15:30.055Z,5.40
2023-01-21T04:18:33.411Z,5.00
2023-01-21T04:21:36.598Z,5.00
2023-01-21T04:24:40.473Z,5.60
2023-01-21T04:27:43.656Z,6.30
2023-01-21T04:30:47.541Z,5.10
2023-01-21T04:33:50.752Z,4.40
2023-01-21T04:36:53.927Z,4.80
2023-01-21T04:39:57.110Z,4.80
2023-01-21T04:43:00.318Z,4.70
2023-01-21T04:46:03.746Z,4.90
2023-01-21T04:49:06.916Z,4.60
2023-01-21T04:52:10.313Z,5.20
2023-01-21T04:55:13.520Z,5.20
2023-01-21T04:58:16.701Z,5.90
2023-01-21T05:01:19.839Z,5.70
2023-01-21T05:04:23.052Z,7.40
2023-01-21T05:07:26.342Z,5.90
2023-01-21T05:10:29.909Z,5.80
2023-01-21T05:13:33.418Z,6.20
2023-01-21T05:16:36.891Z,5.10
2023-01-21T05:19:40.085Z,5.30
2023-01-21T05:22:47.843Z,4.60
2023-01-21T05:25:51.129Z,4.80
2023-01-21T05:28:54.281Z,4.90
2023-01-21T05:31:57.478Z,4.60
2023-01-21T05:35:00.618Z,4.30
2023-01-21T05:38:03.875Z,4.40
2023-01-21T05:41:07.156Z,6.20
2023-01-21T05:44:10.619Z,7.00
2023-01-21T05:47:13.838Z,7.60
2023-01-21T05:50:18.299Z,7.60
2023-01-21T05:53:21.702Z,7.60
2023-01-21T05:56:24.905Z,8.30
2023-01-21T05:59:28.588Z,6.90
2023-01-21T06:02:31.851Z,5.40
2023-01-21T06:05:35.190Z,6.50
2023-01-21T06:08:38.621Z,6.60
2023-01-21T06:11:42.162Z,7.30
2023-01-21T06:14:45.299Z,6.80
2023-01-21T06:17:48.415Z,6.80
2023-01-21T06:20:51.677Z,7.00
2023-01-21T06:23:54.866Z,6.60
2023-01-21T06:26:58.043Z,6.00
2023-01-21T06:30:01.201Z,5.90
2023-01-21T06:33:04.632Z,5.50
2023-01-21T06:36:08.511Z,5.80
2023-01-21T06:39:11.841Z,5.50
2023-01-21T06:42:17.868Z,5.00
2023-01-21T06:45:21.133Z,7.40
2023-01-21T06:48:24.385Z,7.20
2023-01-21T06:51:27.635Z,6.50
2023-01-21T06:54:30.963Z,6.30
2023-01-21T06:57:34.154Z,7.50
2023-01-21T07:00:37.414Z,7.30
2023-01-21T07:03:40.595Z,7.90
2023-01-21T07:06:43.893Z,6.80
2023-01-21T07:09:47.193Z,7.30
2023-01-21T07:12:50.820Z,7.10
2023-01-21T07:15:59.851Z,6.10
2023-01-21T07:19:03.309Z,5.70
2023-01-21T07:22:06.607Z,6.30
2023-01-21T07:25:10.108Z,6.90
2023-01-21T07:28:13.303Z,6.70
2023-01-21T07:31:16.580Z,6.70
2023-01-21T07:34:19.916Z,5.40
2023-01-21T07:37:23.127Z,5.60
2023-01-21T07:40:26.416Z,6.70
2023-01-21T07:43:29.608Z,5.30
2023-01-21T07:46:33.329Z,6.10
2023-01-21T07:49:37.796Z,6.90
2023-01-21T07:52:41.106Z,8.00
2023-01-21T07:55:44.317Z,6.90
2023-01-21T07:58:47.747Z,6.50
2023-01-21T08:01:50.999Z,6.90
2023-01-21T08:04:54.370Z,6.30
2023-01-21T08:07:58.798Z,7.50
2023-01-21T08:11:02.042Z,6.90
2023-01-21T08:14:05.762Z,6.60
2023-01-21T08:17:09.870Z,9.10
2023-01-21T08:20:13.689Z,8.80
2023-01-21T08:23:16.914Z,7.10
2023-01-21T08:26:20.131Z,8.60
2023-01-21T08:29:23.360Z,11.20
2023-01-21T08:32:29.881Z,11.10
2023-01-21T08:35:33.065Z,9.10
2023-01-21T08:38:36.963Z,7.90
2023-01-21T08:41:42.879Z,7.70
2023-01-21T08:44:46.511Z,8.10
2023-01-21T08:47:49.675Z,8.30
2023-01-21T08:50:52.896Z,6.90
2023-01-21T08:53:56.117Z,7.60
2023-01-21T08:56:59.269Z,8.70
2023-01-21T09:00:02.491Z,7.10
2023-01-21T09:03:05.761Z,8.20
2023-01-21T09:06:12.617Z,7.70
2023-01-21T09:09:16.211Z,8.80
2023-01-21T09:12:19.531Z,9.80
2023-01-21T09:15:22.741Z,9.10
2023-01-21T09:18:26.053Z,11.40
2023-01-21T09:21:34.552Z,11.40
2023-01-21T09:24:37.850Z,10.50
2023-01-21T09:27:41.292Z,7.50
2023-01-21T09:30:44.730Z,7.90
2023-01-21T09:33:50.232Z,8.80
2023-01-21T09:36:53.555Z,7.60
2023-01-21T09:39:56.714Z,6.70
2023-01-21T09:43:11.020Z,8.40
2023-01-21T09:46:55.496Z,8.80
2023-01-21T09:50:14.169Z,8.40
2023-01-21T09:53:32.574Z,8.30
2023-01-21T09:56:45.566Z,6.30
2023-01-21T10:00:10.013Z,5.40
2023-01-21T10:03:37.297Z,6.50
2023-01-21T10:06:59.781Z,7.70
2023-01-21T10:10:27.890Z,6.00
2023-01-21T10:13:46.332Z,7.40
2023-01-21T10:17:13.601Z,8.60
2023-01-21T10:20:27.197Z,9.60
2023-01-21T10:23:43.718Z,8.30
2023-01-21T10:26:49.677Z,6.80
2023-01-21T10:30:22.396Z,6.80
2023-01-21T10:36:49.392Z,6.50
2023-01-21T10:40:38.861Z,6.00
2023-01-21T10:43:54.959Z,7.20
2023-01-21T10:47:34.473Z,7.10
2023-01-21T10:51:28.794Z,7.00
2023-01-21T10:54:47.127Z,7.30
2023-01-21T10:58:04.068Z,9.00
2023-01-21T11:01:18.752Z,8.90
2023-01-21T11:04:24.482Z,7.30
2023-01-21T11:07:34.891Z,7.30
2023-01-21T11:10:40.359Z,8.20
2023-01-21T11:13:43.623Z,6.80
2023-01-21T11:16:50.059Z,9.20
2023-01-21T11:20:00.768Z,8.60
2023-01-21T11:23:24.339Z,11.00
2023-01-21T11:26:28.246Z,8.20
2023-01-21T11:29:41.553Z,7.60
2023-01-21T11:32:44.894Z,9.90
2023-01-21T11:35:48.422Z,9.50
2023-01-21T11:39:06.620Z,12.60
2023-01-21T11:42:17.120Z,9.80
2023-01-21T11:45:31.170Z,8.60
2023-01-21T11:48:35.430Z,10.50
2023-01-21T11:51:41.233Z,10.10
2023-01-21T11:54:45.326Z,9.60
2023-01-21T11:57:53.268Z,8.20
2023-01-21T12:00:59.945Z,9.10
2023-01-21T12:04:03.346Z,8.90
2023-01-21T12:07:06.655Z,7.00
2023-01-21T12:10:12.890Z,6.50
2023-01-21T12:13:24.092Z,7.20
2023-01-21T12:16:37.398Z,8.80
2023-01-21T12:19:57.463Z,18.80
2023-01-21T12:23:23.959Z,21.00
2023-01-21T12:26:33.014Z,20.70
2023-01-21T12:29:52.596Z,13.70
2023-01-21T12:33:03.718Z,11.00
2023-01-21T12:36:17.661Z,10.60
2023-01-21T12:39:29.094Z,11.80
2023-01-21T12:42:41.200Z,12.60
2023-01-21T12:45:53.640Z,14.70
2023-01-21T12:52:07.551Z,12.70
2023-01-21T12:55:25.561Z,20.90
2023-01-21T12:58:42.852Z,13.10
2023-01-21T13:02:05.794Z,16.40
2023-01-21T13:05:19.389Z,11.00
2023-01-21T13:08:43.658Z,11.10
2023-01-21T13:11:54.830Z,9.30
2023-01-21T13:15:14.761Z,7.90
2023-01-21T13:18:35.489Z,7.70
2023-01-21T13:22:01.390Z,6.80
2023-01-21T13:25:25.679Z,6.90
2023-01-21T13:29:06.135Z,7.50
2023-01-21T13:32:18.963Z,6.20
2023-01-21T13:35:40.752Z,9.40
2023-01-21T13:38:55.275Z,12.90
2023-01-21T13:42:07.456Z,9.80
2023-01-21T13:45:34.743Z,11.20
2023-01-21T13:49:14.878Z,9.60
2023-01-21T13:52:39.408Z,7.30
2023-01-21T13:56:15.610Z,9.60
2023-01-21T13:59:25.179Z,8.80
2023-01-21T14:02:56.658Z,9.40
2023-01-21T14:06:17.638Z,8.20
2023-01-21T14:09:29.588Z,9.10
2023-01-21T14:12:54.946Z,10.50
2023-01-21T14:16:32.351Z,12.70
2023-01-21T14:19:54.715Z,14.20
2023-01-21T14:23:05.736Z,15.30
2023-01-21T14:26:35.996Z,13.30
2023-01-21T14:29:46.687Z,12.70
2023-01-21T14:32:57.159Z,18.10
2023-01-21T14:36:39.530Z,16.30
2023-01-21T14:40:09.612Z,18.30
2023-01-21T14:43:30.921Z,18.20
2023-01-21T14:46:34.405Z,17.50
2023-01-21T14:49:43.526Z,16.90
2023-01-21T14:52:47.242Z,17.90
2023-01-21T14:56:09.055Z,16.50
2023-01-21T14:59:43.654Z,16.40
2023-01-21T15:02:52.234Z,15.60
2023-01-21T15:06:00.507Z,15.60
2023-01-21T15:09:05.545Z,19.70
2023-01-21T15:12:22.144Z,22.50
2023-01-21T15:15:39.887Z,21.80
2023-01-21T15:19:05.179Z,20.20
2023-01-21T15:22:35.465Z,21.20
2023-01-21T15:26:07.456Z,22.40
2023-01-21T15:29:34.358Z,21.60
2023-01-21T15:32:44.769Z,21.20
2023-01-21T15:35:48.280Z,21.40
2023-01-21T15:38:54.591Z,20.20
2023-01-21T15:42:30.318Z,20.50
2023-01-21T15:45:45.109Z,20.80
2023-01-21T15:49:19.208Z,18.20
2023-01-21T15:52:44.151Z,17.20
2023-01-21T15:56:13.149Z,18.20
2023-01-21T15:59:36.050Z,25.80
2023-01-21T16:02:57.921Z,28.20
2023-01-21T16:06:14.909Z,29.70
2023-01-21T16:09:34.111Z,30.60
2023-01-21T16:12:43.526Z,30.20
2023-01-21T16:16:02.465Z,30.10
2023-01-21T16:19:13.519Z,26.50
2023-01-21T16:22:25.717Z,26.30
2023-01-21T16:28:51.416Z,24.20
2023-01-21T16:32:01.532Z,23.70
2023-01-21T16:35:05.904Z,23.60
2023-01-21T16:38:15.303Z,22.90
2023-01-21T16:41:24.069Z,22.10
2023-01-21T16:44:27.492Z,22.90
2023-01-21T16:47:36.214Z,21.60
2023-01-21T16:50:46.710Z,24.30
2023-01-21T16:53:53.745Z,25.70
2023-01-21T16:57:02.488Z,25.30
2023-01-21T17:00:22.458Z,28.40
2023-01-21T17:03:25.813Z,29.70
2023-01-21T17:06:31.991Z,34.10
2023-01-21T17:09:37.121Z,30.60
2023-01-21T17:12:40.661Z,28.20
2023-01-21T17:15:57.396Z,30.90
2023-01-21T17:19:08.557Z,31.70
2023-01-21T17:22:19.017Z,30.80
2023-01-21T17:25:25.858Z,30.90
2023-01-21T17:28:44.376Z,28.40
2023-01-21T17:32:04.862Z,30.20
2023-01-21T17:35:17.884Z,29.50
2023-01-21T17:38:30.210Z,29.40
2023-01-21T17:41:38.245Z,22.70
2023-01-21T17:44:46.257Z,29.60
2023-01-21T17:48:08.596Z,29.50
2023-01-21T17:51:22.254Z,31.30
2023-01-21T17:54:29.680Z,32.60
2023-01-21T17:57:35.625Z,34.00
2023-01-21T18:00:43.251Z,32.40
2023-01-21T18:03:46.794Z,32.80
2023-01-21T18:06:52.219Z,34.50
2023-01-21T18:10:02.317Z,33.30
2023-01-21T18:13:05.949Z,32.80
2023-01-21T18:16:09.726Z,32.50
2023-01-21T18:19:32.202Z,32.90
2023-01-21T18:22:36.163Z,34.60
2023-01-21T18:25:43.609Z,33.60
2023-01-21T18:28:46.856Z,33.90
2023-01-21T18:31:52.174Z,33.30
2023-01-21T18:34:55.475Z,31.80
2023-01-21T18:37:58.681Z,31.40
2023-01-21T18:41:02.140Z,31.70
2023-01-21T18:44:05.455Z,29.80
2023-01-21T18:47:15.938Z,31.60
2023-01-21T18:50:22.401Z,31.40
2023-01-21T18:53:25.964Z,31.70
2023-01-21T18:56:29.230Z,29.10
2023-01-21T18:59:34.667Z,31.50
2023-01-21T19:02:38.915Z,32.30
2023-01-21T19:05:45.601Z,33.40
2023-01-21T19:08:51.233Z,34.30
2023-01-21T19:12:01.591Z,34.90
2023-01-21T19:15:08.193Z,41.90
2023-01-21T19:18:13.191Z,42.80
2023-01-21T19:21:16.988Z,47.40
2023-01-21T19:24:21.049Z,38.20
2023-01-21T19:27:29.340Z,36.50
2023-01-21T19:30:32.856Z,37.90
2023-01-21T19:33:36.253Z,41.60
2023-01-21T19:36:40.192Z,48.10
2023-01-21T19:39:43.412Z,50.80
2023-01-21T19:42:47.340Z,53.90
2023-01-21T19:45:52.845Z,56.00
2023-01-21T19:48:57.835Z,64.60
2023-01-21T19:52:01.180Z,64.10
2023-01-21T19:55:06.376Z,67.40
2023-01-21T19:58:19.760Z,61.90
2023-01-21T20:01:23.407Z,60.70
2023-01-21T20:04:26.598Z,67.60
2023-01-21T20:07:30.995Z,65.70
2023-01-21T20:10:34.229Z,65.30
2023-01-21T20:13:39.339Z,64.50
2023-01-21T20:16:50.043Z,58.90
2023-01-21T20:19:53.287Z,61.90
2023-01-21T20:22:56.769Z,48.40
2023-01-21T20:26:00.957Z,44.10
2023-01-21T20:29:06.752Z,42.00
2023-01-21T20:32:10.703Z,41.30
2023-01-21T20:35:15.919Z,41.90
2023-01-21T20:38:30.252Z,44.20
2023-01-21T20:41:34.442Z,45.60
2023-01-21T20:44:37.684Z,48.70
2023-01-21T20:47:50.128Z,49.60
2023-01-21T20:50:54.182Z,51.20
2023-01-21T20:53:57.447Z,52.10
2023-01-21T20:57:00.707Z,53.50
2023-01-21T21:00:05.440Z,54.40
2023-01-21T21:03:08.727Z,58.70
2023-01-21T21:06:22.079Z,57.70
2023-01-21T21:09:25.240Z,56.60
2023-01-21T21:12:28.448Z,57.60
2023-01-21T21:15:34.330Z,56.30
2023-01-21T21:18:37.473Z,51.80
2023-01-21T21:21:40.666Z,52.50
2023-01-21T21:24:43.945Z,53.10
2023-01-21T21:27:47.341Z,52.80
2023-01-21T21:30:50.553Z,52.40
2023-01-21T21:33:53.837Z,53.60
2023-01-21T21:36:57.252Z,52.70
2023-01-21T21:40:00.752Z,53.00
2023-01-21T21:43:23.559Z,51.10
2023-01-21T21:46:45.502Z,49.50
2023-01-21T21:49:48.693Z,49.20
2023-01-21T21:52:51.901Z,46.90
2023-01-21T21:55:55.089Z,45.40
2023-01-21T21:58:58.259Z,47.70
2023-01-21T22:02:01.443Z,47.80
2023-01-21T22:05:05.072Z,46.30
2023-01-21T22:08:09.249Z,46.10
2023-01-21T22:11:20.551Z,45.70
2023-01-21T22:14:23.708Z,45.00
2023-01-21T22:17:26.939Z,44.30
2023-01-21T22:20:30.134Z,46.40
2023-01-21T22:23:35.671Z,44.80
2023-01-21T22:26:38.863Z,45.70
2023-01-21T22:29:42.066Z,42.50
2023-01-21T22:32:45.369Z,43.00
2023-01-21T22:35:48.547Z,43.00
2023-01-21T22:38:52.557Z,42.40
2023-01-21T22:41:55.844Z,43.70
2023-01-21T22:44:59.073Z,42.60
2023-01-21T22:48:02.472Z,42.90
2023-01-21T22:51:05.916Z,41.80
2023-01-21T22:54:10.128Z,41.80
2023-01-21T22:57:13.542Z,42.70
2023-01-21T23:00:34.624Z,46.20
2023-01-21T23:03:37.858Z,43.00
2023-01-21T23:06:41.095Z,39.60
2023-01-21T23:09:44.330Z,40.70
2023-01-21T23:12:48.182Z,42.50
2023-01-21T23:15:51.427Z,43.30
2023-01-21T23:18:54.585Z,43.50
2023-01-21T23:21:57.741Z,42.70
2023-01-21T23:25:00.932Z,45.70
2023-01-21T23:28:04.335Z,44.70
2023-01-21T23:31:13.876Z,45.80
2023-01-21T23:34:17.716Z,41.70
2023-01-21T23:37:20.929Z,42.00
2023-01-21T23:40:24.064Z,42.10
2023-01-21T23:43:27.422Z,42.30
2023-01-21T23:46:30.785Z,43.00
2023-01-21T23:49:34.115Z,40.40
2023-01-21T23:52:40.818Z,43.20
2023-01-21T23:55:44.675Z,43.20
2023-01-21T23:58:48.159Z,42.70
