createdAt,value
2023-06-11T00:00:21.944Z,13.02
2023-06-11T00:02:55.526Z,10.90
2023-06-11T00:05:29.518Z,13.20
2023-06-11T00:08:01.713Z,9.68
2023-06-11T00:10:30.376Z,10.47
2023-06-11T00:12:58.852Z,10.75
2023-06-11T00:15:27.973Z,9.90
2023-06-11T00:17:56.575Z,27.85
2023-06-11T00:20:26.513Z,10.10
2023-06-11T00:22:55.037Z,10.52
2023-06-11T00:25:23.807Z,12.98
2023-06-11T00:27:52.389Z,11.05
2023-06-11T00:30:21.020Z,13.25
2023-06-11T00:32:49.565Z,10.23
2023-06-11T00:35:18.618Z,12.57
2023-06-11T00:37:48.650Z,10.30
2023-06-11T00:40:17.269Z,13.00
2023-06-11T00:42:46.563Z,10.15
2023-06-11T00:45:16.525Z,12.80
2023-06-11T00:47:46.012Z,10.05
2023-06-11T00:50:16.599Z,12.40
2023-06-11T00:52:45.084Z,9.60
2023-06-11T00:55:16.330Z,12.70
2023-06-11T00:57:44.866Z,9.77
2023-06-11T01:00:15.083Z,11.85
2023-06-11T01:02:51.442Z,10.48
2023-06-11T01:05:23.593Z,12.43
2023-06-11T01:07:56.772Z,9.68
2023-06-11T01:10:28.014Z,9.25
2023-06-11T01:12:56.739Z,10.07
2023-06-11T01:15:25.392Z,9.70
2023-06-11T01:18:01.662Z,8.57
2023-06-11T01:20:37.288Z,8.63
2023-06-11T01:23:35.056Z,21.92
2023-06-11T01:26:32.779Z,9.00
2023-06-11T01:29:03.831Z,8.68
2023-06-11T01:31:38.985Z,8.63
2023-06-11T01:34:07.841Z,9.20
2023-06-11T01:36:38.153Z,9.57
2023-06-11T01:39:06.974Z,7.60
2023-06-11T01:41:35.870Z,8.48
2023-06-11T01:44:06.188Z,8.40
2023-06-11T01:46:34.796Z,8.93
2023-06-11T01:49:04.097Z,8.45
2023-06-11T01:51:32.584Z,8.63
2023-06-11T01:54:01.566Z,8.18
2023-06-11T01:56:30.307Z,8.63
2023-06-11T01:58:59.320Z,9.05
2023-06-11T02:01:30.305Z,10.40
2023-06-11T02:03:59.138Z,8.70
2023-06-11T02:06:27.694Z,8.23
2023-06-11T02:08:56.228Z,9.00
2023-06-11T02:11:24.870Z,9.65
2023-06-11T02:13:53.430Z,8.38
2023-06-11T02:16:22.016Z,11.00
2023-06-11T02:18:51.968Z,9.02
2023-06-11T02:21:20.663Z,9.48
2023-06-11T02:23:49.230Z,9.52
2023-06-11T02:26:17.823Z,10.82
2023-06-11T02:28:46.319Z,9.60
2023-06-11T02:31:14.860Z,10.40
2023-06-11T02:33:43.428Z,8.05
2023-06-11T02:36:13.333Z,10.75
2023-06-11T02:38:41.855Z,9.18
2023-06-11T02:41:10.448Z,9.77
2023-06-11T02:43:39.038Z,8.93
2023-06-11T02:46:07.608Z,9.18
2023-06-11T02:48:36.340Z,8.27
2023-06-11T02:51:05.161Z,9.57
2023-06-11T02:53:35.066Z,8.82
2023-06-11T02:56:04.221Z,8.70
2023-06-11T02:58:32.777Z,8.90
2023-06-11T03:01:01.295Z,8.50
2023-06-11T03:03:29.914Z,8.68
2023-06-11T03:06:00.349Z,9.10
2023-06-11T03:08:31.677Z,9.70
2023-06-11T03:11:01.627Z,9.00
2023-06-11T03:13:30.120Z,8.57
2023-06-11T03:15:58.894Z,9.57
2023-06-11T03:18:27.647Z,8.80
2023-06-11T03:20:56.253Z,9.18
2023-06-11T03:23:24.877Z,10.18
2023-06-11T03:25:53.401Z,12.05
2023-06-11T03:28:23.372Z,9.88
2023-06-11T03:30:52.996Z,11.60
2023-06-11T03:33:21.512Z,10.35
2023-06-11T03:35:51.159Z,8.60
2023-06-11T03:38:19.706Z,10.43
2023-06-11T03:40:48.310Z,9.73
2023-06-11T03:43:17.039Z,9.95
2023-06-11T03:45:47.019Z,8.60
2023-06-11T03:48:15.519Z,10.90
2023-06-11T03:50:44.075Z,10.98
2023-06-11T03:53:12.792Z,11.77
2023-06-11T03:55:41.270Z,9.57
2023-06-11T03:58:09.801Z,9.68
2023-06-11T04:00:38.653Z,8.40
2023-06-11T04:03:08.749Z,9.90
2023-06-11T04:05:38.385Z,8.93
2023-06-11T04:08:07.032Z,9.18
2023-06-11T04:10:35.601Z,9.55
2023-06-11T04:13:04.258Z,10.13
2023-06-11T04:15:33.619Z,9.25
2023-06-11T04:18:02.745Z,9.90
2023-06-11T04:20:32.821Z,10.02
2023-06-11T04:23:01.624Z,10.02
2023-06-11T04:25:32.627Z,10.32
2023-06-11T04:28:02.401Z,15.38
2023-06-11T04:30:32.773Z,12.30
2023-06-11T04:33:04.569Z,10.82
2023-06-11T04:35:35.866Z,9.82
2023-06-11T04:38:06.014Z,11.38
2023-06-11T04:40:35.282Z,10.40
2023-06-11T04:43:04.165Z,10.55
2023-06-11T04:45:35.342Z,9.07
2023-06-11T04:48:05.052Z,9.13
2023-06-11T04:50:38.656Z,9.75
2023-06-11T04:53:07.198Z,9.27
2023-06-11T04:55:39.927Z,8.20
2023-06-11T04:58:09.685Z,9.93
2023-06-11T05:00:38.219Z,8.93
2023-06-11T05:03:08.381Z,8.88
2023-06-11T05:05:38.369Z,9.10
2023-06-11T05:08:07.433Z,9.10
2023-06-11T05:10:36.063Z,8.77
2023-06-11T05:13:05.188Z,9.35
2023-06-11T05:15:33.766Z,9.20
2023-06-11T05:18:03.193Z,9.20
2023-06-11T05:20:32.189Z,8.90
2023-06-11T05:23:04.077Z,9.43
2023-06-11T05:25:32.902Z,9.75
2023-06-11T05:28:02.942Z,9.15
2023-06-11T05:30:38.214Z,309.15
2023-06-11T05:33:08.491Z,9.55
2023-06-11T05:35:37.263Z,9.00
2023-06-11T05:38:07.915Z,9.50
2023-06-11T05:40:37.740Z,11.18
2023-06-11T05:43:06.546Z,9.45
2023-06-11T05:45:36.420Z,9.85
2023-06-11T05:48:06.984Z,9.93
2023-06-11T05:50:35.818Z,9.77
2023-06-11T05:53:04.538Z,9.80
2023-06-11T05:55:34.729Z,9.77
2023-06-11T05:58:04.044Z,9.65
2023-06-11T06:00:33.780Z,10.65
2023-06-11T06:03:05.427Z,11.10
2023-06-11T06:05:34.776Z,10.60
2023-06-11T06:08:03.909Z,10.68
2023-06-11T06:10:33.950Z,10.23
2023-06-11T06:13:03.030Z,10.57
2023-06-11T06:15:31.523Z,11.15
2023-06-11T06:18:01.105Z,10.50
2023-06-11T06:20:29.756Z,10.38
2023-06-11T06:22:58.384Z,10.27
2023-06-11T06:25:27.414Z,10.40
2023-06-11T06:27:57.483Z,18.92
2023-06-11T06:30:26.100Z,10.75
2023-06-11T06:32:57.722Z,10.80
2023-06-11T06:35:27.360Z,10.38
2023-06-11T06:37:56.147Z,44.08
2023-06-11T06:40:24.835Z,13.55
2023-06-11T06:42:53.473Z,10.63
2023-06-11T06:45:23.397Z,13.55
2023-06-11T06:47:52.230Z,11.43
2023-06-11T06:50:20.994Z,13.13
2023-06-11T06:52:51.015Z,11.20
2023-06-11T06:55:19.563Z,13.07
2023-06-11T06:57:48.341Z,11.40
2023-06-11T07:00:17.757Z,13.68
2023-06-11T07:02:48.135Z,11.75
2023-06-11T07:05:17.057Z,13.65
2023-06-11T07:07:45.666Z,12.43
2023-06-11T07:10:14.535Z,14.73
2023-06-11T07:12:43.482Z,11.93
2023-06-11T07:15:12.859Z,15.02
2023-06-11T07:17:43.556Z,12.35
2023-06-11T07:20:15.071Z,14.70
2023-06-11T07:22:43.931Z,11.90
2023-06-11T07:25:13.413Z,13.98
2023-06-11T07:27:42.745Z,12.48
2023-06-11T07:30:12.712Z,15.02
2023-06-11T07:32:44.178Z,70.32
2023-06-11T07:35:14.374Z,15.48
2023-06-11T07:37:43.223Z,13.07
2023-06-11T07:40:13.895Z,16.17
2023-06-11T07:42:42.867Z,12.98
2023-06-11T07:45:12.662Z,78.70
2023-06-11T07:47:44.768Z,13.55
2023-06-11T07:50:14.994Z,15.45
2023-06-11T07:52:43.876Z,13.75
2023-06-11T07:55:13.744Z,16.65
2023-06-11T07:57:42.383Z,14.48
2023-06-11T08:00:14.633Z,17.25
2023-06-11T08:02:43.906Z,14.95
2023-06-11T08:05:12.835Z,17.30
2023-06-11T08:07:42.873Z,14.93
2023-06-11T08:10:12.404Z,17.15
2023-06-11T08:12:41.603Z,16.10
2023-06-11T08:15:11.583Z,19.17
2023-06-11T08:17:41.047Z,18.00
2023-06-11T08:20:10.785Z,104.38
2023-06-11T08:22:40.929Z,19.75
2023-06-11T08:25:12.877Z,27.88
2023-06-11T08:27:41.556Z,27.93
2023-06-11T08:30:11.419Z,33.90
2023-06-11T08:32:40.294Z,418.35
2023-06-11T08:35:09.967Z,31.15
2023-06-11T08:37:38.547Z,27.10
2023-06-11T08:40:10.320Z,27.83
2023-06-11T08:42:40.472Z,101.90
2023-06-11T08:45:10.070Z,1999.90
2023-06-11T08:47:41.961Z,33.25
2023-06-11T08:50:11.985Z,1999.90
2023-06-11T08:52:42.882Z,1999.90
2023-06-11T08:55:11.947Z,36.53
2023-06-11T08:57:42.591Z,31.13
2023-06-11T09:00:12.581Z,1999.90
2023-06-11T09:02:41.669Z,33.65
2023-06-11T09:05:12.997Z,1999.90
2023-06-11T09:07:50.733Z,1999.90
2023-06-11T09:10:19.876Z,1999.90
2023-06-11T09:12:50.191Z,1999.90
2023-06-11T09:15:21.895Z,1999.90
2023-06-11T09:17:50.722Z,1999.90
2023-06-11T09:20:21.033Z,1999.90
2023-06-11T09:22:51.924Z,1999.90
2023-06-11T09:25:20.465Z,1999.90
2023-06-11T09:27:50.534Z,1999.90
2023-06-11T09:30:21.210Z,1999.90
2023-06-11T09:32:51.169Z,1999.90
2023-06-11T09:35:23.177Z,1999.90
2023-06-11T09:40:29.362Z,1999.90
2023-06-11T09:43:04.321Z,1999.90
2023-06-11T09:45:34.678Z,1999.90
2023-06-11T09:48:05.273Z,1999.90
2023-06-11T09:50:35.689Z,1999.90
2023-06-11T09:53:05.999Z,1999.90
2023-06-11T09:55:37.068Z,1999.90
2023-06-11T09:58:07.520Z,1999.90
2023-06-11T10:00:37.042Z,1999.90
2023-06-11T10:03:06.842Z,1999.90
2023-06-11T10:05:38.083Z,1999.90
2023-06-11T10:08:10.663Z,1999.90
2023-06-11T10:10:43.732Z,1999.90
2023-06-11T10:13:13.843Z,1999.90
2023-06-11T10:15:42.542Z,1999.90
2023-06-11T10:18:18.231Z,1999.90
2023-06-11T10:20:54.258Z,1999.90
2023-06-11T10:23:23.088Z,1999.90
2023-06-11T10:25:56.698Z,1999.90
2023-06-11T10:28:38.878Z,1999.90
2023-06-11T10:31:07.623Z,1999.90
2023-06-11T10:33:46.415Z,1999.90
2023-06-11T10:36:25.403Z,1999.90
2023-06-11T10:38:54.156Z,1999.90
2023-06-11T10:41:31.836Z,1999.90
2023-06-11T10:44:01.883Z,1999.90
2023-06-11T10:46:31.019Z,1999.90
2023-06-11T10:48:59.674Z,1999.90
2023-06-11T10:51:40.091Z,1999.90
2023-06-11T10:54:09.481Z,1999.90
2023-06-11T10:56:39.906Z,47.58
2023-06-11T10:59:11.025Z,1999.90
2023-06-11T11:01:39.543Z,1999.90
2023-06-11T11:04:08.417Z,1999.90
2023-06-11T11:06:38.108Z,1999.90
2023-06-11T11:09:06.861Z,1999.90
2023-06-11T11:11:35.785Z,1999.90
2023-06-11T11:14:05.485Z,1999.90
2023-06-11T11:16:36.638Z,1999.90
2023-06-11T11:19:05.492Z,1999.90
2023-06-11T11:21:34.577Z,1999.90
2023-06-11T11:24:03.417Z,1999.90
2023-06-11T11:26:32.057Z,1999.90
2023-06-11T11:29:00.658Z,1999.90
2023-06-11T11:31:29.316Z,1999.90
2023-06-11T11:34:00.456Z,1999.90
2023-06-11T11:36:29.022Z,1999.90
2023-06-11T11:38:57.660Z,1999.90
2023-06-11T11:41:26.321Z,1999.90
2023-06-11T11:43:54.931Z,1999.90
2023-06-11T11:46:25.130Z,1999.90
2023-06-11T11:48:58.216Z,1999.90
2023-06-11T11:51:30.757Z,1999.90
2023-06-11T11:54:03.246Z,1999.90
2023-06-11T11:56:35.837Z,1999.90
2023-06-11T11:59:04.671Z,1999.90
2023-06-11T12:01:38.328Z,1999.90
2023-06-11T12:04:09.215Z,1999.90
2023-06-11T12:06:38.094Z,1999.90
2023-06-11T12:09:06.847Z,1999.90
2023-06-11T12:11:35.358Z,1999.90
2023-06-11T12:14:07.145Z,1999.90
2023-06-11T12:16:36.892Z,1999.90
2023-06-11T12:19:22.181Z,1999.90
2023-06-11T12:21:52.571Z,1999.90
2023-06-11T12:24:21.303Z,1999.90
2023-06-11T12:26:51.019Z,1999.90
2023-06-11T12:29:20.659Z,1999.90
2023-06-11T12:31:49.341Z,1999.90
2023-06-11T12:34:19.488Z,1999.90
2023-06-11T12:36:48.411Z,1999.90
2023-06-11T12:39:17.041Z,1999.90
2023-06-11T12:41:46.070Z,1999.90
2023-06-11T12:44:14.858Z,1999.90
2023-06-11T12:46:43.858Z,1999.90
2023-06-11T12:49:12.680Z,1999.90
2023-06-11T12:51:47.295Z,1999.90
2023-06-11T12:54:16.579Z,1999.90
2023-06-11T12:56:45.263Z,1999.90
2023-06-11T12:59:13.867Z,1999.90
2023-06-11T13:01:42.547Z,1999.90
2023-06-11T13:04:11.389Z,1999.90
2023-06-11T13:06:42.527Z,1999.90
2023-06-11T13:09:11.179Z,1999.90
2023-06-11T13:11:39.937Z,1999.90
2023-06-11T13:14:08.952Z,1999.90
2023-06-11T13:16:37.501Z,1999.90
2023-06-11T13:19:06.307Z,1035.22
2023-06-11T13:21:34.915Z,470.13
2023-06-11T13:24:05.897Z,92.70
2023-06-11T13:26:34.503Z,73.45
2023-06-11T13:29:03.103Z,69.93
2023-06-11T13:31:31.766Z,849.92
2023-06-11T13:34:00.963Z,72.57
2023-06-11T13:36:30.694Z,67.88
2023-06-11T13:38:59.243Z,45.20
2023-06-11T13:41:29.216Z,76.75
2023-06-11T13:43:57.850Z,45.25
2023-06-11T13:46:26.445Z,39.22
2023-06-11T13:48:55.026Z,45.97
2023-06-11T13:51:27.522Z,42.35
2023-06-11T13:53:56.141Z,36.13
2023-06-11T13:56:24.676Z,41.17
2023-06-11T13:58:54.650Z,36.50
2023-06-11T14:01:23.588Z,42.80
2023-06-11T14:03:52.176Z,37.35
2023-06-11T14:06:20.711Z,42.72
2023-06-11T14:08:49.264Z,36.42
2023-06-11T14:11:18.954Z,43.92
2023-06-11T14:13:47.678Z,34.97
2023-06-11T14:16:17.947Z,41.30
2023-06-11T14:18:46.708Z,38.35
2023-06-11T14:21:16.374Z,41.35
2023-06-11T14:23:44.973Z,37.03
2023-06-11T14:26:13.559Z,639.13
2023-06-11T14:28:42.103Z,34.63
2023-06-11T14:31:10.873Z,36.63
2023-06-11T14:33:40.896Z,34.05
2023-06-11T14:36:09.548Z,37.75
2023-06-11T14:38:38.580Z,32.75
2023-06-11T14:41:07.190Z,32.90
2023-06-11T14:43:35.804Z,33.67
2023-06-11T14:46:04.691Z,34.15
2023-06-11T14:48:33.269Z,33.90
2023-06-11T14:51:06.808Z,33.63
2023-06-11T14:53:35.396Z,33.25
2023-06-11T14:56:04.317Z,38.13
2023-06-11T14:58:32.938Z,57.78
2023-06-11T15:01:02.790Z,48.45
2023-06-11T15:03:31.410Z,34.53
2023-06-11T15:06:01.168Z,34.28
2023-06-11T15:08:31.715Z,32.65
2023-06-11T15:11:00.385Z,32.03
2023-06-11T15:13:28.867Z,32.03
2023-06-11T15:15:57.503Z,31.05
2023-06-11T15:18:26.150Z,30.33
2023-06-11T15:20:55.240Z,262.30
2023-06-11T15:23:23.772Z,35.42
2023-06-11T15:25:54.180Z,35.83
2023-06-11T15:28:22.839Z,32.00
2023-06-11T15:30:51.386Z,28.92
2023-06-11T15:33:20.064Z,31.58
2023-06-11T15:35:48.842Z,29.35
2023-06-11T15:38:17.645Z,32.92
2023-06-11T15:40:46.494Z,27.65
2023-06-11T15:43:16.616Z,918.85
2023-06-11T15:45:45.385Z,29.40
2023-06-11T15:48:14.925Z,33.08
2023-06-11T15:50:43.571Z,28.60
2023-06-11T15:53:12.118Z,34.78
2023-06-11T15:55:41.448Z,30.75
2023-06-11T15:58:12.054Z,33.90
2023-06-11T16:00:42.106Z,33.42
2023-06-11T16:03:10.931Z,35.28
2023-06-11T16:05:39.855Z,32.67
2023-06-11T16:08:08.501Z,34.15
2023-06-11T16:10:37.034Z,43.92
2023-06-11T16:13:06.079Z,36.10
2023-06-11T16:15:35.199Z,35.40
2023-06-11T16:18:05.837Z,35.38
2023-06-11T16:20:34.430Z,36.15
2023-06-11T16:23:04.185Z,35.83
2023-06-11T16:25:32.751Z,33.25
2023-06-11T16:28:01.370Z,34.15
2023-06-11T16:30:31.422Z,34.40
2023-06-11T16:33:00.240Z,32.72
2023-06-11T16:35:30.402Z,31.15
2023-06-11T16:37:59.053Z,81.90
2023-06-11T16:40:27.613Z,25.15
2023-06-11T16:42:56.259Z,24.05
2023-06-11T16:45:24.998Z,28.33
2023-06-11T16:47:53.651Z,22.88
2023-06-11T16:50:22.306Z,29.35
2023-06-11T16:52:53.254Z,24.48
2023-06-11T16:55:22.982Z,26.85
2023-06-11T16:57:52.039Z,26.73
2023-06-11T17:00:23.190Z,27.98
2023-06-11T17:02:55.918Z,25.58
2023-06-11T17:05:24.770Z,28.65
2023-06-11T17:07:58.398Z,31.63
2023-06-11T17:10:30.518Z,21.42
2023-06-11T17:12:59.362Z,22.02
2023-06-11T17:15:28.454Z,21.45
2023-06-11T17:17:59.523Z,21.17
2023-06-11T17:20:28.632Z,21.42
2023-06-11T17:22:58.846Z,20.95
2023-06-11T17:25:27.637Z,20.40
2023-06-11T17:27:56.853Z,20.00
2023-06-11T17:30:26.154Z,21.70
2023-06-11T17:32:54.911Z,19.52
2023-06-11T17:35:24.018Z,23.63
2023-06-11T17:37:53.627Z,19.08
2023-06-11T17:40:29.874Z,27.00
2023-06-11T17:42:59.665Z,20.35
2023-06-11T17:45:30.099Z,20.95
2023-06-11T17:47:59.021Z,19.70
2023-06-11T17:50:27.957Z,21.85
2023-06-11T17:52:57.860Z,199.30
2023-06-11T17:55:28.122Z,23.20
2023-06-11T17:57:57.292Z,23.65
2023-06-11T18:00:26.429Z,23.80
2023-06-11T18:02:56.421Z,23.25
2023-06-11T18:05:25.394Z,26.55
2023-06-11T18:07:54.764Z,22.15
2023-06-11T18:10:24.077Z,25.63
2023-06-11T18:12:54.512Z,21.77
2023-06-11T18:15:33.370Z,30.60
2023-06-11T18:18:05.066Z,22.70
2023-06-11T18:20:34.567Z,23.17
2023-06-11T18:23:03.612Z,30.83
2023-06-11T18:25:32.475Z,23.08
2023-06-11T18:28:03.354Z,58.33
2023-06-11T18:30:32.261Z,35.45
2023-06-11T18:33:01.473Z,35.80
2023-06-11T18:35:31.285Z,36.45
2023-06-11T18:38:01.423Z,34.90
2023-06-11T18:40:30.327Z,33.90
2023-06-11T18:42:59.211Z,30.25
2023-06-11T18:45:29.221Z,32.33
2023-06-11T18:47:58.778Z,31.13
2023-06-11T18:50:29.149Z,28.95
2023-06-11T18:52:58.180Z,31.85
2023-06-11T18:55:31.562Z,29.35
2023-06-11T18:58:04.602Z,31.05
2023-06-11T19:03:04.941Z,27.80
2023-06-11T19:05:33.903Z,30.30
2023-06-11T19:08:03.315Z,29.60
2023-06-11T19:10:32.187Z,35.22
2023-06-11T19:13:01.689Z,29.13
2023-06-11T19:15:30.343Z,29.10
2023-06-11T19:18:02.494Z,29.38
2023-06-11T19:20:34.990Z,30.50
2023-06-11T19:23:04.500Z,227.93
2023-06-11T19:25:33.130Z,29.80
2023-06-11T19:28:03.885Z,31.83
2023-06-11T19:30:32.752Z,36.42
2023-06-11T19:33:03.371Z,32.08
2023-06-11T19:35:32.598Z,73.95
2023-06-11T19:38:01.582Z,33.65
2023-06-11T19:40:30.273Z,53.83
2023-06-11T19:42:59.084Z,31.13
2023-06-11T19:45:27.898Z,55.55
2023-06-11T19:47:57.217Z,34.72
2023-06-11T19:50:27.858Z,34.95
2023-06-11T19:52:57.258Z,30.70
2023-06-11T19:55:26.206Z,31.25
2023-06-11T19:57:57.456Z,29.73
2023-06-11T20:00:27.180Z,30.35
2023-06-11T20:03:00.198Z,29.48
2023-06-11T20:05:31.015Z,28.15
2023-06-11T20:08:02.107Z,25.38
2023-06-11T20:10:37.246Z,24.40
2023-06-11T20:13:06.610Z,25.23
2023-06-11T20:15:35.476Z,25.10
2023-06-11T20:18:04.897Z,24.67
2023-06-11T20:20:35.220Z,24.20
2023-06-11T20:23:04.781Z,23.80
2023-06-11T20:25:33.531Z,24.35
2023-06-11T20:28:02.667Z,24.25
2023-06-11T20:30:31.658Z,25.63
2023-06-11T20:33:01.103Z,23.90
2023-06-11T20:35:31.329Z,22.35
2023-06-11T20:38:02.178Z,23.13
2023-06-11T20:40:31.728Z,26.35
2023-06-11T20:43:01.270Z,64.20
2023-06-11T20:45:29.842Z,24.77
2023-06-11T20:47:58.614Z,27.70
2023-06-11T20:50:27.743Z,27.23
2023-06-11T20:52:56.459Z,28.08
2023-06-11T20:55:26.411Z,29.33
2023-06-11T20:57:54.942Z,28.50
2023-06-11T21:00:23.467Z,37.75
2023-06-11T21:02:52.134Z,26.73
2023-06-11T21:05:21.694Z,31.70
2023-06-11T21:07:50.389Z,27.98
2023-06-11T21:10:18.997Z,33.38
2023-06-11T21:12:50.595Z,29.02
2023-06-11T21:15:19.397Z,31.33
2023-06-11T21:17:48.775Z,25.98
2023-06-11T21:20:17.376Z,30.77
2023-06-11T21:22:45.970Z,24.80
2023-06-11T21:25:14.499Z,27.35
2023-06-11T21:27:43.945Z,24.63
2023-06-11T21:30:14.911Z,26.48
2023-06-11T21:32:43.606Z,25.70
2023-06-11T21:35:12.207Z,25.50
2023-06-11T21:37:40.749Z,21.90
2023-06-11T21:40:10.558Z,23.45
2023-06-11T21:42:39.298Z,23.10
2023-06-11T21:45:08.704Z,21.23
2023-06-11T21:47:38.718Z,22.90
2023-06-11T21:50:08.072Z,21.55
2023-06-11T21:52:39.386Z,20.38
2023-06-11T21:55:09.093Z,22.85
2023-06-11T21:57:37.708Z,22.10
2023-06-11T22:00:12.728Z,20.95
2023-06-11T22:02:43.755Z,21.95
2023-06-11T22:05:13.614Z,23.70
2023-06-11T22:07:42.282Z,22.05
2023-06-11T22:10:11.918Z,22.08
2023-06-11T22:12:43.231Z,21.50
2023-06-11T22:15:14.328Z,23.48
2023-06-11T22:17:47.810Z,21.50
2023-06-11T22:20:17.177Z,22.65
2023-06-11T22:22:45.860Z,20.48
2023-06-11T22:25:15.048Z,22.48
2023-06-11T22:27:44.447Z,21.25
2023-06-11T22:30:14.258Z,22.85
2023-06-11T22:32:43.320Z,20.85
2023-06-11T22:35:13.384Z,21.95
2023-06-11T22:37:42.035Z,20.23
2023-06-11T22:40:11.355Z,21.58
2023-06-11T22:42:40.145Z,19.75
2023-06-11T22:45:09.714Z,20.27
2023-06-11T22:47:38.248Z,19.98
2023-06-11T22:50:08.138Z,19.23
2023-06-11T22:52:40.866Z,19.10
2023-06-11T22:55:10.843Z,19.40
2023-06-11T22:57:39.376Z,18.98
2023-06-11T23:00:11.361Z,18.38
2023-06-11T23:02:40.325Z,453.25
2023-06-11T23:05:09.356Z,18.10
2023-06-11T23:07:43.241Z,7.90
2023-06-11T23:10:12.910Z,8.63
2023-06-11T23:12:41.698Z,7.20
2023-06-11T23:15:11.516Z,8.30
2023-06-11T23:17:41.354Z,7.18
2023-06-11T23:20:11.353Z,8.02
2023-06-11T23:22:41.697Z,7.32
2023-06-11T23:25:12.448Z,8.25
2023-06-11T23:27:44.542Z,6.70
2023-06-11T23:30:14.603Z,9.38
2023-06-11T23:32:44.510Z,7.05
2023-06-11T23:35:13.156Z,8.35
2023-06-11T23:37:44.368Z,7.10
2023-06-11T23:40:15.666Z,7.75
2023-06-11T23:42:44.657Z,6.68
2023-06-11T23:45:13.866Z,7.90
2023-06-11T23:47:44.159Z,7.00
2023-06-11T23:50:13.225Z,7.72
2023-06-11T23:52:43.955Z,6.95
2023-06-11T23:55:12.459Z,7.45
2023-06-11T23:57:41.380Z,6.60
