createdAt,value
2022-09-29T00:00:02.072Z,1.80
2022-09-29T00:02:51.360Z,1.80
2022-09-29T00:05:26.838Z,1.80
2022-09-29T00:08:10.250Z,1.80
2022-09-29T00:10:41.421Z,1.80
2022-09-29T00:13:13.802Z,1.70
2022-09-29T00:15:44.840Z,1.80
2022-09-29T00:18:34.109Z,1.70
2022-09-29T00:21:16.071Z,1.70
2022-09-29T00:23:50.423Z,1.60
2022-09-29T00:26:22.229Z,1.70
2022-09-29T00:29:11.907Z,1.70
2022-09-29T00:31:54.073Z,1.80
2022-09-29T00:34:44.228Z,1.90
2022-09-29T00:41:24.290Z,1.90
2022-09-29T00:44:47.180Z,2.00
2022-09-29T00:48:00.311Z,2.00
2022-09-29T00:50:53.659Z,2.10
2022-09-29T00:53:45.652Z,2.10
2022-09-29T00:56:35.675Z,2.20
2022-09-29T00:59:25.555Z,2.30
2022-09-29T01:02:12.099Z,2.30
2022-09-29T01:05:14.312Z,2.30
2022-09-29T01:22:14.676Z,2.50
2022-09-29T01:25:13.406Z,2.70
2022-09-29T01:27:55.306Z,2.90
2022-09-29T01:33:50.147Z,3.20
2022-09-29T01:36:46.460Z,3.20
2022-09-29T01:39:20.741Z,3.20
2022-09-29T01:42:06.540Z,3.10
2022-09-29T01:47:36.171Z,3.00
2022-09-29T01:53:07.043Z,2.90
2022-09-29T02:02:05.030Z,2.60
2022-09-29T02:04:46.108Z,2.50
2022-09-29T02:14:24.878Z,2.40
2022-09-29T02:17:07.103Z,2.40
2022-09-29T02:22:40.771Z,2.30
2022-09-29T02:25:29.060Z,2.20
2022-09-29T02:28:19.771Z,2.20
2022-09-29T02:30:54.139Z,2.10
2022-09-29T02:37:42.537Z,1.90
2022-09-29T02:40:37.275Z,1.80
2022-09-29T02:47:00.562Z,1.70
2022-09-29T02:49:40.590Z,1.70
2022-09-29T02:55:22.853Z,1.60
2022-09-29T02:57:57.428Z,1.50
2022-09-29T03:00:28.014Z,1.40
2022-09-29T03:06:12.332Z,1.40
2022-09-29T03:08:56.827Z,1.40
2022-09-29T03:12:07.414Z,1.40
2022-09-29T03:14:35.981Z,1.30
2022-09-29T03:20:45.232Z,1.20
2022-09-29T03:23:23.759Z,1.10
2022-09-29T03:26:18.950Z,1.00
2022-09-29T03:28:57.577Z,1.10
2022-09-29T03:31:56.825Z,1.10
2022-09-29T03:35:06.099Z,1.10
2022-09-29T03:37:56.813Z,1.20
2022-09-29T03:40:26.612Z,1.20
2022-09-29T03:43:39.232Z,1.20
2022-09-29T03:46:21.873Z,1.30
2022-09-29T03:48:50.603Z,1.20
2022-09-29T03:51:32.630Z,1.10
2022-09-29T04:00:07.352Z,1.00
2022-09-29T04:06:23.693Z,1.10
2022-09-29T04:09:04.996Z,1.00
2022-09-29T04:11:51.433Z,1.00
2022-09-29T04:14:29.419Z,1.00
2022-09-29T04:17:16.538Z,1.00
2022-09-29T04:27:28.920Z,0.90
2022-09-29T04:30:48.558Z,0.90
2022-09-29T04:37:11.842Z,0.90
2022-09-29T04:48:46.832Z,0.90
2022-09-29T04:50:34.202Z,1.00
2022-09-29T04:53:02.536Z,1.20
2022-09-29T04:55:30.889Z,1.20
2022-09-29T05:04:28.513Z,1.30
2022-09-29T05:07:23.009Z,1.40
2022-09-29T05:10:59.157Z,1.50
2022-09-29T05:14:05.223Z,1.50
2022-09-29T05:19:57.321Z,1.60
2022-09-29T05:22:36.308Z,1.70
2022-09-29T05:25:04.717Z,1.80
2022-09-29T05:27:50.684Z,2.00
2022-09-29T05:30:21.330Z,2.00
2022-09-29T05:32:53.505Z,2.20
2022-09-29T05:38:26.071Z,2.50
2022-09-29T05:40:54.313Z,2.70
2022-09-29T05:43:25.648Z,2.80
2022-09-29T05:45:53.639Z,2.90
2022-09-29T05:48:23.283Z,2.90
2022-09-29T05:50:56.042Z,3.00
2022-09-29T05:53:27.203Z,3.00
2022-09-29T05:55:55.222Z,3.10
2022-09-29T05:58:23.326Z,3.10
2022-09-29T06:00:51.528Z,3.10
2022-09-29T06:03:19.587Z,3.20
2022-09-29T06:05:48.992Z,3.10
2022-09-29T06:08:17.080Z,3.20
2022-09-29T06:10:45.371Z,3.20
2022-09-29T06:13:13.394Z,3.20
2022-09-29T06:15:41.529Z,3.40
2022-09-29T06:18:09.833Z,3.50
2022-09-29T06:20:39.564Z,3.40
2022-09-29T06:23:09.113Z,3.50
2022-09-29T06:25:37.669Z,3.60
2022-09-29T06:28:05.613Z,4.10
2022-09-29T06:30:33.547Z,4.80
2022-09-29T06:33:01.667Z,5.50
2022-09-29T06:35:46.771Z,6.50
2022-09-29T06:38:17.134Z,7.50
2022-09-29T06:40:45.018Z,8.10
2022-09-29T06:43:13.283Z,8.80
2022-09-29T06:45:41.179Z,9.40
2022-09-29T06:48:10.013Z,10.10
2022-09-29T06:50:38.005Z,10.90
2022-09-29T06:53:05.878Z,11.40
2022-09-29T06:55:35.334Z,11.90
2022-09-29T06:58:04.420Z,12.60
2022-09-29T07:00:32.993Z,13.10
2022-09-29T07:03:01.079Z,13.30
2022-09-29T07:05:29.018Z,13.70
2022-09-29T07:08:00.916Z,14.10
2022-09-29T07:10:29.780Z,14.10
2022-09-29T07:12:59.877Z,14.00
2022-09-29T07:15:31.743Z,13.80
2022-09-29T07:18:01.117Z,13.80
2022-09-29T07:20:30.963Z,14.10
2022-09-29T07:22:59.346Z,14.00
2022-09-29T07:25:50.655Z,13.30
2022-09-29T07:28:17.431Z,12.60
2022-09-29T07:30:45.579Z,11.80
2022-09-29T07:33:13.741Z,11.70
2022-09-29T07:35:41.856Z,12.20
2022-09-29T07:38:10.031Z,12.50
2022-09-29T07:40:38.276Z,12.70
2022-09-29T07:43:07.737Z,12.80
2022-09-29T07:45:37.400Z,13.30
2022-09-29T07:48:05.523Z,13.70
2022-09-29T07:50:33.708Z,14.00
2022-09-29T07:53:01.795Z,13.90
2022-09-29T07:55:30.366Z,14.00
2022-09-29T07:57:58.525Z,14.60
2022-09-29T08:00:26.618Z,15.40
2022-09-29T08:02:56.135Z,16.10
2022-09-29T08:05:24.295Z,16.30
2022-09-29T08:07:54.058Z,16.80
2022-09-29T08:10:22.479Z,17.20
2022-09-29T08:12:50.747Z,17.60
2022-09-29T08:15:19.089Z,17.70
2022-09-29T08:17:47.294Z,18.10
2022-09-29T08:20:17.086Z,17.70
2022-09-29T08:22:45.409Z,17.70
2022-09-29T08:25:13.738Z,17.30
2022-09-29T08:27:53.003Z,17.50
2022-09-29T08:30:22.487Z,17.90
2022-09-29T08:32:53.536Z,18.10
2022-09-29T08:35:23.544Z,18.70
2022-09-29T08:37:51.818Z,19.00
2022-09-29T08:40:20.378Z,19.30
2022-09-29T08:42:57.393Z,19.60
2022-09-29T08:45:31.128Z,19.80
2022-09-29T08:48:19.069Z,20.00
2022-09-29T08:50:57.592Z,20.00
2022-09-29T08:53:29.406Z,19.80
2022-09-29T08:56:01.686Z,20.00
2022-09-29T08:58:30.052Z,19.70
2022-09-29T09:01:10.123Z,18.80
2022-09-29T09:04:06.702Z,18.60
2022-09-29T09:06:50.687Z,19.30
2022-09-29T09:09:48.622Z,19.80
2022-09-29T09:12:30.086Z,20.50
2022-09-29T09:15:19.264Z,21.00
2022-09-29T09:18:10.517Z,21.70
2022-09-29T09:20:45.915Z,21.80
2022-09-29T09:23:23.296Z,21.90
2022-09-29T09:25:55.417Z,21.50
2022-09-29T09:28:29.134Z,21.50
2022-09-29T09:31:02.106Z,21.70
2022-09-29T09:33:37.955Z,22.00
2022-09-29T09:36:12.003Z,20.90
2022-09-29T09:38:51.700Z,19.50
2022-09-29T09:41:23.894Z,19.60
2022-09-29T09:43:58.906Z,20.10
2022-09-29T09:46:34.760Z,19.50
2022-09-29T09:49:08.386Z,18.80
2022-09-29T09:51:48.310Z,18.30
2022-09-29T09:54:25.805Z,18.30
2022-09-29T09:57:08.248Z,18.90
2022-09-29T09:59:46.717Z,20.00
2022-09-29T10:02:20.520Z,21.40
2022-09-29T10:04:52.269Z,22.00
2022-09-29T10:07:22.043Z,21.00
2022-09-29T10:09:52.300Z,19.50
2022-09-29T10:12:22.257Z,18.20
2022-09-29T10:14:55.864Z,17.40
2022-09-29T10:17:28.668Z,17.00
2022-09-29T10:19:59.544Z,18.00
2022-09-29T10:22:29.369Z,18.30
2022-09-29T10:25:09.345Z,17.70
2022-09-29T10:27:43.130Z,17.30
2022-09-29T10:30:20.997Z,17.20
2022-09-29T10:32:49.584Z,18.30
2022-09-29T10:35:21.083Z,18.70
2022-09-29T10:37:54.256Z,18.10
2022-09-29T10:40:23.990Z,17.50
2022-09-29T10:42:53.560Z,17.00
2022-09-29T10:45:23.985Z,16.40
2022-09-29T10:48:14.089Z,15.90
2022-09-29T10:50:51.512Z,15.40
2022-09-29T10:53:27.251Z,15.00
2022-09-29T10:55:58.850Z,14.70
2022-09-29T10:58:44.775Z,14.30
2022-09-29T11:01:21.155Z,14.10
2022-09-29T11:03:51.748Z,13.90
2022-09-29T11:06:27.363Z,13.80
2022-09-29T11:09:03.873Z,13.70
2022-09-29T11:11:35.294Z,13.60
2022-09-29T11:14:03.400Z,13.50
2022-09-29T11:16:32.738Z,13.60
2022-09-29T11:19:03.549Z,13.80
2022-09-29T11:21:56.379Z,14.00
2022-09-29T11:24:33.147Z,14.00
2022-09-29T11:27:06.762Z,13.80
2022-09-29T11:29:38.734Z,13.80
2022-09-29T11:32:13.675Z,13.80
2022-09-29T11:34:49.433Z,13.90
2022-09-29T11:37:21.348Z,13.90
2022-09-29T11:39:52.598Z,13.90
2022-09-29T11:42:29.583Z,13.90
2022-09-29T11:45:00.171Z,13.80
2022-09-29T11:47:48.999Z,13.60
2022-09-29T11:50:22.771Z,13.50
2022-09-29T11:52:55.966Z,13.50
2022-09-29T11:55:35.011Z,13.60
2022-09-29T11:58:09.738Z,14.60
2022-09-29T12:00:53.588Z,15.60
2022-09-29T12:03:28.944Z,16.00
2022-09-29T12:06:10.731Z,15.90
2022-09-29T12:08:51.479Z,16.00
2022-09-29T12:11:44.389Z,15.90
2022-09-29T12:14:15.384Z,15.60
2022-09-29T12:16:46.164Z,15.20
2022-09-29T12:19:15.350Z,14.90
2022-09-29T12:21:45.097Z,14.60
2022-09-29T12:24:16.708Z,14.30
2022-09-29T12:26:46.031Z,14.10
2022-09-29T12:29:19.488Z,13.80
2022-09-29T12:31:49.356Z,13.50
2022-09-29T12:34:20.411Z,13.40
2022-09-29T12:36:53.721Z,13.30
2022-09-29T12:39:30.684Z,13.10
2022-09-29T12:42:06.129Z,13.00
2022-09-29T12:44:39.707Z,12.90
2022-09-29T12:47:14.718Z,12.70
2022-09-29T12:49:48.736Z,12.60
2022-09-29T12:52:19.039Z,12.50
2022-09-29T12:54:50.144Z,12.40
2022-09-29T12:57:19.915Z,12.30
2022-09-29T12:59:53.425Z,12.20
2022-09-29T13:02:34.404Z,12.10
2022-09-29T13:05:13.264Z,12.10
2022-09-29T13:08:01.803Z,12.10
2022-09-29T13:10:35.089Z,12.10
2022-09-29T13:13:14.630Z,12.10
2022-09-29T13:15:50.257Z,12.20
2022-09-29T13:18:27.719Z,12.10
2022-09-29T13:21:01.633Z,12.10
2022-09-29T13:23:39.158Z,12.30
2022-09-29T13:26:17.827Z,12.40
2022-09-29T13:28:47.821Z,12.70
2022-09-29T13:31:19.351Z,12.90
2022-09-29T13:33:48.482Z,13.00
2022-09-29T13:36:24.147Z,13.00
2022-09-29T13:38:55.467Z,13.10
2022-09-29T13:41:38.265Z,13.30
2022-09-29T13:44:07.879Z,13.40
2022-09-29T13:46:40.148Z,13.50
2022-09-29T13:49:15.687Z,13.60
2022-09-29T13:51:45.550Z,13.90
2022-09-29T13:54:24.351Z,14.00
2022-09-29T13:56:53.359Z,14.10
2022-09-29T13:59:23.364Z,14.20
2022-09-29T14:01:53.943Z,14.20
2022-09-29T14:04:37.547Z,14.20
2022-09-29T14:07:06.656Z,14.00
2022-09-29T14:09:36.813Z,13.50
2022-09-29T14:12:06.649Z,13.30
2022-09-29T14:14:35.887Z,13.00
2022-09-29T14:17:08.811Z,12.90
2022-09-29T14:19:39.464Z,12.80
2022-09-29T14:22:27.698Z,12.80
2022-09-29T14:24:56.307Z,12.80
2022-09-29T14:27:30.491Z,13.00
2022-09-29T14:30:05.341Z,13.30
2022-09-29T14:32:42.192Z,13.70
2022-09-29T14:35:16.469Z,13.90
2022-09-29T14:37:45.508Z,13.70
2022-09-29T14:40:29.762Z,13.70
2022-09-29T14:43:15.847Z,13.70
2022-09-29T14:46:15.552Z,13.60
2022-09-29T14:49:16.054Z,13.60
2022-09-29T14:52:01.759Z,13.50
2022-09-29T14:54:41.744Z,13.30
2022-09-29T14:57:16.648Z,13.30
2022-09-29T14:59:50.660Z,13.10
2022-09-29T15:02:23.485Z,12.80
2022-09-29T15:04:52.983Z,12.50
2022-09-29T15:07:22.149Z,12.20
2022-09-29T15:09:52.713Z,12.00
2022-09-29T15:12:22.547Z,11.80
2022-09-29T15:14:51.511Z,11.60
2022-09-29T15:17:24.300Z,11.60
2022-09-29T15:19:57.749Z,11.60
2022-09-29T15:22:41.337Z,11.60
2022-09-29T15:25:20.919Z,11.60
2022-09-29T15:27:51.171Z,11.50
2022-09-29T15:30:20.675Z,11.50
2022-09-29T15:32:49.767Z,11.50
2022-09-29T15:35:22.566Z,11.50
2022-09-29T15:38:14.687Z,11.40
2022-09-29T15:40:42.869Z,11.50
2022-09-29T15:43:22.785Z,11.50
2022-09-29T15:45:54.726Z,11.50
2022-09-29T15:48:23.203Z,11.50
2022-09-29T15:50:54.124Z,11.40
2022-09-29T15:53:22.478Z,11.30
2022-09-29T15:55:50.963Z,11.10
2022-09-29T15:58:33.956Z,10.90
2022-09-29T16:01:02.816Z,10.70
2022-09-29T16:03:33.271Z,10.60
2022-09-29T16:06:04.766Z,10.50
2022-09-29T16:08:34.464Z,10.40
2022-09-29T16:11:04.529Z,10.30
2022-09-29T16:13:34.062Z,10.20
2022-09-29T16:16:02.964Z,10.20
2022-09-29T16:18:32.578Z,10.10
2022-09-29T16:21:00.975Z,10.00
2022-09-29T16:23:36.031Z,9.90
2022-09-29T16:26:15.440Z,9.80
2022-09-29T16:28:59.282Z,9.70
2022-09-29T16:31:28.205Z,9.60
2022-09-29T16:33:57.282Z,9.50
2022-09-29T16:36:27.276Z,9.40
2022-09-29T16:38:56.807Z,9.20
2022-09-29T16:41:35.685Z,9.10
2022-09-29T16:44:07.080Z,8.90
2022-09-29T16:46:37.242Z,8.80
2022-09-29T16:49:05.284Z,8.60
2022-09-29T16:51:40.675Z,8.50
2022-09-29T16:54:14.485Z,8.40
2022-09-29T16:56:44.273Z,8.30
2022-09-29T16:59:13.920Z,8.30
2022-09-29T17:01:42.477Z,8.20
2022-09-29T17:04:10.873Z,8.10
2022-09-29T17:06:39.187Z,8.00
2022-09-29T17:09:07.382Z,7.90
2022-09-29T17:11:37.125Z,7.70
2022-09-29T17:14:09.955Z,7.70
2022-09-29T17:16:41.504Z,7.60
2022-09-29T17:19:11.133Z,7.50
2022-09-29T17:21:39.235Z,7.50
2022-09-29T17:24:07.673Z,7.40
2022-09-29T17:26:56.580Z,7.40
2022-09-29T17:29:25.043Z,7.40
2022-09-29T17:31:53.029Z,7.30
2022-09-29T17:34:29.087Z,7.30
2022-09-29T17:36:58.710Z,7.20
2022-09-29T17:39:26.838Z,7.20
2022-09-29T17:41:56.399Z,7.10
2022-09-29T17:44:27.379Z,7.00
2022-09-29T17:47:05.450Z,7.00
2022-09-29T17:49:44.507Z,6.90
2022-09-29T17:52:15.905Z,6.90
2022-09-29T17:54:45.133Z,6.80
2022-09-29T17:57:20.139Z,6.80
2022-09-29T17:59:48.785Z,6.70
2022-09-29T18:02:17.367Z,6.70
2022-09-29T18:04:48.793Z,6.60
2022-09-29T18:07:17.626Z,6.50
2022-09-29T18:09:47.521Z,6.50
2022-09-29T18:12:17.752Z,6.40
2022-09-29T18:14:46.409Z,6.30
2022-09-29T18:17:14.983Z,6.20
2022-09-29T18:19:43.568Z,6.20
2022-09-29T18:22:12.330Z,6.10
2022-09-29T18:24:41.819Z,6.10
2022-09-29T18:27:14.931Z,6.00
2022-09-29T18:29:49.304Z,6.00
2022-09-29T18:32:18.758Z,5.90
2022-09-29T18:34:47.032Z,5.90
2022-09-29T18:37:16.762Z,5.80
2022-09-29T18:39:44.717Z,5.80
2022-09-29T18:42:13.298Z,5.70
2022-09-29T18:44:41.392Z,5.70
2022-09-29T18:47:12.977Z,5.60
2022-09-29T18:49:40.985Z,5.70
2022-09-29T18:52:09.383Z,5.80
2022-09-29T18:54:37.405Z,5.80
2022-09-29T18:57:07.461Z,5.80
2022-09-29T18:59:36.310Z,5.70
2022-09-29T19:02:04.576Z,5.70
2022-09-29T19:04:34.225Z,5.60
2022-09-29T19:07:05.354Z,5.50
2022-09-29T19:09:33.490Z,5.40
2022-09-29T19:12:01.758Z,5.30
2022-09-29T19:14:33.734Z,5.20
2022-09-29T19:17:03.353Z,5.10
2022-09-29T19:19:31.649Z,5.00
2022-09-29T19:22:01.368Z,5.00
2022-09-29T19:24:30.362Z,4.90
2022-09-29T19:26:58.741Z,4.80
2022-09-29T19:29:26.833Z,4.80
2022-09-29T19:31:55.475Z,4.80
2022-09-29T19:34:23.579Z,4.70
2022-09-29T19:36:51.898Z,4.70
2022-09-29T19:39:21.515Z,4.60
2022-09-29T19:41:49.807Z,4.60
2022-09-29T19:44:20.870Z,4.50
2022-09-29T19:46:50.814Z,4.40
2022-09-29T19:49:19.196Z,4.40
2022-09-29T19:51:55.392Z,4.40
2022-09-29T19:54:27.111Z,4.40
2022-09-29T19:56:56.407Z,4.30
2022-09-29T19:59:26.532Z,4.30
2022-09-29T20:01:54.631Z,4.20
2022-09-29T20:04:29.290Z,4.10
2022-09-29T20:06:58.002Z,4.10
2022-09-29T20:09:27.784Z,4.00
2022-09-29T20:11:56.541Z,4.10
2022-09-29T20:14:25.335Z,4.20
2022-09-29T20:16:54.339Z,4.20
2022-09-29T20:19:24.283Z,4.30
2022-09-29T20:21:53.668Z,4.30
2022-09-29T20:24:24.152Z,4.30
2022-09-29T20:26:57.700Z,4.30
2022-09-29T20:29:26.085Z,4.20
2022-09-29T20:31:54.682Z,4.10
2022-09-29T20:34:22.868Z,4.00
2022-09-29T20:36:54.730Z,3.90
2022-09-29T20:39:25.469Z,3.90
2022-09-29T20:41:56.394Z,3.90
2022-09-29T20:44:27.561Z,3.90
2022-09-29T20:46:56.317Z,3.90
2022-09-29T20:49:28.315Z,4.00
2022-09-29T20:51:59.401Z,3.90
2022-09-29T20:54:28.101Z,3.90
2022-09-29T20:56:57.742Z,3.80
2022-09-29T20:59:25.894Z,3.70
2022-09-29T21:01:54.378Z,3.60
2022-09-29T21:04:23.327Z,3.70
2022-09-29T21:06:53.252Z,3.50
2022-09-29T21:09:25.054Z,3.60
2022-09-29T21:11:53.878Z,3.40
2022-09-29T21:14:30.329Z,3.50
2022-09-29T21:17:23.623Z,3.60
2022-09-29T21:19:54.980Z,3.70
2022-09-29T21:22:29.008Z,3.90
2022-09-29T21:24:58.701Z,3.80
2022-09-29T21:27:29.371Z,3.70
2022-09-29T21:29:59.165Z,3.60
2022-09-29T21:32:44.474Z,3.50
2022-09-29T21:35:56.337Z,3.60
2022-09-29T21:38:30.324Z,3.70
2022-09-29T21:41:08.827Z,3.80
2022-09-29T21:43:46.979Z,3.50
2022-09-29T21:46:20.890Z,3.50
2022-09-29T21:48:51.619Z,3.40
2022-09-29T21:51:22.141Z,3.40
2022-09-29T21:53:58.106Z,3.40
2022-09-29T21:56:29.304Z,3.20
2022-09-29T21:58:58.559Z,3.10
2022-09-29T22:01:34.439Z,3.10
2022-09-29T22:04:23.881Z,3.00
2022-09-29T22:07:28.782Z,3.00
2022-09-29T22:10:03.145Z,3.00
2022-09-29T22:12:31.480Z,2.90
2022-09-29T22:15:05.603Z,3.10
2022-09-29T22:17:44.110Z,3.00
2022-09-29T22:20:25.717Z,3.10
2022-09-29T22:23:01.425Z,3.00
2022-09-29T22:25:46.932Z,3.00
2022-09-29T22:28:20.011Z,3.00
2022-09-29T22:30:48.644Z,3.00
2022-09-29T22:33:27.724Z,2.90
2022-09-29T22:35:56.999Z,3.00
2022-09-29T22:38:25.915Z,3.00
2022-09-29T22:41:03.559Z,3.00
2022-09-29T22:43:46.467Z,3.00
2022-09-29T22:46:21.632Z,2.90
2022-09-29T22:48:56.231Z,2.80
2022-09-29T22:51:36.813Z,2.90
2022-09-29T22:54:20.680Z,2.70
2022-09-29T22:57:31.426Z,2.70
2022-09-29T23:04:17.328Z,2.60
2022-09-29T23:07:39.919Z,2.60
2022-09-29T23:10:40.222Z,2.60
2022-09-29T23:13:14.805Z,2.50
2022-09-29T23:15:43.477Z,2.50
2022-09-29T23:21:34.563Z,2.70
2022-09-29T23:24:20.930Z,2.70
2022-09-29T23:27:07.001Z,2.70
2022-09-29T23:29:48.411Z,2.70
2022-09-29T23:32:37.820Z,2.80
2022-09-29T23:35:23.189Z,2.90
2022-09-29T23:38:14.946Z,3.10
2022-09-29T23:41:19.673Z,3.20
2022-09-29T23:43:47.774Z,3.30
2022-09-29T23:46:31.456Z,3.40
2022-09-29T23:49:09.734Z,3.40
2022-09-29T23:51:44.772Z,3.50
2022-09-29T23:54:39.219Z,3.50
2022-09-29T23:57:11.016Z,3.50
2022-09-29T23:59:40.221Z,3.60
