createdAt,value
2022-10-06T05:44:29.805Z,50.40
2022-10-06T05:47:29.509Z,48.00
2022-10-06T05:50:24.672Z,46.00
2022-10-06T05:53:24.723Z,59.60
2022-10-06T05:56:37.764Z,55.00
2022-10-06T05:59:32.665Z,52.40
2022-10-06T06:02:15.895Z,52.40
2022-10-06T06:05:09.086Z,51.20
2022-10-06T06:07:51.005Z,53.00
2022-10-06T06:10:42.701Z,50.40
2022-10-06T06:13:42.998Z,55.20
2022-10-06T06:16:34.164Z,48.60
2022-10-06T06:19:29.153Z,58.80
2022-10-06T06:22:25.093Z,59.20
2022-10-06T06:25:14.875Z,46.00
2022-10-06T06:28:12.586Z,55.80
2022-10-06T06:30:45.455Z,49.20
2022-10-06T06:33:45.539Z,54.20
2022-10-06T06:36:32.031Z,46.40
2022-10-06T06:39:43.141Z,50.20
2022-10-06T06:42:30.008Z,49.00
2022-10-06T06:45:06.295Z,48.20
2022-10-06T06:47:57.085Z,50.00
2022-10-06T06:50:37.656Z,49.00
2022-10-06T06:53:21.472Z,43.40
2022-10-06T06:56:08.729Z,46.40
2022-10-06T06:58:53.780Z,46.00
2022-10-06T07:01:22.323Z,43.80
2022-10-06T07:03:59.873Z,45.80
2022-10-06T07:06:40.535Z,57.20
2022-10-06T07:09:35.563Z,49.40
2022-10-06T07:18:09.344Z,51.80
2022-10-06T07:21:02.859Z,49.00
2022-10-06T07:23:50.754Z,46.20
2022-10-06T07:26:37.937Z,48.00
2022-10-06T07:29:15.961Z,48.20
2022-10-06T07:32:03.362Z,46.00
2022-10-06T07:37:30.690Z,50.00
2022-10-06T07:40:09.977Z,51.40
2022-10-06T07:42:53.919Z,48.40
2022-10-06T07:45:45.388Z,48.40
2022-10-06T07:48:24.289Z,51.20
2022-10-06T07:51:02.884Z,48.80
2022-10-06T07:53:40.646Z,46.00
2022-10-06T07:56:27.252Z,50.80
2022-10-06T07:59:07.301Z,50.00
2022-10-06T08:01:46.165Z,54.20
2022-10-06T08:04:42.042Z,49.00
2022-10-06T08:07:21.910Z,56.60
2022-10-06T08:10:01.079Z,48.20
2022-10-06T08:12:51.455Z,48.00
2022-10-06T08:19:22.500Z,57.80
2022-10-06T11:12:21.720Z,60.50
2022-10-06T11:15:09.867Z,59.00
2022-10-06T11:17:50.377Z,56.00
2022-10-06T11:20:54.784Z,66.60
2022-10-06T11:23:47.224Z,64.00
2022-10-06T11:26:21.081Z,66.75
2022-10-06T11:29:15.232Z,73.60
2022-10-06T11:32:14.836Z,68.00
2022-10-06T11:34:45.296Z,67.00
2022-10-06T11:37:12.002Z,66.00
2022-10-06T11:40:17.106Z,65.50
2022-10-06T11:42:54.354Z,63.00
2022-10-06T11:45:35.435Z,63.75
2022-10-06T11:48:25.335Z,68.75
2022-10-06T11:50:55.777Z,67.00
2022-10-06T11:53:40.905Z,65.00
2022-10-06T11:56:38.582Z,64.25
2022-10-06T11:59:25.655Z,65.00
2022-10-06T12:02:48.335Z,64.75
2022-10-06T12:05:56.296Z,63.00
2022-10-06T12:08:44.459Z,63.50
2022-10-06T12:11:37.978Z,66.00
2022-10-06T12:17:19.566Z,66.00
2022-10-06T12:20:15.816Z,68.25
2022-10-06T12:22:51.587Z,66.00
2022-10-06T12:25:47.814Z,64.50
2022-10-06T12:28:42.263Z,63.50
2022-10-06T12:31:40.135Z,64.00
2022-10-06T12:34:49.465Z,65.00
2022-10-06T12:37:53.113Z,64.00
2022-10-06T12:40:59.614Z,63.75
2022-10-06T12:43:38.029Z,63.50
2022-10-06T12:46:23.043Z,64.80
2022-10-06T12:49:34.871Z,65.50
2022-10-06T12:52:47.569Z,67.00
2022-10-06T12:55:33.124Z,67.00
2022-10-06T12:58:02.656Z,62.25
2022-10-06T13:00:41.359Z,64.00
2022-10-06T13:03:25.276Z,73.40
2022-10-06T13:05:59.112Z,67.20
2022-10-06T13:08:35.715Z,63.50
2022-10-06T13:11:25.012Z,66.20
2022-10-06T13:13:54.759Z,68.60
2022-10-06T13:16:31.775Z,64.00
2022-10-06T13:19:03.850Z,60.00
2022-10-06T13:21:34.835Z,75.00
2022-10-06T13:24:04.069Z,60.40
2022-10-06T13:26:34.154Z,63.75
2022-10-06T13:29:01.318Z,63.00
2022-10-06T13:31:33.657Z,60.50
2022-10-06T13:34:24.736Z,63.25
2022-10-06T13:37:02.761Z,62.50
2022-10-06T13:39:44.852Z,63.80
2022-10-06T13:42:22.877Z,63.40
2022-10-06T13:45:04.028Z,61.50
2022-10-06T13:47:34.526Z,64.00
2022-10-06T13:50:19.599Z,63.20
2022-10-06T13:52:54.618Z,64.00
2022-10-06T13:55:26.715Z,63.25
2022-10-06T13:58:06.821Z,65.50
2022-10-06T14:01:01.212Z,65.40
2022-10-06T14:06:11.382Z,64.00
2022-10-06T14:08:52.992Z,65.00
2022-10-06T14:11:38.042Z,65.60
2022-10-06T14:14:16.835Z,60.25
2022-10-06T14:16:52.922Z,64.00
2022-10-06T14:19:35.649Z,61.00
2022-10-06T14:22:07.810Z,63.50
2022-10-06T14:24:37.541Z,65.50
2022-10-06T14:27:07.933Z,71.00
2022-10-06T14:29:43.821Z,60.50
2022-10-06T14:32:33.877Z,60.25
2022-10-06T14:35:04.923Z,59.20
2022-10-06T14:37:42.120Z,61.60
2022-10-06T14:40:14.804Z,69.20
2022-10-06T14:43:01.958Z,60.20
2022-10-06T14:45:28.898Z,63.25
2022-10-06T14:48:31.757Z,62.00
2022-10-06T14:51:20.763Z,62.60
2022-10-06T14:54:00.417Z,66.25
2022-10-06T14:56:41.123Z,61.00
2022-10-06T14:59:17.174Z,62.00
2022-10-06T15:01:47.993Z,60.50
2022-10-06T15:04:26.407Z,60.75
2022-10-06T15:07:12.428Z,60.40
2022-10-06T15:09:43.948Z,64.00
2022-10-06T15:12:15.464Z,61.00
2022-10-06T15:14:42.422Z,60.50
2022-10-06T15:17:31.604Z,60.60
2022-10-06T15:20:10.091Z,63.00
2022-10-06T15:22:46.417Z,64.50
2022-10-06T15:26:10.856Z,65.00
2022-10-06T15:29:22.753Z,66.75
2022-10-06T15:31:54.670Z,59.00
2022-10-06T15:34:25.333Z,62.00
2022-10-06T15:36:56.524Z,63.00
2022-10-06T15:39:53.323Z,61.00
2022-10-06T15:42:24.317Z,63.00
2022-10-06T15:44:54.736Z,60.50
2022-10-06T15:47:24.983Z,60.00
2022-10-06T15:50:03.904Z,63.00
2022-10-06T15:52:39.460Z,64.00
2022-10-06T15:55:15.782Z,60.00
2022-10-06T15:57:45.903Z,63.20
2022-10-06T16:00:19.159Z,64.75
2022-10-06T16:02:57.416Z,62.00
2022-10-06T16:05:44.451Z,60.80
2022-10-06T16:08:17.272Z,63.40
2022-10-06T16:10:50.674Z,61.40
2022-10-06T16:13:20.067Z,60.00
2022-10-06T16:15:57.591Z,60.00
2022-10-06T16:18:31.900Z,59.80
2022-10-06T16:20:58.898Z,56.20
2022-10-06T16:23:28.305Z,59.60
2022-10-06T16:25:55.217Z,57.00
2022-10-06T16:28:27.078Z,60.20
2022-10-06T16:30:57.343Z,56.00
2022-10-06T16:33:28.782Z,57.80
2022-10-06T16:36:00.086Z,57.40
2022-10-06T16:38:33.588Z,57.60
2022-10-06T16:41:05.546Z,56.00
2022-10-06T16:43:35.975Z,57.60
2022-10-06T16:46:08.313Z,58.00
2022-10-06T16:48:42.311Z,56.60
2022-10-06T16:51:24.182Z,58.00
2022-10-06T16:53:54.224Z,57.00
2022-10-06T16:56:32.323Z,70.20
2022-10-06T16:59:03.932Z,57.20
2022-10-06T17:01:40.642Z,55.80
2022-10-06T17:04:13.280Z,60.40
2022-10-06T17:06:44.686Z,58.60
2022-10-06T17:09:20.543Z,57.00
2022-10-06T17:11:55.982Z,57.00
2022-10-06T17:14:24.315Z,52.80
2022-10-06T17:17:01.870Z,56.20
2022-10-06T17:19:32.285Z,54.40
2022-10-06T17:22:01.957Z,52.00
2022-10-06T17:24:32.135Z,51.20
2022-10-06T17:27:04.070Z,56.00
2022-10-06T17:29:30.937Z,54.00
2022-10-06T17:31:59.596Z,52.80
2022-10-06T17:34:41.345Z,55.20
2022-10-06T17:37:20.923Z,55.80
2022-10-06T17:39:54.818Z,49.80
2022-10-06T17:42:24.532Z,56.20
2022-10-06T17:45:00.528Z,48.40
2022-10-06T17:47:39.052Z,52.80
2022-10-06T17:50:22.489Z,52.00
2022-10-06T17:52:53.903Z,53.00
2022-10-06T17:55:30.129Z,51.00
2022-10-06T17:57:59.363Z,51.60
2022-10-06T18:00:37.019Z,51.00
2022-10-06T18:03:09.898Z,47.60
2022-10-06T18:05:37.983Z,55.80
2022-10-06T18:08:14.217Z,50.60
2022-10-06T18:11:23.390Z,64.40
2022-10-06T18:13:53.215Z,63.80
2022-10-06T18:16:27.727Z,57.00
2022-10-06T18:18:56.450Z,53.20
2022-10-06T18:21:26.398Z,49.00
2022-10-06T18:24:09.193Z,56.60
2022-10-06T18:26:40.659Z,49.80
2022-10-06T18:29:09.439Z,50.40
2022-10-06T18:31:48.755Z,53.00
2022-10-06T18:37:10.775Z,52.20
2022-10-06T18:39:40.196Z,53.20
2022-10-06T18:42:08.505Z,50.20
2022-10-06T18:44:54.730Z,49.60
2022-10-06T18:47:44.746Z,55.00
2022-10-06T18:50:23.197Z,56.00
2022-10-06T18:52:50.193Z,53.20
2022-10-06T18:55:17.350Z,48.60
2022-10-06T18:57:45.325Z,51.20
2022-10-06T19:00:15.805Z,53.20
2022-10-06T19:03:02.885Z,55.80
2022-10-06T19:05:31.071Z,57.60
2022-10-06T19:08:08.238Z,56.80
2022-10-06T19:11:20.742Z,61.20
2022-10-06T19:13:49.404Z,53.80
2022-10-06T19:16:42.301Z,52.00
2022-10-06T19:19:19.568Z,49.00
2022-10-06T19:22:26.053Z,52.60
2022-10-06T19:25:02.059Z,51.00
2022-10-06T19:27:33.490Z,51.20
2022-10-06T19:30:05.734Z,51.40
2022-10-06T19:32:36.317Z,52.80
2022-10-06T19:35:10.683Z,53.80
2022-10-06T19:37:42.341Z,51.40
2022-10-06T19:40:32.846Z,63.60
2022-10-06T19:43:05.342Z,55.80
2022-10-06T19:45:32.227Z,47.80
2022-10-06T19:48:10.822Z,46.60
2022-10-06T19:50:39.159Z,45.80
2022-10-06T19:53:14.695Z,49.20
2022-10-06T19:56:01.597Z,49.60
2022-10-06T19:58:33.540Z,48.00
2022-10-06T20:01:13.368Z,53.20
2022-10-06T20:03:41.731Z,43.00
2022-10-06T20:06:37.078Z,46.00
2022-10-06T20:09:23.562Z,48.60
2022-10-06T20:11:55.516Z,48.00
2022-10-06T20:14:27.099Z,50.60
2022-10-06T20:17:03.917Z,54.00
2022-10-06T20:19:33.377Z,50.00
2022-10-06T20:22:23.167Z,45.00
2022-10-06T20:24:54.557Z,43.80
2022-10-06T20:27:21.715Z,45.00
2022-10-06T20:30:15.245Z,55.40
2022-10-06T20:32:44.707Z,53.20
2022-10-06T20:35:26.845Z,48.80
2022-10-06T20:37:59.735Z,57.00
2022-10-06T20:40:49.436Z,49.80
2022-10-06T20:43:19.165Z,44.20
2022-10-06T20:46:07.960Z,46.40
2022-10-06T20:48:42.878Z,43.00
2022-10-06T20:51:32.786Z,51.80
2022-10-06T20:54:05.552Z,46.00
2022-10-06T20:56:34.929Z,40.80
2022-10-06T20:59:03.675Z,47.80
2022-10-06T21:01:39.947Z,42.00
2022-10-06T21:04:12.914Z,49.00
2022-10-06T21:07:26.808Z,45.60
2022-10-06T21:10:19.056Z,53.40
2022-10-06T21:13:15.163Z,44.20
2022-10-06T21:15:47.465Z,42.00
2022-10-06T21:18:24.512Z,42.40
2022-10-06T21:21:09.287Z,48.60
2022-10-06T21:23:44.758Z,49.00
2022-10-06T21:26:18.056Z,43.40
2022-10-06T21:28:55.217Z,45.20
2022-10-06T21:31:29.508Z,43.00
2022-10-06T21:34:03.668Z,46.60
2022-10-06T21:36:50.621Z,42.80
2022-10-06T21:39:25.013Z,45.60
2022-10-06T21:41:55.102Z,45.60
2022-10-06T21:44:26.697Z,46.40
2022-10-06T21:47:13.585Z,43.00
2022-10-06T21:50:16.012Z,42.80
2022-10-06T21:53:05.382Z,46.40
2022-10-06T21:55:35.496Z,50.60
2022-10-06T21:58:11.381Z,51.80
2022-10-06T22:00:49.375Z,40.40
2022-10-06T22:03:21.764Z,43.40
2022-10-06T22:05:57.589Z,40.00
2022-10-06T22:08:45.904Z,40.40
2022-10-06T22:11:23.065Z,40.00
2022-10-06T22:13:57.755Z,65.40
2022-10-06T22:16:37.211Z,42.00
2022-10-06T22:19:11.559Z,47.00
2022-10-06T22:22:12.960Z,42.60
2022-10-06T22:24:46.040Z,45.00
2022-10-06T22:27:16.528Z,45.00
2022-10-06T22:29:51.107Z,41.60
2022-10-06T22:32:29.106Z,46.40
2022-10-06T22:35:07.341Z,42.20
2022-10-06T22:37:41.753Z,47.80
2022-10-06T22:40:25.632Z,45.40
2022-10-06T22:42:56.240Z,43.00
2022-10-06T22:45:35.754Z,46.60
2022-10-06T22:48:08.455Z,48.60
2022-10-06T22:50:47.436Z,42.00
2022-10-06T22:53:41.124Z,46.40
2022-10-06T22:59:16.284Z,41.60
2022-10-06T23:02:01.145Z,46.00
2022-10-06T23:04:33.872Z,37.80
2022-10-06T23:07:26.898Z,68.00
2022-10-06T23:10:06.339Z,48.40
2022-10-06T23:12:46.737Z,39.60
2022-10-06T23:15:30.712Z,43.20
2022-10-06T23:18:04.780Z,44.40
2022-10-06T23:20:41.962Z,44.20
2022-10-06T23:23:28.819Z,40.40
2022-10-06T23:26:07.944Z,41.40
2022-10-06T23:28:40.911Z,40.00
2022-10-06T23:31:29.489Z,43.20
2022-10-06T23:33:59.921Z,45.00
2022-10-06T23:36:33.097Z,40.40
2022-10-06T23:39:00.093Z,39.40
2022-10-06T23:41:35.723Z,43.00
2022-10-06T23:44:09.589Z,40.60
2022-10-06T23:46:36.388Z,42.60
2022-10-06T23:49:14.927Z,44.60
2022-10-06T23:51:43.306Z,43.00
2022-10-06T23:54:19.223Z,67.00
2022-10-06T23:56:55.796Z,40.20
2022-10-06T23:59:23.375Z,46.00
