createdAt,value
2022-09-11T00:00:08.894Z,990.12
2022-09-11T00:01:08.848Z,990.12
2022-09-11T00:02:08.915Z,990.14
2022-09-11T00:03:08.770Z,990.12
2022-09-11T00:04:08.711Z,990.14
2022-09-11T00:05:08.651Z,990.16
2022-09-11T00:06:08.620Z,990.14
2022-09-11T00:07:08.550Z,990.14
2022-09-11T00:08:08.507Z,990.16
2022-09-11T00:09:08.457Z,990.20
2022-09-11T00:10:08.415Z,990.18
2022-09-11T00:11:08.381Z,990.16
2022-09-11T00:12:08.289Z,990.16
2022-09-11T00:13:08.239Z,990.14
2022-09-11T00:14:08.190Z,990.14
2022-09-11T00:15:08.146Z,990.14
2022-09-11T00:16:08.122Z,990.14
2022-09-11T00:17:08.025Z,990.14
2022-09-11T00:18:07.966Z,990.12
2022-09-11T00:19:07.916Z,990.16
2022-09-11T00:20:07.867Z,990.14
2022-09-11T00:21:07.813Z,990.12
2022-09-11T00:22:07.766Z,990.10
2022-09-11T00:23:07.708Z,990.10
2022-09-11T00:24:07.656Z,990.10
2022-09-11T00:25:07.616Z,990.08
2022-09-11T00:26:07.556Z,990.10
2022-09-11T00:27:07.506Z,990.12
2022-09-11T00:28:07.445Z,990.10
2022-09-11T00:29:07.397Z,990.14
2022-09-11T00:30:07.358Z,990.14
2022-09-11T00:31:07.315Z,990.14
2022-09-11T00:32:07.234Z,990.16
2022-09-11T00:33:07.182Z,990.16
2022-09-11T00:34:07.151Z,990.16
2022-09-11T00:35:07.096Z,990.16
2022-09-11T00:36:07.042Z,990.18
2022-09-11T00:37:06.992Z,990.16
2022-09-11T00:38:06.943Z,990.16
2022-09-11T00:39:06.902Z,990.16
2022-09-11T00:40:06.919Z,990.16
2022-09-11T00:41:06.801Z,990.16
2022-09-11T00:42:06.751Z,990.16
2022-09-11T00:43:06.701Z,990.18
2022-09-11T00:44:06.642Z,990.18
2022-09-11T00:45:06.591Z,990.18
2022-09-11T00:46:06.554Z,990.20
2022-09-11T00:47:06.477Z,990.20
2022-09-11T00:48:06.437Z,990.18
2022-09-11T00:49:06.382Z,990.20
2022-09-11T00:50:06.621Z,990.20
2022-09-11T00:51:06.278Z,990.20
2022-09-11T00:52:06.220Z,990.20
2022-09-11T00:53:06.180Z,990.20
2022-09-11T00:54:06.122Z,990.22
2022-09-11T00:55:06.079Z,990.25
2022-09-11T00:56:06.011Z,990.25
2022-09-11T00:57:05.959Z,990.27
2022-09-11T00:58:05.905Z,990.29
2022-09-11T00:59:05.844Z,990.29
2022-09-11T01:00:05.810Z,990.31
2022-09-11T01:01:05.774Z,990.31
2022-09-11T01:02:05.742Z,990.31
2022-09-11T01:03:05.639Z,990.31
2022-09-11T01:04:05.595Z,990.31
2022-09-11T01:05:05.543Z,990.33
2022-09-11T01:06:05.483Z,990.31
2022-09-11T01:07:05.429Z,990.35
2022-09-11T01:08:05.395Z,990.33
2022-09-11T01:09:05.327Z,990.33
2022-09-11T01:10:05.285Z,990.33
2022-09-11T01:11:05.217Z,990.33
2022-09-11T01:12:05.166Z,990.33
2022-09-11T01:13:05.117Z,990.35
2022-09-11T01:14:05.067Z,990.31
2022-09-11T01:15:05.055Z,990.31
2022-09-11T01:16:05.048Z,990.29
2022-09-11T01:17:04.906Z,990.25
2022-09-11T01:18:04.855Z,990.27
2022-09-11T01:19:04.804Z,990.25
2022-09-11T01:20:04.755Z,990.27
2022-09-11T01:21:04.685Z,990.27
2022-09-11T01:22:04.634Z,990.25
2022-09-11T01:23:04.576Z,990.25
2022-09-11T01:24:04.512Z,990.25
2022-09-11T01:25:04.464Z,990.27
2022-09-11T01:26:04.400Z,990.25
2022-09-11T01:27:04.344Z,990.25
2022-09-11T01:28:04.292Z,990.25
2022-09-11T01:29:04.231Z,990.29
2022-09-11T01:30:05.485Z,990.29
2022-09-11T01:31:04.131Z,990.27
2022-09-11T01:32:04.063Z,990.27
2022-09-11T01:33:04.023Z,990.27
2022-09-11T01:34:03.962Z,990.25
2022-09-11T01:35:03.923Z,990.23
2022-09-11T01:36:03.863Z,990.23
2022-09-11T01:37:03.811Z,990.23
2022-09-11T01:38:03.758Z,990.22
2022-09-11T01:39:03.708Z,990.22
2022-09-11T01:40:03.702Z,990.22
2022-09-11T01:41:03.601Z,990.23
2022-09-11T01:42:03.558Z,990.25
2022-09-11T01:43:03.513Z,990.27
2022-09-11T01:44:03.463Z,990.27
2022-09-11T01:45:03.427Z,990.27
2022-09-11T01:46:03.423Z,990.27
2022-09-11T01:47:03.309Z,990.29
2022-09-11T01:48:03.259Z,990.29
2022-09-11T01:49:03.209Z,990.29
2022-09-11T01:50:03.175Z,990.29
2022-09-11T01:51:03.098Z,990.29
2022-09-11T01:52:03.063Z,990.29
2022-09-11T01:53:03.005Z,990.27
2022-09-11T01:54:02.969Z,990.29
2022-09-11T01:55:02.918Z,990.29
2022-09-11T01:56:02.847Z,990.29
2022-09-11T01:57:02.808Z,990.27
2022-09-11T01:58:02.758Z,990.29
2022-09-11T01:59:02.707Z,990.31
2022-09-11T02:00:02.690Z,990.31
2022-09-11T02:01:02.639Z,990.29
2022-09-11T02:02:02.601Z,990.25
2022-09-11T02:03:02.526Z,990.27
2022-09-11T02:04:02.485Z,990.29
2022-09-11T02:05:02.446Z,990.29
2022-09-11T02:06:02.393Z,990.27
2022-09-11T02:07:02.335Z,990.29
2022-09-11T02:08:02.286Z,990.25
2022-09-11T02:09:02.235Z,990.25
2022-09-11T02:10:02.192Z,990.25
2022-09-11T02:11:02.134Z,990.25
2022-09-11T02:12:02.084Z,990.27
2022-09-11T02:13:02.024Z,990.27
2022-09-11T02:14:01.987Z,990.27
2022-09-11T02:15:01.924Z,990.29
2022-09-11T02:16:01.878Z,990.29
2022-09-11T02:17:01.803Z,990.29
2022-09-11T02:18:01.756Z,990.29
2022-09-11T02:19:01.693Z,990.29
2022-09-11T02:20:01.653Z,990.29
2022-09-11T02:21:01.580Z,990.31
2022-09-11T02:22:01.526Z,990.31
2022-09-11T02:23:01.472Z,990.33
2022-09-11T02:24:01.421Z,990.33
2022-09-11T02:25:01.380Z,990.33
2022-09-11T02:26:01.320Z,990.31
2022-09-11T02:27:01.268Z,990.31
2022-09-11T02:28:01.221Z,990.29
2022-09-11T02:29:01.158Z,990.29
2022-09-11T02:30:01.100Z,990.29
2022-09-11T02:31:01.030Z,990.29
2022-09-11T02:32:00.985Z,990.27
2022-09-11T02:33:00.920Z,990.25
2022-09-11T02:34:00.870Z,990.25
2022-09-11T02:35:00.836Z,990.25
2022-09-11T02:36:00.785Z,990.25
2022-09-11T02:37:00.739Z,990.27
2022-09-11T02:38:00.679Z,990.27
2022-09-11T02:39:00.633Z,990.29
2022-09-11T02:40:00.630Z,990.29
2022-09-11T02:41:00.527Z,990.29
2022-09-11T02:42:00.469Z,990.29
2022-09-11T02:43:00.420Z,990.31
2022-09-11T02:44:00.367Z,990.31
2022-09-11T02:45:00.330Z,990.33
2022-09-11T02:46:00.348Z,990.33
2022-09-11T02:47:00.227Z,990.33
2022-09-11T02:48:00.186Z,990.33
2022-09-11T02:49:00.130Z,990.33
2022-09-11T02:50:00.099Z,990.33
2022-09-11T02:51:00.028Z,990.33
2022-09-11T02:51:59.985Z,990.33
2022-09-11T02:52:59.927Z,990.31
2022-09-11T02:53:59.876Z,990.31
2022-09-11T02:54:59.835Z,990.33
2022-09-11T02:55:59.785Z,990.35
2022-09-11T02:56:59.725Z,990.37
2022-09-11T02:57:59.678Z,990.35
2022-09-11T02:58:59.625Z,990.37
2022-09-11T02:59:59.575Z,990.39
2022-09-11T03:00:59.631Z,990.37
2022-09-11T03:01:59.510Z,990.39
2022-09-11T03:02:59.407Z,990.43
2022-09-11T03:03:59.355Z,990.43
2022-09-11T03:04:59.312Z,990.47
2022-09-11T03:05:59.252Z,990.47
2022-09-11T03:06:59.191Z,990.49
2022-09-11T03:07:59.145Z,990.47
2022-09-11T03:08:59.086Z,990.49
2022-09-11T03:09:59.046Z,990.49
2022-09-11T03:10:58.960Z,990.49
2022-09-11T03:11:58.910Z,990.49
2022-09-11T03:12:58.852Z,990.49
2022-09-11T03:13:58.801Z,990.49
2022-09-11T03:14:58.759Z,990.53
2022-09-11T03:15:58.733Z,990.53
2022-09-11T03:16:58.642Z,990.53
2022-09-11T03:17:58.593Z,990.53
2022-09-11T03:18:58.540Z,990.51
2022-09-11T03:19:58.483Z,990.51
2022-09-11T03:20:58.431Z,990.49
2022-09-11T03:21:58.370Z,990.47
2022-09-11T03:22:58.309Z,990.47
2022-09-11T03:23:58.259Z,990.47
2022-09-11T03:24:58.199Z,990.49
2022-09-11T03:25:58.159Z,990.51
2022-09-11T03:26:58.090Z,990.49
2022-09-11T03:27:58.028Z,990.45
2022-09-11T03:28:57.973Z,990.43
2022-09-11T03:29:57.918Z,990.41
2022-09-11T03:30:57.876Z,990.37
2022-09-11T03:31:57.858Z,990.39
2022-09-11T03:32:57.768Z,990.39
2022-09-11T03:33:57.725Z,990.41
2022-09-11T03:34:57.675Z,990.43
2022-09-11T03:35:57.637Z,990.43
2022-09-11T03:36:57.567Z,990.45
2022-09-11T03:37:57.515Z,990.45
2022-09-11T03:38:57.464Z,990.45
2022-09-11T03:39:57.462Z,990.47
2022-09-11T03:40:57.363Z,990.49
2022-09-11T03:41:57.294Z,990.53
2022-09-11T03:42:57.235Z,990.55
2022-09-11T03:43:57.182Z,990.55
2022-09-11T03:44:57.138Z,990.55
2022-09-11T03:45:57.123Z,990.55
2022-09-11T03:46:57.005Z,990.55
2022-09-11T03:47:56.955Z,990.57
2022-09-11T03:48:56.894Z,990.61
2022-09-11T03:49:56.842Z,990.63
2022-09-11T03:50:56.795Z,990.65
2022-09-11T03:51:56.724Z,990.67
2022-09-11T03:52:56.672Z,990.65
2022-09-11T03:53:56.620Z,990.67
2022-09-11T03:54:56.563Z,990.67
2022-09-11T03:55:56.513Z,990.69
2022-09-11T03:56:56.440Z,990.69
2022-09-11T03:57:56.383Z,990.71
2022-09-11T03:58:56.312Z,990.71
2022-09-11T03:59:56.266Z,990.75
2022-09-11T04:00:56.288Z,990.73
2022-09-11T04:01:56.199Z,990.73
2022-09-11T04:02:56.094Z,990.75
2022-09-11T04:03:56.044Z,990.75
2022-09-11T04:04:55.991Z,990.77
2022-09-11T04:05:55.941Z,990.75
2022-09-11T04:06:55.875Z,990.75
2022-09-11T04:07:55.820Z,990.75
2022-09-11T04:08:55.770Z,990.77
2022-09-11T04:09:55.720Z,990.77
2022-09-11T04:10:55.681Z,990.78
2022-09-11T04:11:55.609Z,990.77
2022-09-11T04:12:55.564Z,990.77
2022-09-11T04:13:55.509Z,990.78
2022-09-11T04:14:55.459Z,990.78
2022-09-11T04:15:55.417Z,990.82
2022-09-11T04:16:55.366Z,990.84
2022-09-11T04:17:55.308Z,990.82
2022-09-11T04:18:55.268Z,990.82
2022-09-11T04:19:55.222Z,990.80
2022-09-11T04:20:55.170Z,990.78
2022-09-11T04:21:55.107Z,990.78
2022-09-11T04:22:55.060Z,990.80
2022-09-11T04:23:55.007Z,990.80
2022-09-11T04:24:54.956Z,990.84
2022-09-11T04:25:54.908Z,990.86
2022-09-11T04:26:59.940Z,990.86
2022-09-11T04:27:55.796Z,990.88
2022-09-11T04:28:54.737Z,990.88
2022-09-11T04:29:54.793Z,990.88
2022-09-11T04:30:54.645Z,990.90
2022-09-11T04:31:54.607Z,990.90
2022-09-11T04:32:54.545Z,990.90
2022-09-11T04:33:57.467Z,990.92
2022-09-11T04:34:54.446Z,990.90
2022-09-11T04:35:54.402Z,990.90
2022-09-11T04:36:54.342Z,990.90
2022-09-11T04:37:54.292Z,990.90
2022-09-11T04:38:54.244Z,990.90
2022-09-11T04:39:54.214Z,990.88
2022-09-11T04:40:54.145Z,990.88
2022-09-11T04:41:54.093Z,990.88
2022-09-11T04:42:54.032Z,990.86
2022-09-11T04:43:53.982Z,990.86
2022-09-11T04:44:53.922Z,990.88
2022-09-11T04:45:53.906Z,990.88
2022-09-11T04:46:53.812Z,990.90
2022-09-11T04:47:53.762Z,990.92
2022-09-11T04:48:53.702Z,990.92
2022-09-11T04:49:53.651Z,990.94
2022-09-11T04:50:53.601Z,990.94
2022-09-11T04:51:53.532Z,990.96
2022-09-11T04:52:53.481Z,990.98
2022-09-11T04:53:53.430Z,990.96
2022-09-11T04:54:53.378Z,990.96
2022-09-11T04:55:53.330Z,990.98
2022-09-11T04:56:53.270Z,991.00
2022-09-11T04:57:53.218Z,991.02
2022-09-11T04:58:53.170Z,991.02
2022-09-11T04:59:53.119Z,991.02
2022-09-11T05:00:53.109Z,991.02
2022-09-11T05:01:53.051Z,991.04
2022-09-11T05:02:52.969Z,991.06
2022-09-11T05:03:52.920Z,991.06
2022-09-11T05:04:52.869Z,991.06
2022-09-11T05:05:52.824Z,991.10
2022-09-11T05:06:52.762Z,991.08
2022-09-11T05:07:52.709Z,991.10
2022-09-11T05:08:52.646Z,991.08
2022-09-11T05:09:52.586Z,991.10
2022-09-11T05:10:52.550Z,991.10
2022-09-11T05:11:52.477Z,991.08
2022-09-11T05:12:52.424Z,991.10
2022-09-11T05:13:52.374Z,991.12
2022-09-11T05:14:52.324Z,991.14
2022-09-11T05:15:52.284Z,991.16
2022-09-11T05:16:52.206Z,991.18
2022-09-11T05:17:52.164Z,991.16
2022-09-11T05:18:52.136Z,991.18
2022-09-11T05:19:52.055Z,991.20
2022-09-11T05:20:52.004Z,991.22
2022-09-11T05:21:51.945Z,991.22
2022-09-11T05:22:51.885Z,991.25
2022-09-11T05:23:51.835Z,991.25
2022-09-11T05:24:51.781Z,991.25
2022-09-11T05:25:51.725Z,991.27
2022-09-11T05:26:51.684Z,991.27
2022-09-11T05:27:51.615Z,991.29
2022-09-11T05:28:51.554Z,991.29
2022-09-11T05:29:51.504Z,991.31
2022-09-11T05:30:52.396Z,991.31
2022-09-11T05:31:51.441Z,991.35
2022-09-11T05:32:51.361Z,991.37
2022-09-11T05:33:51.303Z,991.41
2022-09-11T05:34:51.252Z,991.41
2022-09-11T05:35:51.202Z,991.41
2022-09-11T05:36:51.167Z,991.41
2022-09-11T05:37:51.112Z,991.45
2022-09-11T05:38:51.041Z,991.45
2022-09-11T05:39:51.026Z,991.43
2022-09-11T05:40:50.941Z,991.45
2022-09-11T05:41:50.909Z,991.45
2022-09-11T05:42:50.831Z,991.45
2022-09-11T05:43:50.783Z,991.45
2022-09-11T05:44:50.738Z,991.45
2022-09-11T05:45:50.710Z,991.45
2022-09-11T05:46:50.651Z,991.49
2022-09-11T05:47:53.142Z,991.47
2022-09-11T05:48:51.547Z,991.49
2022-09-11T05:49:50.489Z,991.49
2022-09-11T05:50:50.440Z,991.51
2022-09-11T05:51:50.399Z,991.51
2022-09-11T05:52:50.348Z,991.53
2022-09-11T05:53:50.382Z,991.53
2022-09-11T05:54:50.248Z,991.53
2022-09-11T05:55:50.197Z,991.55
2022-09-11T05:56:50.158Z,991.55
2022-09-11T05:57:50.107Z,991.57
2022-09-11T05:58:50.057Z,991.59
2022-09-11T05:59:50.010Z,991.57
2022-09-11T06:00:50.062Z,991.59
2022-09-11T06:01:50.000Z,991.57
2022-09-11T06:02:49.867Z,991.59
2022-09-11T06:03:49.818Z,991.59
2022-09-11T06:04:49.767Z,991.63
2022-09-11T06:05:49.716Z,991.65
2022-09-11T06:06:49.675Z,991.63
2022-09-11T06:07:49.625Z,991.65
2022-09-11T06:08:49.566Z,991.63
2022-09-11T06:09:49.523Z,991.67
2022-09-11T06:10:49.465Z,991.67
2022-09-11T06:11:49.435Z,991.67
2022-09-11T06:12:49.370Z,991.65
2022-09-11T06:13:49.314Z,991.65
2022-09-11T06:14:49.264Z,991.67
2022-09-11T06:15:49.225Z,991.65
2022-09-11T06:16:49.223Z,991.65
2022-09-11T06:17:49.122Z,991.65
2022-09-11T06:18:49.447Z,991.65
2022-09-11T06:19:49.033Z,991.69
2022-09-11T06:20:48.972Z,991.69
2022-09-11T06:21:48.932Z,991.69
2022-09-11T06:22:48.873Z,991.69
2022-09-11T06:23:48.842Z,991.71
2022-09-11T06:24:48.779Z,991.72
2022-09-11T06:25:48.732Z,991.72
2022-09-11T06:26:48.693Z,991.72
2022-09-11T06:27:48.640Z,991.78
2022-09-11T06:28:48.589Z,991.78
2022-09-11T06:29:48.531Z,991.78
2022-09-11T06:30:48.530Z,991.80
2022-09-11T06:31:48.440Z,991.80
2022-09-11T06:32:48.370Z,991.84
2022-09-11T06:33:48.331Z,991.82
2022-09-11T06:34:48.278Z,991.84
2022-09-11T06:35:48.228Z,991.84
2022-09-11T06:36:51.906Z,991.82
2022-09-11T06:37:48.120Z,991.86
2022-09-11T06:38:48.067Z,991.82
2022-09-11T06:39:48.049Z,991.84
2022-09-11T06:40:47.968Z,991.86
2022-09-11T06:41:47.918Z,991.86
2022-09-11T06:42:47.860Z,991.86
2022-09-11T06:43:47.807Z,991.88
2022-09-11T06:44:50.776Z,991.88
2022-09-11T06:45:47.747Z,991.88
2022-09-11T06:46:47.648Z,991.90
2022-09-11T06:47:47.589Z,991.94
2022-09-11T06:48:47.547Z,991.94
2022-09-11T06:49:47.507Z,991.94
2022-09-11T06:50:47.454Z,991.94
2022-09-11T06:51:47.387Z,991.96
2022-09-11T06:52:47.327Z,991.96
2022-09-11T06:53:47.279Z,992.00
2022-09-11T06:54:47.226Z,992.00
2022-09-11T06:55:47.176Z,992.02
2022-09-11T06:56:47.136Z,992.04
2022-09-11T06:57:47.077Z,992.04
2022-09-11T06:58:47.032Z,992.04
2022-09-11T06:59:46.975Z,992.04
2022-09-11T07:00:47.040Z,992.06
2022-09-11T07:01:46.980Z,992.06
2022-09-11T07:02:46.824Z,992.04
2022-09-11T07:03:46.772Z,992.04
2022-09-11T07:04:46.714Z,992.06
2022-09-11T07:05:46.664Z,992.06
2022-09-11T07:06:46.613Z,992.06
2022-09-11T07:07:46.551Z,992.06
2022-09-11T07:08:46.503Z,992.06
2022-09-11T07:09:46.461Z,992.08
2022-09-11T07:10:46.424Z,992.06
2022-09-11T07:11:46.393Z,992.06
2022-09-11T07:12:46.339Z,992.06
2022-09-11T07:13:46.270Z,992.06
2022-09-11T07:14:46.220Z,992.06
2022-09-11T07:15:46.162Z,992.08
2022-09-11T07:16:46.158Z,992.08
2022-09-11T07:17:46.091Z,992.12
2022-09-11T07:18:46.030Z,992.12
2022-09-11T07:19:45.980Z,992.14
2022-09-11T07:20:45.932Z,992.14
2022-09-11T07:21:45.893Z,992.16
2022-09-11T07:22:45.848Z,992.16
2022-09-11T07:23:45.790Z,992.14
2022-09-11T07:24:45.740Z,992.12
2022-09-11T07:25:45.690Z,992.12
2022-09-11T07:26:45.649Z,992.10
2022-09-11T07:27:45.589Z,992.08
2022-09-11T07:28:45.528Z,992.08
2022-09-11T07:29:45.489Z,992.06
2022-09-11T07:30:45.462Z,992.08
2022-09-11T07:31:45.388Z,992.10
2022-09-11T07:32:45.328Z,992.14
2022-09-11T07:33:45.285Z,992.14
2022-09-11T07:34:45.230Z,992.18
2022-09-11T07:35:45.186Z,992.21
2022-09-11T07:36:45.147Z,992.23
2022-09-11T07:37:50.191Z,992.25
2022-09-11T07:38:46.042Z,992.27
2022-09-11T07:39:45.027Z,992.29
2022-09-11T07:40:44.934Z,992.27
2022-09-11T07:41:44.895Z,992.27
2022-09-11T07:42:44.845Z,992.25
2022-09-11T07:43:44.798Z,992.25
2022-09-11T07:44:44.743Z,992.23
2022-09-11T07:45:44.729Z,992.23
2022-09-11T07:46:44.656Z,992.25
2022-09-11T07:47:44.594Z,992.25
2022-09-11T07:48:44.555Z,992.25
2022-09-11T07:49:44.495Z,992.25
2022-09-11T07:50:44.453Z,992.23
2022-09-11T07:51:44.408Z,992.25
2022-09-11T07:52:44.354Z,992.25
2022-09-11T07:53:44.430Z,992.25
2022-09-11T07:54:44.243Z,992.27
2022-09-11T07:55:44.193Z,992.27
2022-09-11T07:56:44.133Z,992.29
2022-09-11T07:57:44.094Z,992.31
2022-09-11T07:58:44.033Z,992.33
2022-09-11T07:59:43.983Z,992.33
2022-09-11T08:00:43.933Z,992.31
2022-09-11T08:01:43.903Z,992.31
2022-09-11T08:02:44.613Z,992.31
2022-09-11T08:03:43.953Z,992.31
2022-09-11T08:04:43.830Z,992.31
2022-09-11T08:05:44.430Z,992.35
2022-09-11T08:06:43.631Z,992.35
2022-09-11T08:07:43.581Z,992.35
2022-09-11T08:08:43.519Z,992.35
2022-09-11T08:09:43.831Z,992.35
2022-09-11T08:10:43.411Z,992.37
2022-09-11T08:11:43.381Z,992.37
2022-09-11T08:12:43.335Z,992.39
2022-09-11T08:13:43.416Z,992.39
2022-09-11T08:14:43.191Z,992.39
2022-09-11T08:15:43.131Z,992.39
2022-09-11T08:16:43.113Z,992.39
2022-09-11T08:17:43.029Z,992.41
2022-09-11T08:18:42.969Z,992.41
2022-09-11T08:19:42.910Z,992.43
2022-09-11T08:20:42.855Z,992.43
2022-09-11T08:21:42.795Z,992.41
2022-09-11T08:22:42.757Z,992.43
2022-09-11T08:23:42.756Z,992.43
2022-09-11T08:24:42.637Z,992.43
2022-09-11T08:25:42.599Z,992.45
2022-09-11T08:26:46.817Z,992.45
2022-09-11T08:27:43.510Z,992.45
2022-09-11T08:28:42.456Z,992.45
2022-09-11T08:29:42.406Z,992.45
2022-09-11T08:30:42.346Z,992.45
2022-09-11T08:31:42.315Z,992.47
2022-09-11T08:32:42.275Z,992.47
2022-09-11T08:33:42.381Z,992.47
2022-09-11T08:34:42.145Z,992.47
2022-09-11T08:35:42.096Z,992.49
2022-09-11T08:36:42.045Z,992.49
2022-09-11T08:37:42.006Z,992.49
2022-09-11T08:38:41.954Z,992.49
2022-09-11T08:39:41.943Z,992.49
2022-09-11T08:40:41.864Z,992.47
2022-09-11T08:41:41.814Z,992.47
2022-09-11T08:42:41.785Z,992.47
2022-09-11T08:43:41.754Z,992.45
2022-09-11T08:44:41.688Z,992.45
2022-09-11T08:45:41.647Z,992.47
2022-09-11T08:46:41.590Z,992.47
2022-09-11T08:47:41.544Z,992.47
2022-09-11T08:48:41.493Z,992.47
2022-09-11T08:49:41.441Z,992.49
2022-09-11T08:50:41.415Z,992.49
2022-09-11T08:51:41.351Z,992.51
2022-09-11T08:52:41.311Z,992.53
2022-09-11T08:53:41.276Z,992.53
2022-09-11T08:54:41.221Z,992.55
2022-09-11T08:55:41.172Z,992.55
2022-09-11T08:56:41.132Z,992.55
2022-09-11T08:57:41.092Z,992.55
2022-09-11T08:58:41.031Z,992.55
2022-09-11T08:59:40.985Z,992.53
2022-09-11T09:00:40.941Z,992.53
2022-09-11T09:01:40.970Z,992.53
2022-09-11T09:02:40.860Z,992.51
2022-09-11T09:03:40.890Z,992.51
2022-09-11T09:04:40.779Z,992.49
2022-09-11T09:05:40.729Z,992.47
2022-09-11T09:06:40.688Z,992.49
2022-09-11T09:07:40.659Z,992.49
2022-09-11T09:08:40.608Z,992.49
2022-09-11T09:09:40.560Z,992.49
2022-09-11T09:10:40.527Z,992.47
2022-09-11T09:11:40.478Z,992.45
2022-09-11T09:12:40.437Z,992.51
2022-09-11T09:13:40.429Z,992.51
2022-09-11T09:14:40.346Z,992.53
2022-09-11T09:15:40.318Z,992.53
2022-09-11T09:16:40.248Z,992.53
2022-09-11T09:17:40.227Z,992.53
2022-09-11T09:18:40.157Z,992.53
2022-09-11T09:19:40.115Z,992.53
2022-09-11T09:20:40.067Z,992.55
2022-09-11T09:21:40.028Z,992.55
2022-09-11T09:22:39.993Z,992.55
2022-09-11T09:23:40.020Z,992.55
2022-09-11T09:24:39.892Z,992.57
2022-09-11T09:25:39.845Z,992.55
2022-09-11T09:26:39.804Z,992.55
2022-09-11T09:27:39.754Z,992.57
2022-09-11T09:28:39.707Z,992.55
2022-09-11T09:29:39.665Z,992.55
2022-09-11T09:30:39.614Z,992.55
2022-09-11T09:31:39.566Z,992.55
2022-09-11T09:32:39.523Z,992.53
2022-09-11T09:33:39.500Z,992.55
2022-09-11T09:34:39.429Z,992.55
2022-09-11T09:35:39.396Z,992.55
2022-09-11T09:36:39.333Z,992.55
2022-09-11T09:37:39.305Z,992.55
2022-09-11T09:38:39.242Z,992.53
2022-09-11T09:39:39.249Z,992.55
2022-09-11T09:40:39.143Z,992.65
2022-09-11T09:41:39.093Z,992.57
2022-09-11T09:42:39.051Z,992.55
2022-09-11T09:43:39.031Z,992.53
2022-09-11T09:44:38.978Z,992.53
2022-09-11T09:45:38.934Z,992.53
2022-09-11T09:46:38.870Z,992.51
2022-09-11T09:47:38.847Z,992.53
2022-09-11T09:48:38.778Z,992.55
2022-09-11T09:49:38.720Z,992.55
2022-09-11T09:50:38.659Z,992.57
2022-09-11T09:51:38.639Z,992.55
2022-09-11T09:52:38.570Z,992.53
2022-09-11T09:53:38.532Z,992.53
2022-09-11T09:54:38.479Z,992.53
2022-09-11T09:55:38.418Z,992.53
2022-09-11T09:56:38.378Z,992.51
2022-09-11T09:57:38.316Z,992.49
2022-09-11T09:58:38.278Z,992.47
2022-09-11T09:59:38.218Z,992.49
2022-09-11T10:00:38.180Z,992.49
2022-09-11T10:01:38.165Z,992.51
2022-09-11T10:02:38.147Z,992.51
2022-09-11T10:03:38.057Z,992.49
2022-09-11T10:04:38.024Z,992.49
2022-09-11T10:05:37.959Z,992.49
2022-09-11T10:06:37.911Z,992.47
2022-09-11T10:07:37.846Z,992.49
2022-09-11T10:08:37.817Z,992.49
2022-09-11T10:09:37.799Z,992.51
2022-09-11T10:10:37.705Z,992.51
2022-09-11T10:11:37.661Z,992.51
2022-09-11T10:12:37.624Z,992.51
2022-09-11T10:13:37.598Z,992.49
2022-09-11T10:14:52.917Z,992.49
2022-09-11T10:15:38.544Z,992.49
2022-09-11T10:16:37.434Z,992.47
2022-09-11T10:17:37.384Z,992.45
2022-09-11T10:18:37.344Z,992.45
2022-09-11T10:19:37.453Z,992.43
2022-09-11T10:20:37.254Z,992.43
2022-09-11T10:21:37.183Z,992.43
2022-09-11T10:22:37.133Z,992.43
2022-09-11T10:23:37.101Z,992.43
2022-09-11T10:24:37.044Z,992.41
2022-09-11T10:25:36.991Z,992.41
2022-09-11T10:26:36.941Z,992.41
2022-09-11T10:27:36.900Z,992.43
2022-09-11T10:28:36.852Z,992.41
2022-09-11T10:29:36.802Z,992.41
2022-09-11T10:30:36.759Z,992.39
2022-09-11T10:31:36.709Z,992.37
2022-09-11T10:32:36.670Z,992.37
2022-09-11T10:33:36.641Z,992.35
2022-09-11T10:34:36.577Z,992.33
2022-09-11T10:35:36.519Z,992.33
2022-09-11T10:36:36.460Z,992.33
2022-09-11T10:37:36.410Z,992.33
2022-09-11T10:38:40.745Z,992.33
2022-09-11T10:39:37.365Z,992.33
2022-09-11T10:40:36.267Z,992.35
2022-09-11T10:41:36.220Z,992.33
2022-09-11T10:42:36.179Z,992.35
2022-09-11T10:43:36.137Z,992.29
2022-09-11T10:44:36.088Z,992.33
2022-09-11T10:45:36.105Z,992.33
2022-09-11T10:46:37.709Z,992.29
2022-09-11T10:47:35.936Z,992.29
2022-09-11T10:48:35.895Z,992.31
2022-09-11T10:49:35.847Z,992.29
2022-09-11T10:50:35.797Z,992.27
2022-09-11T10:51:35.746Z,992.33
2022-09-11T10:52:35.699Z,992.31
2022-09-11T10:53:35.657Z,992.33
2022-09-11T10:54:35.618Z,992.35
2022-09-11T10:55:35.562Z,992.35
2022-09-11T10:56:35.516Z,992.35
2022-09-11T10:57:35.474Z,992.35
2022-09-11T10:58:35.462Z,992.35
2022-09-11T10:59:35.417Z,992.37
2022-09-11T11:00:35.370Z,992.33
2022-09-11T11:01:35.356Z,992.35
2022-09-11T11:02:35.254Z,992.35
2022-09-11T11:03:35.214Z,992.37
2022-09-11T11:04:35.164Z,992.37
2022-09-11T11:05:35.131Z,992.37
2022-09-11T11:06:35.075Z,992.37
2022-09-11T11:07:35.032Z,992.41
2022-09-11T11:08:34.982Z,992.43
2022-09-11T11:09:34.977Z,992.43
2022-09-11T11:10:34.883Z,992.41
2022-09-11T11:11:34.834Z,992.41
2022-09-11T11:12:34.781Z,992.41
2022-09-11T11:13:34.753Z,992.41
2022-09-11T11:14:34.687Z,992.41
2022-09-11T11:15:34.654Z,992.43
2022-09-11T11:16:34.611Z,992.41
2022-09-11T11:17:34.560Z,992.41
2022-09-11T11:18:34.583Z,992.41
2022-09-11T11:19:34.461Z,992.41
2022-09-11T11:20:34.451Z,992.43
2022-09-11T11:21:34.383Z,992.41
2022-09-11T11:22:34.314Z,992.41
2022-09-11T11:23:34.306Z,992.39
2022-09-11T11:24:34.221Z,992.37
2022-09-11T11:25:34.161Z,992.37
2022-09-11T11:26:34.117Z,992.35
2022-09-11T11:27:34.069Z,992.37
2022-09-11T11:28:34.066Z,992.35
2022-09-11T11:29:33.970Z,992.35
2022-09-11T11:30:33.920Z,992.35
2022-09-11T11:31:33.925Z,992.35
2022-09-11T11:32:33.908Z,992.35
2022-09-11T11:33:33.768Z,992.35
2022-09-11T11:34:33.741Z,992.33
2022-09-11T11:35:33.670Z,992.33
2022-09-11T11:36:33.618Z,992.33
2022-09-11T11:37:33.585Z,992.33
2022-09-11T11:38:33.573Z,992.31
2022-09-11T11:39:33.487Z,992.33
2022-09-11T11:40:33.472Z,992.31
2022-09-11T11:41:33.380Z,992.33
2022-09-11T11:42:33.356Z,992.35
2022-09-11T11:43:33.286Z,992.37
2022-09-11T11:44:33.250Z,992.35
2022-09-11T11:45:33.271Z,992.35
2022-09-11T11:46:33.157Z,992.35
2022-09-11T11:47:33.116Z,992.35
2022-09-11T11:48:33.140Z,992.35
2022-09-11T11:49:33.052Z,992.35
2022-09-11T11:50:32.984Z,992.35
2022-09-11T11:51:32.968Z,992.35
2022-09-11T11:52:32.897Z,992.35
2022-09-11T11:53:32.880Z,992.37
2022-09-11T11:54:32.826Z,992.35
2022-09-11T11:55:32.829Z,992.35
2022-09-11T11:56:32.703Z,992.35
2022-09-11T11:57:32.677Z,992.33
2022-09-11T11:58:32.622Z,992.33
2022-09-11T11:59:32.591Z,992.35
2022-09-11T12:00:32.559Z,992.35
2022-09-11T12:01:32.547Z,992.37
2022-09-11T12:02:32.432Z,992.37
2022-09-11T12:03:32.455Z,992.37
2022-09-11T12:04:32.368Z,992.37
2022-09-11T12:05:32.301Z,992.39
2022-09-11T12:06:32.253Z,992.37
2022-09-11T12:07:32.190Z,992.39
2022-09-11T12:08:32.153Z,992.37
2022-09-11T12:09:33.807Z,992.41
2022-09-11T12:10:32.068Z,992.41
2022-09-11T12:11:32.013Z,992.39
2022-09-11T12:12:31.940Z,992.39
2022-09-11T12:13:31.897Z,992.39
2022-09-11T12:14:31.852Z,992.37
2022-09-11T12:15:31.789Z,992.35
2022-09-11T12:16:31.824Z,992.35
2022-09-11T12:17:31.700Z,992.37
2022-09-11T12:18:31.659Z,992.35
2022-09-11T12:19:31.609Z,992.33
2022-09-11T12:20:31.562Z,992.33
2022-09-11T12:21:31.566Z,992.31
2022-09-11T12:22:31.458Z,992.31
2022-09-11T12:23:31.399Z,992.31
2022-09-11T12:24:31.358Z,992.31
2022-09-11T12:25:31.297Z,992.33
2022-09-11T12:26:31.235Z,992.33
2022-09-11T12:27:31.220Z,992.33