createdAt,value
2023-03-20T00:02:08.114Z,1.55
2023-03-20T00:04:36.976Z,1.45
2023-03-20T00:07:10.592Z,1.88
2023-03-20T00:09:39.059Z,1.70
2023-03-20T00:12:08.163Z,1.35
2023-03-20T00:14:37.199Z,1.60
2023-03-20T00:17:11.646Z,1.42
2023-03-20T00:19:40.339Z,1.20
2023-03-20T00:22:10.413Z,1.60
2023-03-20T00:24:38.785Z,1.55
2023-03-20T00:27:07.424Z,1.92
2023-03-20T00:29:36.268Z,1.52
2023-03-20T00:32:04.688Z,1.77
2023-03-20T00:34:33.465Z,1.52
2023-03-20T00:37:01.815Z,1.48
2023-03-20T00:39:32.859Z,2.03
2023-03-20T00:42:06.186Z,1.60
2023-03-20T00:44:38.937Z,1.90
2023-03-20T00:47:17.860Z,2.25
2023-03-20T00:49:48.419Z,1.80
2023-03-20T00:52:18.305Z,1.55
2023-03-20T00:54:48.810Z,1.13
2023-03-20T00:57:24.046Z,1.73
2023-03-20T00:59:57.709Z,1.60
2023-03-20T01:02:29.863Z,1.48
2023-03-20T01:04:59.355Z,1.58
2023-03-20T01:07:27.744Z,1.95
2023-03-20T01:09:58.035Z,1.90
2023-03-20T01:12:26.652Z,2.00
2023-03-20T01:14:58.206Z,2.00
2023-03-20T01:17:28.755Z,2.10
2023-03-20T01:19:57.212Z,1.88
2023-03-20T01:22:25.755Z,2.50
2023-03-20T01:24:54.478Z,1.88
2023-03-20T01:27:24.527Z,2.05
2023-03-20T01:29:53.165Z,1.88
2023-03-20T01:32:21.581Z,1.92
2023-03-20T01:34:53.451Z,1.80
2023-03-20T01:37:26.036Z,2.22
2023-03-20T01:39:56.862Z,2.45
2023-03-20T01:42:27.668Z,2.38
2023-03-20T01:44:57.082Z,2.42
2023-03-20T01:47:28.274Z,2.78
2023-03-20T01:50:34.244Z,2.60
2023-03-20T01:53:18.809Z,2.22
2023-03-20T01:55:57.143Z,2.38
2023-03-20T02:01:01.922Z,2.33
2023-03-20T02:03:30.698Z,1.73
2023-03-20T02:06:28.518Z,2.40
2023-03-20T02:09:22.833Z,2.33
2023-03-20T02:11:52.456Z,2.00
2023-03-20T02:14:24.432Z,2.70
2023-03-20T02:17:10.359Z,2.10
2023-03-20T02:19:56.380Z,2.25
2023-03-20T02:23:14.304Z,2.60
2023-03-20T02:26:14.416Z,2.40
2023-03-20T02:29:05.701Z,2.00
2023-03-20T02:32:34.693Z,1.92
2023-03-20T02:35:33.021Z,2.47
2023-03-20T02:38:16.875Z,1.92
2023-03-20T02:40:55.149Z,1.92
2023-03-20T02:43:31.048Z,2.08
2023-03-20T02:46:09.566Z,2.30
2023-03-20T02:48:51.066Z,1.58
2023-03-20T02:51:30.443Z,2.15
2023-03-20T02:54:08.318Z,2.10
2023-03-20T02:56:48.280Z,2.03
2023-03-20T02:59:27.888Z,2.17
2023-03-20T03:02:00.620Z,2.50
2023-03-20T03:04:33.727Z,1.75
2023-03-20T03:07:05.038Z,2.83
2023-03-20T03:09:41.879Z,2.20
2023-03-20T03:12:15.635Z,2.05
2023-03-20T03:14:48.188Z,2.25
2023-03-20T03:17:21.272Z,2.15
2023-03-20T03:19:54.172Z,2.58
2023-03-20T03:22:22.676Z,2.30
2023-03-20T03:24:55.416Z,2.10
2023-03-20T03:27:28.754Z,2.65
2023-03-20T03:29:59.377Z,2.17
2023-03-20T03:32:33.116Z,2.17
2023-03-20T03:35:05.646Z,2.42
2023-03-20T03:37:49.699Z,2.67
2023-03-20T03:40:29.968Z,2.42
2023-03-20T03:43:02.842Z,2.60
2023-03-20T03:45:38.147Z,2.40
2023-03-20T03:48:10.263Z,2.65
2023-03-20T03:50:48.081Z,1.98
2023-03-20T03:53:19.987Z,3.00
2023-03-20T03:55:53.833Z,2.38
2023-03-20T03:58:27.782Z,2.25
2023-03-20T04:00:59.429Z,2.17
2023-03-20T04:03:34.011Z,2.72
2023-03-20T04:06:04.601Z,2.67
2023-03-20T04:08:32.917Z,2.70
2023-03-20T04:11:02.830Z,2.50
2023-03-20T04:13:31.506Z,2.50
2023-03-20T04:15:59.852Z,2.67
2023-03-20T04:18:30.409Z,2.78
2023-03-20T04:20:58.968Z,2.55
2023-03-20T04:23:27.308Z,2.90
2023-03-20T04:25:55.773Z,3.60
2023-03-20T04:28:26.090Z,3.33
2023-03-20T04:31:05.257Z,3.13
2023-03-20T04:33:56.391Z,3.25
2023-03-20T04:36:49.185Z,2.85
2023-03-20T04:39:19.276Z,3.13
2023-03-20T04:41:47.986Z,3.45
2023-03-20T04:44:17.957Z,3.50
2023-03-20T04:46:47.665Z,3.58
2023-03-20T04:49:17.960Z,3.38
2023-03-20T04:51:46.893Z,4.03
2023-03-20T04:54:17.486Z,4.78
2023-03-20T04:56:46.191Z,3.50
2023-03-20T04:59:20.433Z,3.90
2023-03-20T05:01:48.788Z,3.63
2023-03-20T05:04:17.116Z,3.60
2023-03-20T05:06:49.109Z,4.50
2023-03-20T05:09:20.270Z,3.75
2023-03-20T05:11:49.803Z,3.55
2023-03-20T05:14:42.337Z,4.03
2023-03-20T05:17:40.685Z,3.60
2023-03-20T05:20:21.594Z,3.63
2023-03-20T05:23:19.509Z,3.42
2023-03-20T05:25:56.082Z,4.68
2023-03-20T05:28:47.361Z,4.18
2023-03-20T05:31:26.344Z,4.78
2023-03-20T05:34:17.758Z,3.33
2023-03-20T05:36:48.749Z,3.78
2023-03-20T05:39:35.622Z,3.38
2023-03-20T05:42:22.438Z,3.30
2023-03-20T05:45:10.514Z,3.45
2023-03-20T05:47:59.067Z,3.17
2023-03-20T05:50:43.306Z,3.38
2023-03-20T05:53:20.424Z,2.88
2023-03-20T05:56:27.790Z,3.75
2023-03-20T05:59:16.989Z,3.35
2023-03-20T06:02:11.843Z,2.92
2023-03-20T06:04:46.735Z,3.03
2023-03-20T06:07:24.837Z,2.88
2023-03-20T06:10:03.512Z,2.72
2023-03-20T06:12:32.612Z,2.38
2023-03-20T06:15:01.338Z,3.05
2023-03-20T06:17:32.639Z,2.40
2023-03-20T06:20:06.737Z,3.17
2023-03-20T06:22:35.668Z,2.90
2023-03-20T06:25:04.659Z,2.65
2023-03-20T06:27:37.337Z,3.03
2023-03-20T06:30:07.223Z,2.80
2023-03-20T06:32:37.677Z,2.95
2023-03-20T06:35:12.247Z,2.17
2023-03-20T06:37:45.238Z,2.50
2023-03-20T06:40:19.050Z,3.05
2023-03-20T06:42:48.002Z,3.05
2023-03-20T06:45:18.360Z,2.90
2023-03-20T06:50:24.201Z,2.88
2023-03-20T06:52:52.849Z,3.40
2023-03-20T06:55:57.571Z,3.45
2023-03-20T06:58:26.024Z,2.95
2023-03-20T07:00:55.154Z,3.22
2023-03-20T07:03:24.380Z,3.33
2023-03-20T07:05:55.000Z,2.67
2023-03-20T07:08:25.092Z,3.67
2023-03-20T07:10:53.497Z,4.18
2023-03-20T07:13:22.263Z,4.22
2023-03-20T07:16:03.761Z,4.88
2023-03-20T07:18:38.605Z,7.20
2023-03-20T07:21:09.078Z,5.18
2023-03-20T07:23:39.222Z,6.30
2023-03-20T07:26:08.560Z,5.72
2023-03-20T07:28:37.361Z,5.95
2023-03-20T07:31:21.338Z,6.43
2023-03-20T07:36:27.225Z,6.65
2023-03-20T07:38:55.688Z,7.22
2023-03-20T07:41:24.121Z,6.63
2023-03-20T07:44:02.999Z,7.10
2023-03-20T07:46:31.302Z,6.90
2023-03-20T07:49:02.267Z,8.20
2023-03-20T07:51:31.939Z,8.18
2023-03-20T07:54:00.978Z,6.93
2023-03-20T07:56:29.190Z,8.68
2023-03-20T07:58:59.279Z,8.18
2023-03-20T08:01:27.645Z,9.63
2023-03-20T08:03:56.887Z,8.90
2023-03-20T08:06:25.195Z,8.55
2023-03-20T08:08:55.565Z,8.52
2023-03-20T08:11:23.998Z,10.65
2023-03-20T08:13:52.979Z,10.82
2023-03-20T08:16:21.325Z,10.00
2023-03-20T08:18:50.675Z,10.25
2023-03-20T08:21:18.934Z,10.50
2023-03-20T08:23:47.948Z,13.18
2023-03-20T08:26:17.653Z,13.27
2023-03-20T08:28:48.659Z,10.40
2023-03-20T08:31:18.039Z,11.38
2023-03-20T08:33:48.428Z,11.32
2023-03-20T08:36:19.645Z,12.10
2023-03-20T08:38:49.069Z,11.68
2023-03-20T08:41:19.117Z,9.57
2023-03-20T08:43:47.710Z,12.82
2023-03-20T08:46:16.076Z,13.73
2023-03-20T08:48:44.690Z,11.88
2023-03-20T08:51:12.926Z,11.20
2023-03-20T08:53:41.791Z,12.93
2023-03-20T08:56:11.417Z,12.05
2023-03-20T08:58:41.423Z,13.18
2023-03-20T09:01:11.112Z,12.02
2023-03-20T09:03:40.022Z,11.93
2023-03-20T09:06:09.943Z,11.20
2023-03-20T09:08:39.248Z,11.05
2023-03-20T09:11:08.191Z,13.23
2023-03-20T09:13:36.580Z,12.73
2023-03-20T09:16:07.008Z,12.57
2023-03-20T09:18:36.069Z,12.35
2023-03-20T09:21:04.409Z,12.20
2023-03-20T09:23:33.500Z,12.63
2023-03-20T09:26:01.914Z,12.85
2023-03-20T09:28:30.774Z,12.15
2023-03-20T09:30:59.576Z,12.60
2023-03-20T09:33:30.016Z,12.40
2023-03-20T09:35:58.244Z,13.80
2023-03-20T09:38:27.425Z,13.18
2023-03-20T09:40:58.824Z,13.48
2023-03-20T09:43:49.892Z,13.10
2023-03-20T09:46:31.658Z,12.10
2023-03-20T09:49:08.799Z,13.70
2023-03-20T09:51:44.273Z,13.15
2023-03-20T09:54:22.274Z,12.82
2023-03-20T09:56:52.340Z,13.02
2023-03-20T09:59:22.438Z,14.25
2023-03-20T10:01:54.412Z,14.05
2023-03-20T10:04:27.636Z,13.93
2023-03-20T10:06:57.349Z,12.75
2023-03-20T10:09:27.590Z,12.55
2023-03-20T10:12:25.565Z,12.80
2023-03-20T10:15:02.080Z,13.50
2023-03-20T10:17:45.662Z,13.68
2023-03-20T10:20:24.187Z,13.55
2023-03-20T10:22:56.998Z,12.23
2023-03-20T10:25:29.806Z,12.00
2023-03-20T10:28:01.255Z,13.68
2023-03-20T10:30:42.167Z,13.65
2023-03-20T10:33:27.203Z,12.75
2023-03-20T10:36:11.140Z,14.88
2023-03-20T10:38:46.499Z,15.18
2023-03-20T10:41:18.679Z,12.32
2023-03-20T10:43:50.462Z,14.35
2023-03-20T10:46:21.706Z,12.65
2023-03-20T10:48:53.950Z,13.70
2023-03-20T10:51:30.994Z,14.75
2023-03-20T10:54:04.282Z,12.73
2023-03-20T10:56:39.644Z,14.43
2023-03-20T10:59:11.864Z,13.45
2023-03-20T11:01:40.166Z,12.85
2023-03-20T11:04:08.870Z,13.10
2023-03-20T11:06:47.607Z,14.73
2023-03-20T11:09:21.069Z,16.33
2023-03-20T11:11:52.680Z,14.75
2023-03-20T11:14:23.801Z,13.95
2023-03-20T11:16:54.467Z,13.70
2023-03-20T11:19:25.914Z,12.75
2023-03-20T11:21:57.715Z,15.45
2023-03-20T11:24:33.936Z,17.75
2023-03-20T11:27:08.134Z,13.73
2023-03-20T11:29:37.387Z,14.00
2023-03-20T11:32:09.465Z,14.18
2023-03-20T11:34:41.555Z,15.60
2023-03-20T11:37:25.571Z,15.48
2023-03-20T11:40:01.783Z,14.65
2023-03-20T11:42:31.671Z,14.30
2023-03-20T11:45:02.755Z,14.80
2023-03-20T11:47:34.756Z,15.98
2023-03-20T11:50:06.231Z,14.43
2023-03-20T11:52:38.168Z,13.98
2023-03-20T11:55:13.872Z,14.65
2023-03-20T11:57:46.204Z,14.90
2023-03-20T12:00:21.797Z,16.85
2023-03-20T12:02:50.690Z,13.68
2023-03-20T12:05:28.978Z,15.38
2023-03-20T12:08:02.888Z,14.52
2023-03-20T12:10:37.647Z,15.43
2023-03-20T12:13:13.353Z,15.20
2023-03-20T12:15:48.286Z,13.30
2023-03-20T12:18:21.999Z,15.70
2023-03-20T12:21:01.495Z,15.35
2023-03-20T12:23:36.950Z,15.15
2023-03-20T12:28:42.656Z,16.48
2023-03-20T12:31:23.442Z,15.52
2023-03-20T12:33:55.731Z,13.55
2023-03-20T12:36:31.685Z,13.63
2023-03-20T12:39:03.197Z,14.52
2023-03-20T12:41:40.523Z,14.00
2023-03-20T12:44:21.037Z,14.73
2023-03-20T12:46:55.973Z,12.70
2023-03-20T12:49:34.246Z,13.70
2023-03-20T12:52:12.084Z,13.73
2023-03-20T12:55:07.054Z,12.77
2023-03-20T12:57:40.343Z,12.23
2023-03-20T13:00:25.538Z,11.52
2023-03-20T13:03:17.284Z,11.43
2023-03-20T13:05:52.094Z,10.60
2023-03-20T13:09:05.166Z,11.48
2023-03-20T13:11:42.031Z,9.60
2023-03-20T13:14:16.571Z,8.85
2023-03-20T13:16:52.474Z,11.52
2023-03-20T13:19:29.709Z,9.68
2023-03-20T13:22:03.796Z,10.07
2023-03-20T13:24:41.353Z,9.07
2023-03-20T13:27:24.760Z,9.48
2023-03-20T13:30:01.416Z,9.38
2023-03-20T13:32:42.603Z,12.55
2023-03-20T13:35:24.877Z,9.35
2023-03-20T13:37:56.223Z,8.52
2023-03-20T13:40:28.421Z,8.18
2023-03-20T13:43:03.000Z,7.93
2023-03-20T13:45:36.676Z,8.05
2023-03-20T13:48:14.772Z,8.82
2023-03-20T13:50:50.319Z,8.05
2023-03-20T13:53:29.367Z,7.13
2023-03-20T13:56:05.413Z,6.88
2023-03-20T13:58:56.320Z,6.45
2023-03-20T14:01:30.482Z,6.78
2023-03-20T14:04:00.850Z,7.80
2023-03-20T14:06:54.221Z,7.97
2023-03-20T14:09:32.091Z,9.55
2023-03-20T14:12:07.400Z,6.70
2023-03-20T14:14:44.643Z,7.57
2023-03-20T14:17:21.004Z,8.00
2023-03-20T14:19:50.914Z,7.45
2023-03-20T14:22:22.168Z,7.35
2023-03-20T14:24:58.123Z,9.65
2023-03-20T14:27:43.217Z,8.32
2023-03-20T14:30:42.274Z,8.40
2023-03-20T14:33:31.193Z,6.68
2023-03-20T14:36:20.854Z,8.43
2023-03-20T14:39:03.950Z,7.65
2023-03-20T14:41:41.351Z,8.73
2023-03-20T14:44:23.954Z,6.80
2023-03-20T14:46:55.335Z,6.38
2023-03-20T14:49:51.527Z,7.18
2023-03-20T14:52:37.357Z,6.63
2023-03-20T14:55:30.443Z,6.32
2023-03-20T14:58:02.906Z,6.00
2023-03-20T15:00:37.292Z,7.22
2023-03-20T15:03:09.495Z,7.15
2023-03-20T15:05:42.315Z,9.73
2023-03-20T15:08:14.086Z,7.40
2023-03-20T15:10:48.930Z,7.20
2023-03-20T15:13:19.146Z,5.60
2023-03-20T15:15:55.518Z,7.20
2023-03-20T15:18:26.866Z,6.82
2023-03-20T15:20:59.402Z,6.63
2023-03-20T15:23:27.711Z,7.22
2023-03-20T15:25:56.286Z,8.50
2023-03-20T15:28:26.819Z,7.03
2023-03-20T15:30:59.680Z,6.97
2023-03-20T15:33:30.358Z,7.53
2023-03-20T15:36:07.838Z,7.28
2023-03-20T15:38:37.725Z,7.78
2023-03-20T15:41:07.987Z,6.63
2023-03-20T15:43:38.345Z,7.47
2023-03-20T15:46:17.982Z,7.50
2023-03-20T15:48:50.944Z,7.50
2023-03-20T15:51:25.660Z,7.57
2023-03-20T15:53:54.619Z,7.30
2023-03-20T15:56:27.959Z,7.05
2023-03-20T15:58:58.671Z,6.50
2023-03-20T16:01:27.919Z,7.28
2023-03-20T16:04:00.134Z,7.82
2023-03-20T16:06:30.452Z,5.95
2023-03-20T16:09:01.362Z,5.93
2023-03-20T16:11:38.710Z,5.80
2023-03-20T16:14:08.903Z,6.13
2023-03-20T16:16:38.184Z,5.05
2023-03-20T16:19:07.628Z,5.05
2023-03-20T16:21:40.498Z,4.93
2023-03-20T16:24:12.446Z,4.68
2023-03-20T16:26:45.643Z,4.32
2023-03-20T16:29:16.330Z,4.57
2023-03-20T16:31:50.331Z,5.13
2023-03-20T16:34:22.284Z,5.20
2023-03-20T16:36:55.568Z,5.05
2023-03-20T16:39:27.136Z,4.82
2023-03-20T16:42:20.392Z,4.78
2023-03-20T16:44:54.415Z,5.45
2023-03-20T16:47:24.773Z,4.20
2023-03-20T16:50:14.079Z,4.43
2023-03-20T16:52:48.977Z,4.88
2023-03-20T16:55:23.260Z,5.20
2023-03-20T16:57:56.412Z,4.68
2023-03-20T17:00:30.963Z,4.50
2023-03-20T17:03:10.977Z,4.03
2023-03-20T17:05:54.960Z,5.03
2023-03-20T17:08:37.465Z,5.10
2023-03-20T17:11:12.896Z,5.40
2023-03-20T17:13:42.361Z,4.60
2023-03-20T17:16:12.872Z,4.25
2023-03-20T17:18:41.194Z,4.47
2023-03-20T17:21:11.205Z,5.32
2023-03-20T17:23:41.809Z,4.95
2023-03-20T17:26:12.374Z,5.10
2023-03-20T17:28:42.546Z,4.95
2023-03-20T17:31:14.703Z,5.53
2023-03-20T17:33:44.204Z,5.78
2023-03-20T17:36:17.007Z,5.32
2023-03-20T17:38:47.637Z,7.15
2023-03-20T17:41:17.449Z,7.53
2023-03-20T17:43:46.548Z,5.63
2023-03-20T17:46:20.120Z,6.43
2023-03-20T17:48:49.166Z,6.97
2023-03-20T17:51:17.760Z,5.65
2023-03-20T17:53:48.152Z,5.25
2023-03-20T17:56:17.715Z,6.18
2023-03-20T17:58:46.649Z,5.40
2023-03-20T18:01:15.108Z,7.00
2023-03-20T18:03:44.577Z,5.88
2023-03-20T18:06:21.422Z,6.43
2023-03-20T18:08:51.948Z,6.25
2023-03-20T18:11:20.276Z,6.50
2023-03-20T18:13:49.217Z,6.40
2023-03-20T18:16:20.950Z,5.72
2023-03-20T18:18:50.783Z,6.30
2023-03-20T18:21:19.394Z,7.28
2023-03-20T18:23:48.155Z,5.85
2023-03-20T18:26:21.185Z,6.70
2023-03-20T18:28:51.706Z,7.72
2023-03-20T18:31:20.076Z,7.30
2023-03-20T18:33:49.014Z,7.32
2023-03-20T18:36:18.667Z,6.60
2023-03-20T18:38:47.249Z,7.05
2023-03-20T18:41:15.801Z,7.53
2023-03-20T18:43:46.700Z,6.90
2023-03-20T18:46:16.633Z,7.60
2023-03-20T18:48:45.876Z,6.32
2023-03-20T18:51:14.943Z,7.57
2023-03-20T18:53:43.885Z,8.00
2023-03-20T18:56:15.475Z,7.43
2023-03-20T18:58:47.082Z,7.75
2023-03-20T19:01:16.060Z,8.07
2023-03-20T19:03:46.120Z,7.97
2023-03-20T19:06:16.678Z,8.68
2023-03-20T19:08:46.830Z,9.60
2023-03-20T19:11:19.645Z,8.93
2023-03-20T19:13:52.738Z,10.18
2023-03-20T19:16:26.806Z,10.32
2023-03-20T19:18:56.953Z,10.30
2023-03-20T19:21:26.379Z,11.30
2023-03-20T19:23:55.251Z,11.15
2023-03-20T19:26:25.895Z,10.10
2023-03-20T19:28:57.978Z,9.93
2023-03-20T19:31:26.965Z,9.93
2023-03-20T19:33:57.091Z,11.48
2023-03-20T19:36:29.007Z,10.82
2023-03-20T19:38:59.630Z,10.18
2023-03-20T19:41:28.893Z,11.05
2023-03-20T19:43:59.458Z,10.68
2023-03-20T19:46:39.558Z,10.93
2023-03-20T19:49:19.627Z,10.50
2023-03-20T19:51:49.066Z,10.38
2023-03-20T19:54:18.079Z,10.88
2023-03-20T19:56:46.289Z,11.70
2023-03-20T19:59:16.962Z,9.02
2023-03-20T20:01:46.740Z,8.57
2023-03-20T20:04:15.896Z,10.45
2023-03-20T20:06:47.140Z,10.30
2023-03-20T20:09:17.045Z,11.18
2023-03-20T20:11:45.415Z,11.35
2023-03-20T20:14:15.632Z,11.45
2023-03-20T20:16:45.597Z,9.48
2023-03-20T20:19:14.326Z,11.40
2023-03-20T20:24:31.761Z,10.65
2023-03-20T20:27:15.821Z,10.45
2023-03-20T20:29:49.460Z,9.70
2023-03-20T20:32:18.994Z,10.40
2023-03-20T20:40:31.071Z,11.57
2023-03-20T20:43:01.741Z,11.82
2023-03-20T20:45:32.902Z,10.80
2023-03-20T20:48:02.139Z,10.48
2023-03-20T20:50:33.314Z,10.10
2023-03-20T20:53:01.519Z,9.55
2023-03-20T20:55:29.914Z,10.55
2023-03-20T20:57:58.779Z,10.60
2023-03-20T21:00:47.711Z,11.93
2023-03-20T21:03:17.579Z,10.35
2023-03-20T21:05:46.060Z,11.32
2023-03-20T21:08:15.222Z,10.80
2023-03-20T21:10:46.482Z,10.82
2023-03-20T21:13:14.977Z,10.93
2023-03-20T21:15:43.885Z,11.05
2023-03-20T21:18:12.409Z,10.98
2023-03-20T21:20:42.672Z,11.55
2023-03-20T21:23:11.290Z,13.60
2023-03-20T21:25:42.175Z,11.88
2023-03-20T21:28:11.946Z,11.45
2023-03-20T21:30:54.533Z,12.48
2023-03-20T21:33:31.256Z,11.23
2023-03-20T21:36:01.200Z,11.23
2023-03-20T21:41:19.263Z,11.90
2023-03-20T21:43:47.799Z,10.82
2023-03-20T21:49:58.360Z,10.63
2023-03-20T22:01:19.568Z,10.38
2023-03-20T22:03:28.974Z,9.77
2023-03-20T22:09:45.707Z,12.23
2023-03-20T22:12:35.674Z,10.57
2023-03-20T22:15:21.486Z,11.93
2023-03-20T22:17:56.184Z,11.35
2023-03-20T22:35:23.002Z,10.00
2023-03-20T22:37:54.128Z,11.05
2023-03-20T22:40:45.562Z,10.52
2023-03-20T22:43:26.476Z,12.38
2023-03-20T22:45:43.042Z,12.55
2023-03-20T22:48:16.668Z,11.73
2023-03-20T22:50:45.297Z,13.30
2023-03-20T22:53:14.245Z,14.32
2023-03-20T22:55:45.314Z,12.40
2023-03-20T22:58:17.703Z,12.70
2023-03-20T23:00:46.416Z,11.48
2023-03-20T23:03:33.426Z,13.55
2023-03-20T23:06:10.173Z,11.70
2023-03-20T23:08:50.357Z,12.43
2023-03-20T23:11:23.079Z,11.65
2023-03-20T23:13:53.971Z,12.77
2023-03-20T23:16:22.739Z,10.48
2023-03-20T23:18:51.608Z,11.60
2023-03-20T23:21:21.121Z,11.43
2023-03-20T23:23:50.388Z,10.48
2023-03-20T23:26:21.167Z,10.30
2023-03-20T23:28:51.469Z,9.90
2023-03-20T23:31:24.010Z,9.13
2023-03-20T23:33:55.108Z,8.32
2023-03-20T23:36:34.852Z,10.05
2023-03-20T23:39:05.442Z,9.05
2023-03-20T23:42:04.702Z,9.00
2023-03-20T23:44:22.812Z,8.90
2023-03-20T23:46:53.121Z,8.27
2023-03-20T23:49:22.798Z,9.25
2023-03-20T23:51:51.268Z,8.20
2023-03-20T23:54:21.166Z,7.75
2023-03-20T23:56:49.845Z,7.78
2023-03-20T23:59:22.262Z,6.68
