createdAt,value
2018-08-25T00:00:26.307Z,0.00
2018-08-25T00:01:26.296Z,0.00
2018-08-25T00:02:26.283Z,0.00
2018-08-25T00:03:26.265Z,0.00
2018-08-25T00:04:26.254Z,0.00
2018-08-25T00:05:26.237Z,0.00
2018-08-25T00:06:26.224Z,0.00
2018-08-25T00:07:26.215Z,0.00
2018-08-25T00:08:26.200Z,0.00
2018-08-25T00:09:26.181Z,0.00
2018-08-25T00:10:26.169Z,0.00
2018-08-25T00:11:26.153Z,0.00
2018-08-25T00:12:26.146Z,0.00
2018-08-25T00:13:26.123Z,0.00
2018-08-25T00:14:26.111Z,0.00
2018-08-25T00:15:26.097Z,0.00
2018-08-25T00:16:26.084Z,0.00
2018-08-25T00:17:26.069Z,0.00
2018-08-25T00:18:26.058Z,0.00
2018-08-25T00:19:26.051Z,0.00
2018-08-25T00:20:26.031Z,0.00
2018-08-25T00:21:26.012Z,0.00
2018-08-25T00:22:26.000Z,0.00
2018-08-25T00:23:25.988Z,0.00
2018-08-25T00:24:25.977Z,0.00
2018-08-25T00:25:25.955Z,0.00
2018-08-25T00:26:25.942Z,0.00
2018-08-25T00:27:25.929Z,0.00
2018-08-25T00:28:25.913Z,0.00
2018-08-25T00:29:25.903Z,0.00
2018-08-25T00:30:25.892Z,0.00
2018-08-25T00:31:25.877Z,0.00
2018-08-25T00:32:25.858Z,0.00
2018-08-25T00:33:25.848Z,0.00
2018-08-25T00:34:25.830Z,0.00
2018-08-25T00:35:25.815Z,0.00
2018-08-25T00:36:25.802Z,0.00
2018-08-25T00:37:25.784Z,0.00
2018-08-25T00:38:25.772Z,0.00
2018-08-25T00:39:25.758Z,0.00
2018-08-25T00:40:25.746Z,0.00
2018-08-25T00:41:25.729Z,0.00
2018-08-25T00:42:25.716Z,0.00
2018-08-25T00:43:25.702Z,0.00
2018-08-25T00:44:25.691Z,0.00
2018-08-25T00:45:25.672Z,0.00
2018-08-25T00:46:25.656Z,0.00
2018-08-25T00:47:25.644Z,0.00
2018-08-25T00:48:25.635Z,0.00
2018-08-25T00:49:25.616Z,0.00
2018-08-25T00:50:25.600Z,0.00
2018-08-25T00:51:25.587Z,0.00
2018-08-25T00:52:25.572Z,0.00
2018-08-25T00:53:25.563Z,0.00
2018-08-25T00:54:25.544Z,0.00
2018-08-25T00:55:25.528Z,0.00
2018-08-25T00:56:25.514Z,0.00
2018-08-25T00:57:25.534Z,0.00
2018-08-25T00:58:25.486Z,0.00
2018-08-25T00:59:25.569Z,0.00
2018-08-25T01:00:25.456Z,0.00
2018-08-25T01:01:25.443Z,0.00
2018-08-25T01:02:25.427Z,0.00
2018-08-25T01:03:25.412Z,0.00
2018-08-25T01:04:25.414Z,0.00
2018-08-25T01:05:25.382Z,0.00
2018-08-25T01:06:25.368Z,0.00
2018-08-25T01:07:27.975Z,0.00
2018-08-25T01:08:25.346Z,0.00
2018-08-25T01:09:25.325Z,0.00
2018-08-25T01:10:25.309Z,0.00
2018-08-25T01:11:25.295Z,0.00
2018-08-25T01:12:25.280Z,0.00
2018-08-25T01:13:25.265Z,0.00
2018-08-25T01:14:25.254Z,0.00
2018-08-25T01:15:25.236Z,0.00
2018-08-25T01:16:25.222Z,0.00
2018-08-25T01:17:25.204Z,0.00
2018-08-25T01:18:25.198Z,0.00
2018-08-25T01:19:25.177Z,0.00
2018-08-25T01:20:25.168Z,0.00
2018-08-25T01:21:25.151Z,0.00
2018-08-25T01:22:25.133Z,0.00
2018-08-25T01:23:25.120Z,0.00
2018-08-25T01:24:25.109Z,0.00
2018-08-25T01:25:25.090Z,0.00
2018-08-25T01:26:25.074Z,0.00
2018-08-25T01:27:25.058Z,0.00
2018-08-25T01:28:25.043Z,0.00
2018-08-25T01:29:25.028Z,0.00
2018-08-25T01:30:25.015Z,0.00
2018-08-25T01:31:24.999Z,0.00
2018-08-25T01:32:24.987Z,0.00
2018-08-25T01:33:24.973Z,0.00
2018-08-25T01:34:24.957Z,0.00
2018-08-25T01:35:24.940Z,0.00
2018-08-25T01:36:24.922Z,0.00
2018-08-25T01:37:24.910Z,0.00
2018-08-25T01:38:24.895Z,0.00
2018-08-25T01:39:24.880Z,0.00
2018-08-25T01:40:24.867Z,0.00
2018-08-25T01:41:24.849Z,0.00
2018-08-25T01:42:24.834Z,0.00
2018-08-25T01:43:24.819Z,0.00
2018-08-25T01:44:24.806Z,0.00
2018-08-25T01:45:24.790Z,0.00
2018-08-25T01:46:24.774Z,0.00
2018-08-25T01:47:24.762Z,0.00
2018-08-25T01:48:24.744Z,0.00
2018-08-25T01:49:24.730Z,0.00
2018-08-25T01:50:24.719Z,0.00
2018-08-25T01:52:07.233Z,0.00
2018-08-25T01:53:07.214Z,0.00
2018-08-25T01:54:07.197Z,0.00
2018-08-25T01:55:07.182Z,0.00
2018-08-25T01:56:07.168Z,0.00
2018-08-25T01:57:07.154Z,0.00
2018-08-25T01:58:07.139Z,0.00
2018-08-25T01:59:07.122Z,0.00
2018-08-25T02:00:07.109Z,0.00
2018-08-25T02:01:07.095Z,0.00
2018-08-25T02:02:07.080Z,0.00
2018-08-25T02:03:07.063Z,0.00
2018-08-25T02:04:07.048Z,0.00
2018-08-25T02:05:07.034Z,0.00
2018-08-25T02:06:07.020Z,0.00
2018-08-25T02:07:07.003Z,0.00
2018-08-25T02:08:06.987Z,0.00
2018-08-25T02:09:06.973Z,0.00
2018-08-25T02:10:06.959Z,0.00
2018-08-25T02:11:06.941Z,0.00
2018-08-25T02:12:06.927Z,0.00
2018-08-25T02:13:06.914Z,0.00
2018-08-25T02:14:06.898Z,0.00
2018-08-25T02:15:06.882Z,0.00
2018-08-25T02:16:06.866Z,0.00
2018-08-25T02:17:06.850Z,0.00
2018-08-25T02:18:06.837Z,0.00
2018-08-25T02:19:06.821Z,0.00
2018-08-25T02:20:06.805Z,0.00
2018-08-25T02:21:06.790Z,0.00
2018-08-25T02:22:06.777Z,0.00
2018-08-25T02:23:06.759Z,0.00
2018-08-25T02:24:06.743Z,0.00
2018-08-25T02:25:06.730Z,0.00
2018-08-25T02:26:06.714Z,0.00
2018-08-25T02:27:06.703Z,0.00
2018-08-25T02:28:06.708Z,0.00
2018-08-25T02:29:06.670Z,0.00
2018-08-25T02:30:06.655Z,0.00
2018-08-25T02:31:06.637Z,0.00
2018-08-25T02:32:06.628Z,0.00
2018-08-25T02:33:06.615Z,0.00
2018-08-25T02:34:06.597Z,0.00
2018-08-25T02:35:06.577Z,0.00
2018-08-25T02:36:06.562Z,0.00
2018-08-25T02:37:06.549Z,0.00
2018-08-25T02:38:06.533Z,0.00
2018-08-25T02:39:06.516Z,0.00
2018-08-25T02:40:06.501Z,0.00
2018-08-25T02:41:06.487Z,0.00
2018-08-25T02:42:06.472Z,0.00
2018-08-25T02:43:06.455Z,0.00
2018-08-25T02:44:06.444Z,0.00
2018-08-25T02:45:06.425Z,0.00
2018-08-25T02:46:06.409Z,0.00
2018-08-25T02:47:06.393Z,0.00
2018-08-25T02:48:06.379Z,0.00
2018-08-25T02:49:06.371Z,0.00
2018-08-25T02:50:06.350Z,0.00
2018-08-25T02:51:06.331Z,0.00
2018-08-25T02:52:06.317Z,0.00
2018-08-25T02:53:06.306Z,0.00
2018-08-25T02:54:06.286Z,0.00
2018-08-25T02:55:06.271Z,0.00
2018-08-25T02:56:06.254Z,0.00
2018-08-25T02:57:06.240Z,0.00
2018-08-25T02:58:06.237Z,0.00
2018-08-25T02:59:06.213Z,0.00
2018-08-25T03:00:06.198Z,0.00
2018-08-25T03:01:06.181Z,0.00
2018-08-25T03:02:06.166Z,0.00
2018-08-25T03:03:06.150Z,0.00
2018-08-25T03:04:06.133Z,0.00
2018-08-25T03:05:06.117Z,0.00
2018-08-25T03:06:06.105Z,0.00
2018-08-25T03:07:06.088Z,0.00
2018-08-25T03:08:06.081Z,0.00
2018-08-25T03:09:06.060Z,0.00
2018-08-25T03:10:06.042Z,0.00
2018-08-25T03:11:06.026Z,0.00
2018-08-25T03:12:06.019Z,0.00
2018-08-25T03:13:05.995Z,0.00
2018-08-25T03:14:05.981Z,0.00
2018-08-25T03:15:05.964Z,0.00
2018-08-25T03:16:05.950Z,0.00
2018-08-25T03:17:05.933Z,0.00
2018-08-25T03:18:05.917Z,0.00
2018-08-25T03:19:05.901Z,0.00
2018-08-25T03:20:05.897Z,0.00
2018-08-25T03:21:05.877Z,0.00
2018-08-25T03:22:05.854Z,0.00
2018-08-25T03:23:05.838Z,0.00
2018-08-25T03:24:05.822Z,0.00
2018-08-25T03:25:05.809Z,0.00
2018-08-25T03:26:05.794Z,0.00
2018-08-25T03:27:05.777Z,0.00
2018-08-25T03:28:05.761Z,0.00
2018-08-25T03:29:05.745Z,0.00
2018-08-25T03:30:05.732Z,0.00
2018-08-25T03:31:05.715Z,0.00
2018-08-25T03:32:05.700Z,0.00
2018-08-25T03:33:05.699Z,0.00
2018-08-25T03:34:05.669Z,0.00
2018-08-25T03:35:05.652Z,0.00
2018-08-25T03:36:05.637Z,0.00
2018-08-25T03:37:05.623Z,0.00
2018-08-25T03:38:05.606Z,0.00
2018-08-25T03:39:05.591Z,0.00
2018-08-25T03:40:05.576Z,0.00
2018-08-25T03:41:05.562Z,0.00
2018-08-25T03:42:05.548Z,0.00
2018-08-25T03:43:05.528Z,0.00
2018-08-25T03:44:05.514Z,0.00
2018-08-25T03:45:05.500Z,0.00
2018-08-25T03:46:05.484Z,4.00
2018-08-25T03:47:05.468Z,4.00
2018-08-25T03:48:05.451Z,4.00
2018-08-25T03:49:05.437Z,0.00
2018-08-25T03:50:05.425Z,4.00
2018-08-25T03:51:05.405Z,4.00
2018-08-25T03:52:05.390Z,4.00
2018-08-25T03:53:05.372Z,8.00
2018-08-25T03:54:05.362Z,4.00
2018-08-25T03:55:05.343Z,8.00
2018-08-25T03:56:05.326Z,8.00
2018-08-25T03:57:05.312Z,8.00
2018-08-25T03:58:05.295Z,12.00
2018-08-25T03:59:05.280Z,12.00
2018-08-25T04:00:05.268Z,12.00
2018-08-25T04:01:05.253Z,16.00
2018-08-25T04:02:05.233Z,12.00
2018-08-25T04:03:05.216Z,16.00
2018-08-25T04:04:05.205Z,16.00
2018-08-25T04:05:05.186Z,20.00
2018-08-25T04:06:05.174Z,20.00
2018-08-25T04:07:05.157Z,24.00
2018-08-25T04:08:05.138Z,24.00
2018-08-25T04:09:05.126Z,24.00
2018-08-25T04:10:05.107Z,28.00
2018-08-25T04:11:05.090Z,24.00
2018-08-25T04:12:05.076Z,28.00
2018-08-25T04:13:05.062Z,36.00
2018-08-25T04:14:05.047Z,40.00
2018-08-25T04:15:05.030Z,40.00
2018-08-25T04:16:05.016Z,44.00
2018-08-25T04:17:04.998Z,48.00
2018-08-25T04:18:04.983Z,60.00
2018-08-25T04:19:04.966Z,60.00
2018-08-25T04:20:04.952Z,60.00
2018-08-25T04:21:04.939Z,64.00
2018-08-25T04:22:04.945Z,80.00
2018-08-25T04:23:04.904Z,96.00
2018-08-25T04:24:04.890Z,108.00
2018-08-25T04:25:04.874Z,120.00
2018-08-25T04:26:04.859Z,128.00
2018-08-25T04:27:04.840Z,140.00
2018-08-25T04:28:04.825Z,152.00
2018-08-25T04:29:04.809Z,164.00
2018-08-25T04:30:04.793Z,184.00
2018-08-25T04:31:04.777Z,192.00
2018-08-25T04:32:04.764Z,200.00
2018-08-25T04:33:04.747Z,204.00
2018-08-25T04:34:04.731Z,212.00
2018-08-25T04:35:04.714Z,216.00
2018-08-25T04:36:04.699Z,212.00
2018-08-25T04:37:04.685Z,208.00
2018-08-25T04:38:04.669Z,208.00
2018-08-25T04:39:04.651Z,204.00
2018-08-25T04:40:04.637Z,212.00
2018-08-25T04:41:04.632Z,240.00
2018-08-25T04:42:04.605Z,272.00
2018-08-25T04:43:04.587Z,304.00
2018-08-25T04:44:04.573Z,328.00
2018-08-25T04:45:04.561Z,348.00
2018-08-25T04:46:04.541Z,364.00
2018-08-25T04:47:04.525Z,384.00
2018-08-25T04:48:04.510Z,400.00
2018-08-25T04:49:04.495Z,416.00
2018-08-25T04:50:04.478Z,416.00
2018-08-25T04:51:04.462Z,416.00
2018-08-25T04:52:04.446Z,428.00
2018-08-25T04:53:04.431Z,468.00
2018-08-25T04:54:04.413Z,488.00
2018-08-25T04:55:04.405Z,480.00
2018-08-25T04:56:04.391Z,488.00
2018-08-25T04:57:04.370Z,532.00
2018-08-25T04:58:04.357Z,572.00
2018-08-25T04:59:04.340Z,564.00
2018-08-25T05:00:04.320Z,548.00
2018-08-25T05:01:04.303Z,540.00
2018-08-25T05:02:04.360Z,556.00
2018-08-25T05:03:04.277Z,556.00
2018-08-25T05:04:04.258Z,532.00
2018-08-25T05:05:04.248Z,532.00
2018-08-25T05:06:04.227Z,520.00
2018-08-25T05:07:04.216Z,524.00
2018-08-25T05:08:04.195Z,536.00
2018-08-25T05:09:04.179Z,560.00
2018-08-25T05:10:04.163Z,580.00
2018-08-25T05:11:04.147Z,576.00
2018-08-25T05:12:04.133Z,548.00
2018-08-25T05:13:04.116Z,556.00
2018-08-25T05:14:04.101Z,576.00
2018-08-25T05:15:04.084Z,584.00
2018-08-25T05:16:04.069Z,612.00
2018-08-25T05:17:04.056Z,636.00
2018-08-25T05:18:04.037Z,672.00
2018-08-25T05:19:04.023Z,708.00
2018-08-25T05:20:04.005Z,752.00
2018-08-25T05:21:03.990Z,828.00
2018-08-25T05:22:04.086Z,900.00
2018-08-25T05:23:03.956Z,944.00
2018-08-25T05:24:03.948Z,1004.00
2018-08-25T05:25:03.927Z,1048.00
2018-08-25T05:26:03.911Z,1092.00
2018-08-25T05:27:03.900Z,1112.00
2018-08-25T05:28:03.882Z,1140.00
2018-08-25T05:29:03.867Z,1200.00
2018-08-25T05:30:03.851Z,1240.00
2018-08-25T05:31:03.835Z,1264.00
2018-08-25T05:32:03.818Z,1292.00
2018-08-25T05:33:03.810Z,1296.00
2018-08-25T05:34:03.786Z,1308.00
2018-08-25T05:35:03.770Z,1312.00
2018-08-25T05:36:03.752Z,1300.00
2018-08-25T05:37:03.737Z,1264.00
2018-08-25T05:38:03.722Z,1260.00
2018-08-25T05:39:03.707Z,1272.00
2018-08-25T05:40:03.689Z,1352.00
2018-08-25T05:41:03.674Z,1392.00
2018-08-25T05:42:03.664Z,1432.00
2018-08-25T05:43:03.640Z,1484.00
2018-08-25T05:44:03.634Z,1576.00
2018-08-25T05:45:03.611Z,1656.00
2018-08-25T05:46:03.594Z,1696.00
2018-08-25T05:47:03.577Z,1752.00
2018-08-25T05:48:03.561Z,1828.00
2018-08-25T05:49:03.547Z,1876.00
2018-08-25T05:50:03.534Z,1948.00
2018-08-25T05:51:03.515Z,2000.00
2018-08-25T05:52:03.499Z,2048.00
2018-08-25T05:53:03.484Z,2080.00
2018-08-25T05:54:03.472Z,2120.00
2018-08-25T05:55:03.451Z,2152.00
2018-08-25T05:56:03.437Z,2204.00
2018-08-25T05:57:03.419Z,2300.00
2018-08-25T05:58:03.404Z,2388.00
2018-08-25T05:59:03.388Z,2508.00
2018-08-25T06:00:03.372Z,2632.00
2018-08-25T06:01:03.356Z,2760.00
2018-08-25T06:02:03.343Z,2864.00
2018-08-25T06:03:03.326Z,2916.00
2018-08-25T06:04:03.309Z,2960.00
2018-08-25T06:05:03.296Z,2972.00
2018-08-25T06:06:03.324Z,2956.00
2018-08-25T06:07:03.274Z,2928.00
2018-08-25T06:08:03.254Z,2872.00
2018-08-25T06:09:03.234Z,2784.00
2018-08-25T06:10:03.218Z,2776.00
2018-08-25T06:11:03.202Z,2836.00
2018-08-25T06:12:03.189Z,2916.00
2018-08-25T06:13:03.172Z,3008.00
2018-08-25T06:14:03.158Z,3220.00
2018-08-25T06:15:03.142Z,3456.00
2018-08-25T06:16:03.128Z,3596.00
2018-08-25T06:17:03.111Z,3716.00
2018-08-25T06:18:03.097Z,3760.00
2018-08-25T06:19:03.101Z,3836.00
2018-08-25T06:20:03.066Z,3964.00
2018-08-25T06:21:03.052Z,4020.00
2018-08-25T06:22:03.038Z,3964.00
2018-08-25T06:23:03.019Z,3972.00
2018-08-25T06:24:03.004Z,4016.00
2018-08-25T06:25:02.991Z,4056.00
2018-08-25T06:26:02.976Z,4088.00
2018-08-25T06:27:02.958Z,4180.00
2018-08-25T06:28:02.945Z,4204.00
2018-08-25T06:29:02.930Z,4272.00
2018-08-25T06:30:02.920Z,4388.00
2018-08-25T06:31:02.900Z,4452.00
2018-08-25T06:32:02.894Z,4420.00
2018-08-25T06:33:02.872Z,4372.00
2018-08-25T06:34:02.862Z,4248.00
2018-08-25T06:35:02.840Z,4060.00
2018-08-25T06:36:02.839Z,3872.00
2018-08-25T06:37:02.814Z,3868.00
2018-08-25T06:38:02.800Z,4032.00
2018-08-25T06:39:02.786Z,3940.00
2018-08-25T06:40:02.772Z,3680.00
2018-08-25T06:41:02.756Z,3512.00
2018-08-25T06:42:02.742Z,3476.00
2018-08-25T06:43:02.724Z,3680.00
2018-08-25T06:44:02.709Z,3964.00
2018-08-25T06:45:02.696Z,4264.00
2018-08-25T06:46:02.682Z,4416.00
2018-08-25T06:47:02.666Z,4400.00
2018-08-25T06:48:02.658Z,4424.00
2018-08-25T06:49:02.636Z,4528.00
2018-08-25T06:50:02.621Z,4632.00
2018-08-25T06:51:02.607Z,4708.00
2018-08-25T06:52:02.595Z,4776.00
2018-08-25T06:53:02.578Z,5116.00
2018-08-25T06:54:02.565Z,5328.00
2018-08-25T06:55:02.548Z,5388.00
2018-08-25T06:56:02.533Z,4908.00
2018-08-25T06:57:02.521Z,4884.00
2018-08-25T06:58:02.507Z,4668.00
2018-08-25T06:59:02.489Z,4840.00
2018-08-25T07:00:02.486Z,4828.00
2018-08-25T07:01:02.466Z,4928.00
2018-08-25T07:02:02.447Z,4936.00
2018-08-25T07:03:02.433Z,5524.00
2018-08-25T07:04:02.421Z,6300.00
2018-08-25T07:05:02.404Z,6764.00
2018-08-25T07:06:02.458Z,6956.00
2018-08-25T07:07:02.378Z,6888.00
2018-08-25T07:08:02.361Z,6108.00
2018-08-25T07:09:02.348Z,5580.00
2018-08-25T07:10:02.335Z,5272.00
2018-08-25T07:11:02.319Z,5140.00
2018-08-25T07:12:02.310Z,5396.00
2018-08-25T07:13:02.366Z,5608.00
2018-08-25T07:14:02.278Z,6364.00
2018-08-25T07:15:02.266Z,6180.00
2018-08-25T07:16:02.251Z,6300.00
2018-08-25T07:17:02.232Z,6436.00
2018-08-25T07:18:02.221Z,5972.00
2018-08-25T07:19:02.277Z,5480.00
2018-08-25T07:20:02.196Z,5492.00
2018-08-25T07:21:02.177Z,5364.00
2018-08-25T07:22:02.164Z,4868.00
2018-08-25T07:23:02.153Z,4708.00
2018-08-25T07:24:02.136Z,4520.00
2018-08-25T07:25:02.126Z,4292.00
2018-08-25T07:26:02.124Z,4304.00
2018-08-25T07:27:02.095Z,4240.00
2018-08-25T07:28:02.082Z,4380.00
2018-08-25T07:29:02.070Z,9196.00
2018-08-25T07:30:02.090Z,5480.00
2018-08-25T07:31:02.041Z,4068.00
2018-08-25T07:32:02.035Z,3252.00
2018-08-25T07:33:02.013Z,3300.00
2018-08-25T07:34:02.005Z,3820.00
2018-08-25T07:35:01.988Z,4396.00
2018-08-25T07:36:01.970Z,4848.00
2018-08-25T07:37:01.963Z,4312.00
2018-08-25T07:38:01.941Z,4300.00
2018-08-25T07:39:01.933Z,5960.00
2018-08-25T07:40:01.920Z,3720.00
2018-08-25T07:41:01.901Z,4156.00
2018-08-25T07:42:01.888Z,4352.00
2018-08-25T07:43:01.877Z,4436.00
2018-08-25T07:44:01.860Z,4456.00
2018-08-25T07:45:01.852Z,4372.00
2018-08-25T07:46:01.836Z,4656.00
2018-08-25T07:47:01.818Z,4956.00
2018-08-25T07:48:01.805Z,5096.00
2018-08-25T07:49:01.794Z,4912.00
2018-08-25T07:50:01.781Z,5144.00
2018-08-25T07:51:01.783Z,5596.00
2018-08-25T07:52:01.777Z,5724.00
2018-08-25T07:53:01.736Z,5792.00
2018-08-25T07:54:01.721Z,5748.00
2018-08-25T07:55:01.711Z,5556.00
2018-08-25T07:56:01.696Z,5404.00
2018-08-25T07:57:01.684Z,6060.00
2018-08-25T07:58:01.706Z,7916.00
2018-08-25T07:59:01.665Z,10084.00
2018-08-25T08:00:01.648Z,11632.00
2018-08-25T08:01:01.630Z,9700.00
2018-08-25T08:02:01.612Z,8872.00
2018-08-25T08:03:01.601Z,9448.00
2018-08-25T08:04:01.583Z,9124.00
2018-08-25T08:05:01.575Z,8840.00
2018-08-25T08:06:01.562Z,11376.00
2018-08-25T08:07:01.548Z,13820.00
2018-08-25T08:08:01.531Z,12776.00
2018-08-25T08:09:01.518Z,25504.00
2018-08-25T08:10:01.503Z,29920.00
2018-08-25T08:11:01.489Z,15024.00
2018-08-25T08:12:01.555Z,21408.00
2018-08-25T08:13:01.477Z,33376.00
2018-08-25T08:14:01.453Z,36000.00
2018-08-25T08:15:01.440Z,19744.00
2018-08-25T08:16:01.426Z,13432.00
2018-08-25T08:17:01.420Z,16192.00
2018-08-25T08:18:01.404Z,18944.00
2018-08-25T08:19:01.398Z,29984.00
2018-08-25T08:20:01.375Z,17824.00
2018-08-25T08:21:01.362Z,38016.00
2018-08-25T08:22:01.353Z,28064.00
2018-08-25T08:23:01.340Z,12936.00
2018-08-25T08:24:01.327Z,13936.00
2018-08-25T08:25:01.319Z,15264.00
2018-08-25T08:26:01.306Z,12228.00
2018-08-25T08:27:01.292Z,11044.00
2018-08-25T08:28:01.283Z,10464.00
2018-08-25T08:29:01.270Z,10268.00
2018-08-25T08:30:01.257Z,10112.00
2018-08-25T08:31:01.251Z,10448.00
2018-08-25T08:32:01.236Z,12620.00
2018-08-25T08:33:01.293Z,12796.00
2018-08-25T08:34:01.212Z,12904.00
2018-08-25T08:35:01.199Z,13864.00
2018-08-25T08:36:01.193Z,13652.00
2018-08-25T08:37:01.178Z,12308.00
2018-08-25T08:38:01.170Z,12432.00
2018-08-25T08:39:01.155Z,12872.00
2018-08-25T08:40:01.151Z,13588.00
2018-08-25T08:41:01.135Z,12624.00
2018-08-25T08:42:01.126Z,13404.00
2018-08-25T08:43:01.111Z,18336.00
2018-08-25T08:44:01.101Z,17344.00
2018-08-25T08:45:01.098Z,13864.00
2018-08-25T08:46:01.081Z,16448.00
2018-08-25T08:47:01.065Z,17344.00
2018-08-25T08:48:01.060Z,17056.00
2018-08-25T08:49:01.054Z,16800.00
2018-08-25T08:50:01.082Z,17280.00
2018-08-25T08:51:01.026Z,16384.00
2018-08-25T08:52:01.015Z,13636.00
2018-08-25T08:53:01.007Z,17792.00
2018-08-25T08:54:01.000Z,17152.00
2018-08-25T08:55:01.003Z,17024.00
2018-08-25T08:56:00.986Z,17184.00
2018-08-25T08:57:00.972Z,17216.00
2018-08-25T08:58:00.958Z,17536.00
2018-08-25T08:59:00.950Z,17440.00
2018-08-25T09:00:00.944Z,17344.00
2018-08-25T09:01:00.933Z,17824.00
2018-08-25T09:02:00.925Z,17920.00
2018-08-25T09:03:00.915Z,18464.00
2018-08-25T09:04:00.909Z,18528.00
2018-08-25T09:05:00.904Z,18624.00
2018-08-25T09:06:00.892Z,18816.00
2018-08-25T09:07:00.889Z,19360.00
2018-08-25T09:08:00.876Z,19552.00
2018-08-25T09:09:00.872Z,13896.00
2018-08-25T09:10:00.862Z,13868.00
2018-08-25T09:11:00.860Z,14520.00
2018-08-25T09:12:00.849Z,17568.00
2018-08-25T09:13:00.843Z,17696.00
2018-08-25T09:14:00.837Z,18080.00
2018-08-25T09:15:00.826Z,17760.00
2018-08-25T09:16:00.824Z,18240.00
2018-08-25T09:17:00.815Z,18592.00
2018-08-25T09:18:00.809Z,18688.00
2018-08-25T09:19:00.801Z,18528.00
2018-08-25T09:20:00.804Z,18720.00
2018-08-25T09:21:00.789Z,18464.00
2018-08-25T09:22:00.782Z,18176.00
2018-08-25T09:23:00.775Z,18368.00
2018-08-25T09:24:00.767Z,18304.00
2018-08-25T09:25:00.763Z,18464.00
2018-08-25T09:26:00.756Z,18880.00
2018-08-25T09:27:00.751Z,19072.00
2018-08-25T09:28:00.747Z,19072.00
2018-08-25T09:29:00.743Z,19200.00
2018-08-25T09:30:00.736Z,18944.00
2018-08-25T09:31:00.727Z,19040.00
2018-08-25T09:32:00.720Z,19616.00
2018-08-25T09:33:00.715Z,19712.00
2018-08-25T09:34:00.710Z,19712.00
2018-08-25T09:35:00.703Z,19712.00
2018-08-25T09:36:00.877Z,19456.00
2018-08-25T09:37:00.996Z,19744.00
2018-08-25T09:38:00.693Z,19872.00
2018-08-25T09:39:00.681Z,20256.00
2018-08-25T09:40:00.682Z,20416.00
2018-08-25T09:41:00.670Z,20864.00
2018-08-25T09:42:00.667Z,21376.00
2018-08-25T09:43:00.659Z,21312.00
2018-08-25T09:44:00.657Z,16388.00
2018-08-25T09:45:00.652Z,20576.00
2018-08-25T09:46:00.645Z,20576.00
2018-08-25T09:47:00.715Z,7372.00
2018-08-25T09:48:00.643Z,7424.00
2018-08-25T09:49:00.633Z,7668.00
2018-08-25T09:50:00.626Z,7772.00
2018-08-25T09:51:00.620Z,6668.00
2018-08-25T09:52:00.614Z,8376.00
2018-08-25T09:53:00.618Z,9272.00
2018-08-25T09:54:00.604Z,9044.00
2018-08-25T09:55:00.599Z,8636.00
2018-08-25T09:57:00.592Z,6676.00
2018-08-25T09:58:00.585Z,5332.00
2018-08-25T10:00:00.572Z,5692.00
2018-08-25T10:01:00.567Z,5364.00
2018-08-25T10:02:00.764Z,5996.00
2018-08-25T10:03:00.556Z,5512.00
2018-08-25T10:04:00.549Z,6832.00
2018-08-25T10:05:00.548Z,6960.00
2018-08-25T10:06:00.545Z,6968.00
2018-08-25T10:07:00.535Z,6800.00
2018-08-25T10:08:00.528Z,5644.00
2018-08-25T10:09:00.521Z,6108.00
2018-08-25T10:10:00.515Z,5368.00
2018-08-25T10:11:00.543Z,6164.00
2018-08-25T10:12:00.502Z,8128.00
2018-08-25T10:13:00.499Z,7884.00
2018-08-25T10:14:00.489Z,7328.00
2018-08-25T10:15:00.485Z,7232.00
2018-08-25T10:16:00.474Z,7340.00
2018-08-25T10:17:00.545Z,7932.00
2018-08-25T10:18:00.462Z,7804.00
2018-08-25T10:19:00.459Z,7916.00
2018-08-25T10:20:00.498Z,7564.00
2018-08-25T10:21:00.445Z,7680.00
2018-08-25T10:22:00.439Z,7076.00
2018-08-25T10:23:00.492Z,7056.00
2018-08-25T10:24:00.431Z,7184.00
2018-08-25T10:25:00.415Z,8024.00
2018-08-25T10:26:00.409Z,7528.00
2018-08-25T10:27:00.402Z,7072.00
2018-08-25T10:28:00.397Z,8072.00
2018-08-25T10:29:00.466Z,8336.00
2018-08-25T10:30:00.389Z,7732.00
2018-08-25T10:31:00.375Z,7668.00
2018-08-25T10:32:00.369Z,8040.00
2018-08-25T10:33:00.362Z,6680.00
2018-08-25T10:34:00.356Z,7000.00
2018-08-25T10:35:00.343Z,6628.00
2018-08-25T10:36:00.344Z,7608.00
2018-08-25T10:37:00.330Z,7856.00
2018-08-25T10:38:00.323Z,6528.00
2018-08-25T10:39:00.314Z,7344.00
2018-08-25T10:40:00.308Z,7596.00
2018-08-25T10:41:00.301Z,7688.00
2018-08-25T10:42:00.347Z,7720.00
2018-08-25T10:43:00.287Z,6240.00
2018-08-25T10:44:00.277Z,4128.00
2018-08-25T10:45:00.279Z,10344.00
2018-08-25T10:46:00.266Z,9212.00
2018-08-25T10:47:00.254Z,9388.00
2018-08-25T10:48:00.258Z,37280.00
2018-08-25T10:49:00.239Z,72448.00
2018-08-25T10:50:00.232Z,71392.00
2018-08-25T10:51:00.223Z,73824.00
2018-08-25T10:52:00.221Z,77984.00
2018-08-25T10:53:00.211Z,74208.00
2018-08-25T10:54:00.320Z,10744.00
2018-08-25T10:55:00.195Z,8212.00
2018-08-25T10:56:00.192Z,8100.00
2018-08-25T10:57:00.189Z,9240.00
2018-08-25T10:58:00.174Z,11924.00
2018-08-25T10:59:00.177Z,10484.00
2018-08-25T11:00:00.196Z,7380.00
2018-08-25T11:01:00.333Z,5716.00
2018-08-25T11:02:00.146Z,4524.00
2018-08-25T11:03:00.140Z,3536.00
2018-08-25T11:04:00.129Z,3696.00
2018-08-25T11:05:00.124Z,3712.00
2018-08-25T11:06:00.117Z,3628.00
2018-08-25T11:07:00.108Z,3628.00
2018-08-25T11:08:00.102Z,3748.00
2018-08-25T11:09:00.118Z,4088.00
2018-08-25T11:10:00.088Z,4480.00
2018-08-25T11:11:00.080Z,4628.00
2018-08-25T11:12:00.068Z,4288.00
2018-08-25T11:13:00.061Z,4416.00
2018-08-25T11:14:00.055Z,4752.00
2018-08-25T11:15:00.048Z,4856.00
2018-08-25T11:16:00.036Z,5048.00
2018-08-25T11:17:00.030Z,5460.00
2018-08-25T11:18:00.021Z,6032.00
2018-08-25T11:19:00.010Z,6160.00
2018-08-25T11:20:00.011Z,6608.00
2018-08-25T11:20:59.993Z,8932.00
2018-08-25T11:21:59.987Z,16544.00
2018-08-25T11:22:59.982Z,23552.00
2018-08-25T11:23:59.966Z,46944.00
2018-08-25T11:24:59.957Z,14016.00
2018-08-25T11:25:59.949Z,12820.00
2018-08-25T11:26:59.941Z,13992.00
2018-08-25T11:27:59.931Z,15656.00
2018-08-25T11:28:59.926Z,19552.00
2018-08-25T11:29:59.914Z,31744.00
2018-08-25T11:30:59.914Z,22688.00
2018-08-25T11:31:59.895Z,31168.00
2018-08-25T11:32:59.885Z,26016.00
2018-08-25T11:33:59.880Z,47360.00
2018-08-25T11:34:59.867Z,35584.00
2018-08-25T11:35:59.861Z,17536.00
2018-08-25T11:36:59.849Z,22560.00
2018-08-25T11:37:59.858Z,22816.00
2018-08-25T11:38:59.832Z,48704.00
2018-08-25T11:39:59.826Z,59360.00
2018-08-25T11:40:59.820Z,56576.00
2018-08-25T11:41:59.808Z,24000.00
2018-08-25T11:42:59.799Z,21024.00
2018-08-25T11:43:59.840Z,16168.00
2018-08-25T11:44:59.783Z,18688.00
2018-08-25T11:45:59.774Z,21312.00
2018-08-25T11:46:59.767Z,27008.00
2018-08-25T11:47:59.756Z,29824.00
2018-08-25T11:48:59.750Z,23392.00
2018-08-25T11:49:59.743Z,23488.00
2018-08-25T11:50:59.735Z,26272.00
2018-08-25T11:51:59.728Z,23840.00
2018-08-25T11:52:59.721Z,20608.00
2018-08-25T11:53:59.761Z,21248.00
2018-08-25T11:54:59.705Z,19936.00
2018-08-25T11:55:59.701Z,20640.00
2018-08-25T11:56:59.696Z,19712.00
2018-08-25T11:57:59.689Z,21824.00
2018-08-25T11:58:59.683Z,18560.00
2018-08-25T11:59:59.672Z,17120.00
2018-08-25T12:00:59.716Z,14992.00
2018-08-25T12:01:59.655Z,19648.00
2018-08-25T12:02:59.647Z,29120.00
2018-08-25T12:03:59.649Z,18720.00
2018-08-25T12:04:59.636Z,34592.00
2018-08-25T12:05:59.628Z,20480.00
2018-08-25T12:06:59.624Z,19488.00
2018-08-25T12:07:59.619Z,11960.00
2018-08-25T12:08:59.605Z,11072.00
2018-08-25T12:09:59.599Z,18112.00
2018-08-25T12:10:59.592Z,9776.00
2018-08-25T12:11:59.590Z,11840.00
2018-08-25T12:12:59.577Z,17440.00
2018-08-25T12:13:59.569Z,19424.00
2018-08-25T12:14:59.562Z,22016.00
2018-08-25T12:15:59.558Z,19456.00
2018-08-25T12:16:59.551Z,27232.00
2018-08-25T12:17:59.545Z,23040.00
2018-08-25T12:18:59.536Z,18752.00
2018-08-25T12:19:59.529Z,27552.00
2018-08-25T12:20:59.524Z,27456.00
2018-08-25T12:21:59.517Z,22720.00
2018-08-25T12:22:59.508Z,15060.00
2018-08-25T12:23:59.555Z,10080.00
2018-08-25T12:24:59.496Z,9452.00
2018-08-25T12:25:59.485Z,8364.00
2018-08-25T12:26:59.478Z,14260.00
2018-08-25T12:27:59.478Z,22176.00