createdAt,value
2023-01-09T00:03:10.771Z,21.90
2023-01-09T00:08:12.250Z,16.77
2023-01-09T00:13:13.950Z,23.25
2023-01-09T00:18:15.396Z,18.42
2023-01-09T00:23:16.849Z,18.67
2023-01-09T00:28:18.278Z,20.58
2023-01-09T00:33:19.772Z,20.65
2023-01-09T00:38:21.245Z,20.45
2023-01-09T00:43:27.002Z,15.13
2023-01-09T00:48:29.646Z,20.90
2023-01-09T00:53:32.784Z,23.23
2023-01-09T00:58:35.057Z,18.90
2023-01-09T01:03:36.511Z,17.77
2023-01-09T01:08:37.971Z,20.25
2023-01-09T01:13:41.388Z,18.50
2023-01-09T01:18:42.862Z,20.50
2023-01-09T01:23:44.343Z,18.60
2023-01-09T01:28:45.798Z,19.30
2023-01-09T01:33:47.395Z,22.30
2023-01-09T01:38:48.846Z,24.52
2023-01-09T01:43:50.203Z,21.27
2023-01-09T01:49:03.922Z,17.77
2023-01-09T01:54:13.049Z,20.98
2023-01-09T01:59:20.223Z,23.08
2023-01-09T02:04:21.789Z,20.38
2023-01-09T02:09:25.163Z,25.83
2023-01-09T02:14:31.588Z,24.50
2023-01-09T02:20:04.641Z,22.55
2023-01-09T02:25:22.433Z,19.67
2023-01-09T02:30:33.892Z,27.08
2023-01-09T02:36:00.496Z,22.42
2023-01-09T02:41:07.847Z,24.75
2023-01-09T02:46:19.937Z,22.45
2023-01-09T02:51:41.149Z,25.40
2023-01-09T03:02:35.384Z,21.23
2023-01-09T03:07:43.665Z,24.77
2023-01-09T03:12:47.469Z,21.67
2023-01-09T03:17:50.881Z,22.15
2023-01-09T03:23:02.445Z,21.85
2023-01-09T03:28:07.445Z,23.98
2023-01-09T03:33:08.930Z,22.00
2023-01-09T03:38:10.869Z,20.02
2023-01-09T03:48:13.727Z,26.73
2023-01-09T03:53:15.363Z,25.27
2023-01-09T03:58:17.870Z,25.17
2023-01-09T04:03:20.547Z,22.50
2023-01-09T04:08:22.235Z,25.67
2023-01-09T04:13:23.668Z,18.85
2023-01-09T04:18:25.108Z,24.75
2023-01-09T04:23:26.570Z,27.98
2023-01-09T04:28:28.023Z,24.65
2023-01-09T04:33:29.621Z,28.38
2023-01-09T04:38:31.094Z,23.80
2023-01-09T04:43:32.583Z,26.33
2023-01-09T04:48:34.025Z,23.10
2023-01-09T04:53:35.452Z,23.05
2023-01-09T04:58:36.873Z,24.50
2023-01-09T05:03:38.386Z,22.65
2023-01-09T05:08:39.862Z,26.30
2023-01-09T05:13:41.306Z,15.90
2023-01-09T05:18:42.844Z,26.98
2023-01-09T05:23:44.299Z,24.73
2023-01-09T05:28:45.825Z,18.17
2023-01-09T05:33:47.286Z,27.10
2023-01-09T05:38:48.737Z,11.93
2023-01-09T05:43:50.259Z,20.05
2023-01-09T05:48:51.697Z,21.98
2023-01-09T05:53:53.151Z,22.02
2023-01-09T05:58:54.587Z,24.80
2023-01-09T06:03:56.023Z,23.48
2023-01-09T06:08:57.469Z,23.90
2023-01-09T06:13:58.923Z,16.17
2023-01-09T06:19:00.396Z,25.27
2023-01-09T06:24:01.898Z,24.67
2023-01-09T06:29:03.369Z,23.40
2023-01-09T06:34:04.803Z,27.90
2023-01-09T06:39:06.238Z,24.13
2023-01-09T06:44:07.675Z,24.30
2023-01-09T06:49:10.062Z,24.00
2023-01-09T06:54:11.547Z,22.80
2023-01-09T06:59:13.401Z,23.67
2023-01-09T07:04:14.980Z,25.88
2023-01-09T07:09:16.469Z,20.55
2023-01-09T07:14:17.932Z,20.95
2023-01-09T07:19:19.561Z,20.55
2023-01-09T07:24:21.018Z,25.42
2023-01-09T07:29:22.468Z,27.48
2023-01-09T07:34:23.912Z,23.38
2023-01-09T07:39:25.353Z,19.75
2023-01-09T07:44:26.783Z,10.68
2023-01-09T07:49:28.267Z,14.02
2023-01-09T07:54:29.711Z,21.08
2023-01-09T07:59:31.194Z,13.88
2023-01-09T08:04:33.042Z,18.77
2023-01-09T08:09:34.492Z,20.83
2023-01-09T08:14:36.091Z,21.98
2023-01-09T08:19:37.603Z,18.15
2023-01-09T08:24:39.062Z,15.73
2023-01-09T08:29:40.516Z,15.55
2023-01-09T08:34:41.997Z,18.83
2023-01-09T08:39:43.493Z,16.63
2023-01-09T08:45:03.676Z,18.83
2023-01-09T08:50:05.352Z,15.77
2023-01-09T08:55:07.039Z,8.88
2023-01-09T09:00:08.993Z,7.47
2023-01-09T09:05:10.461Z,6.07
2023-01-09T09:10:11.915Z,4.45
2023-01-09T09:15:13.472Z,4.00
2023-01-09T09:20:14.966Z,4.07
2023-01-09T09:25:17.539Z,5.03
2023-01-09T09:30:20.168Z,3.78
2023-01-09T09:35:22.545Z,3.95
2023-01-09T09:41:05.256Z,5.75
2023-01-09T09:46:24.034Z,3.60
2023-01-09T09:51:52.952Z,3.63
2023-01-09T09:56:58.373Z,3.47
2023-01-09T10:02:14.599Z,5.15
2023-01-09T10:07:24.279Z,4.10
2023-01-09T10:12:50.381Z,6.40
2023-01-09T10:18:16.571Z,3.10
2023-01-09T10:23:42.829Z,4.18
2023-01-09T10:29:04.539Z,2.88
2023-01-09T10:35:03.070Z,3.35
2023-01-09T10:40:25.911Z,2.45
2023-01-09T10:45:41.409Z,2.40
2023-01-09T10:50:45.915Z,2.80
2023-01-09T10:55:48.361Z,2.80
2023-01-09T11:00:50.967Z,2.33
2023-01-09T11:05:54.958Z,2.20
2023-01-09T11:10:59.675Z,3.13
2023-01-09T11:16:20.622Z,3.13
2023-01-09T11:21:27.764Z,4.53
2023-01-09T11:26:29.741Z,4.68
2023-01-09T11:36:32.928Z,1.20
2023-01-09T11:41:35.772Z,1.35
2023-01-09T11:46:40.861Z,1.25
2023-01-09T11:51:43.525Z,0.95
2023-01-09T11:56:46.259Z,2.90
2023-01-09T12:01:53.720Z,1.30
2023-01-09T12:07:11.250Z,3.28
2023-01-09T12:12:40.995Z,2.13
2023-01-09T12:18:13.598Z,1.50
2023-01-09T12:23:25.847Z,1.80
2023-01-09T12:28:45.830Z,2.38
2023-01-09T12:34:12.509Z,1.58
2023-01-09T12:39:27.458Z,1.27
2023-01-09T12:44:42.373Z,0.95
2023-01-09T12:49:57.375Z,1.42
2023-01-09T12:55:25.158Z,1.48
2023-01-09T13:00:54.090Z,2.08
2023-01-09T13:05:57.539Z,3.38
2023-01-09T13:11:21.072Z,3.35
2023-01-09T13:16:35.982Z,1.35
2023-01-09T13:21:38.932Z,1.40
2023-01-09T13:26:47.680Z,1.98
2023-01-09T13:32:16.528Z,2.35
2023-01-09T13:37:24.822Z,1.60
2023-01-09T13:42:36.063Z,1.75
2023-01-09T13:47:38.148Z,1.05
2023-01-09T13:52:43.538Z,2.38
2023-01-09T13:58:05.395Z,11.05
2023-01-09T14:03:19.583Z,2.72
2023-01-09T14:08:23.952Z,6.20
2023-01-09T14:13:29.411Z,6.40
2023-01-09T14:18:36.689Z,4.93
2023-01-09T14:23:52.454Z,2.90
2023-01-09T14:29:34.022Z,2.70
2023-01-09T14:34:38.751Z,3.03
2023-01-09T14:39:44.776Z,3.50
2023-01-09T14:44:53.214Z,1.67
2023-01-09T14:50:06.378Z,0.88
2023-01-09T14:55:20.475Z,1.02
2023-01-09T15:00:23.107Z,1.15
2023-01-09T15:05:26.585Z,2.42
2023-01-09T15:10:35.180Z,1.23
2023-01-09T15:15:36.657Z,3.03
2023-01-09T15:20:38.210Z,1.85
2023-01-09T15:25:40.817Z,1.48
2023-01-09T15:30:43.349Z,3.63
2023-01-09T15:35:47.658Z,4.57
2023-01-09T15:40:58.673Z,8.23
2023-01-09T15:46:00.783Z,13.60
2023-01-09T15:51:13.180Z,2.90
2023-01-09T15:56:25.473Z,2.80
2023-01-09T16:01:31.026Z,2.00
2023-01-09T16:06:35.812Z,5.95
2023-01-09T16:11:38.790Z,2.22
2023-01-09T16:16:41.199Z,2.38
2023-01-09T16:21:42.695Z,5.03
2023-01-09T16:26:44.234Z,3.85
2023-01-09T16:31:45.715Z,2.80
2023-01-09T16:36:47.242Z,4.85
2023-01-09T16:42:07.398Z,3.40
2023-01-09T16:47:11.969Z,2.83
2023-01-09T16:52:17.295Z,2.00
2023-01-09T16:57:18.900Z,2.75
2023-01-09T17:02:20.855Z,2.97
2023-01-09T17:07:26.627Z,2.88
2023-01-09T17:12:28.072Z,2.67
2023-01-09T17:17:29.528Z,2.92
2023-01-09T17:22:30.968Z,2.22
2023-01-09T17:27:54.253Z,4.75
2023-01-09T17:32:55.779Z,2.30
2023-01-09T17:37:57.307Z,1.85
2023-01-09T17:42:58.742Z,3.60
2023-01-09T17:48:00.176Z,3.08
2023-01-09T17:53:01.632Z,2.80
2023-01-09T17:58:03.549Z,3.65
2023-01-09T18:03:05.125Z,1.67
2023-01-09T18:08:09.244Z,3.63
2023-01-09T18:13:11.126Z,2.83
2023-01-09T18:18:13.023Z,5.10
2023-01-09T18:23:14.544Z,3.55
2023-01-09T18:28:16.337Z,3.28
2023-01-09T18:33:18.095Z,4.22
2023-01-09T18:38:19.544Z,2.58
2023-01-09T18:43:21.497Z,2.25
2023-01-09T18:48:23.642Z,4.32
2023-01-09T18:53:25.074Z,3.42
2023-01-09T18:58:26.612Z,1.92
2023-01-09T19:03:28.971Z,2.35
2023-01-09T19:08:35.072Z,2.28
2023-01-09T19:13:37.760Z,3.85
2023-01-09T19:18:41.597Z,2.65
2023-01-09T19:23:44.294Z,3.63
2023-01-09T19:28:46.663Z,3.22
2023-01-09T19:33:48.129Z,2.72
2023-01-09T19:38:54.908Z,2.88
2023-01-09T19:43:56.802Z,2.80
2023-01-09T19:54:03.158Z,2.08
2023-01-09T19:59:05.589Z,3.58
2023-01-09T20:04:13.423Z,3.38
2023-01-09T20:09:17.485Z,4.32
2023-01-09T20:14:19.814Z,2.83
2023-01-09T20:19:21.369Z,2.65
2023-01-09T20:24:22.845Z,2.58
2023-01-09T20:29:24.754Z,1.77
2023-01-09T20:39:27.586Z,2.22
2023-01-09T20:44:29.123Z,3.38
2023-01-09T20:49:30.577Z,2.70
2023-01-09T20:54:32.768Z,1.90
2023-01-09T20:59:34.232Z,3.28
2023-01-09T21:04:35.682Z,2.60
2023-01-09T21:09:37.171Z,3.80
2023-01-09T21:14:38.874Z,4.45
2023-01-09T21:19:40.333Z,1.83
2023-01-09T21:24:42.268Z,2.88
2023-01-09T21:34:45.213Z,3.05
2023-01-09T21:39:46.672Z,3.13
2023-01-09T21:45:06.786Z,2.80
2023-01-09T21:50:08.704Z,3.78
2023-01-09T22:00:12.273Z,4.10
2023-01-09T22:05:14.468Z,3.67
2023-01-09T22:10:16.253Z,5.10
2023-01-09T22:15:17.704Z,7.20
2023-01-09T22:20:19.254Z,5.20
2023-01-09T22:25:22.772Z,4.70
2023-01-09T22:30:24.302Z,3.38
2023-01-09T22:35:25.751Z,2.88
2023-01-09T22:40:27.214Z,1.40
2023-01-09T22:45:29.815Z,3.22
2023-01-09T22:50:31.274Z,2.88
2023-01-09T22:55:32.717Z,1.75
2023-01-09T23:00:46.166Z,3.13
2023-01-09T23:05:48.095Z,2.88
2023-01-09T23:10:50.517Z,3.85
2023-01-09T23:15:52.402Z,1.92
2023-01-09T23:20:56.339Z,2.65
2023-01-09T23:26:00.202Z,2.92
2023-01-09T23:31:01.664Z,4.75
2023-01-09T23:36:03.297Z,2.85
2023-01-09T23:41:04.854Z,2.97
2023-01-09T23:46:06.316Z,3.22
2023-01-09T23:51:07.838Z,2.88
2023-01-09T23:56:09.269Z,4.65
