createdAt,value
2019-01-16T00:00:42.826Z,100390.77
2019-01-16T00:03:13.001Z,100390.32
2019-01-16T00:05:43.106Z,100388.17
2019-01-16T00:08:25.293Z,100392.47
2019-01-16T00:11:04.190Z,100390.32
2019-01-16T00:13:34.336Z,100395.91
2019-01-16T00:16:04.450Z,100405.39
2019-01-16T00:18:37.164Z,100394.62
2019-01-16T00:21:07.293Z,100396.35
2019-01-16T00:23:43.693Z,100394.62
2019-01-16T00:26:14.032Z,100395.91
2019-01-16T00:28:46.594Z,100399.36
2019-01-16T00:31:16.716Z,100399.36
2019-01-16T00:33:55.608Z,100399.80
2019-01-16T00:36:25.730Z,100395.91
2019-01-16T00:39:07.678Z,100396.78
2019-01-16T00:41:54.085Z,100396.35
2019-01-16T00:44:24.225Z,100397.69
2019-01-16T00:46:57.271Z,100399.80
2019-01-16T00:49:39.538Z,100399.80
2019-01-16T00:52:09.795Z,100401.56
2019-01-16T00:54:39.890Z,100403.72
2019-01-16T00:57:26.407Z,100404.16
2019-01-16T00:59:56.511Z,100402.91
2019-01-16T01:02:26.608Z,100403.34
2019-01-16T01:05:13.019Z,100411.98
2019-01-16T01:07:43.134Z,100411.13
2019-01-16T01:10:15.762Z,100415.45
2019-01-16T01:13:01.139Z,100416.34
2019-01-16T01:15:34.001Z,100411.62
2019-01-16T01:18:04.109Z,100425.86
2019-01-16T01:20:52.461Z,100418.55
2019-01-16T01:23:31.384Z,100426.73
2019-01-16T01:26:10.189Z,100427.16
2019-01-16T01:28:43.454Z,100432.76
2019-01-16T01:31:16.610Z,100429.75
2019-01-16T01:34:02.926Z,100425.01
2019-01-16T01:36:39.038Z,100421.56
2019-01-16T01:39:10.294Z,100425.01
2019-01-16T01:41:40.398Z,100428.45
2019-01-16T01:44:19.317Z,100424.63
2019-01-16T01:46:58.411Z,100430.66
2019-01-16T01:49:37.560Z,100431.61
2019-01-16T01:52:10.346Z,100435.49
2019-01-16T01:54:40.456Z,100439.03
2019-01-16T01:57:10.608Z,100439.04
2019-01-16T01:59:57.127Z,100440.38
2019-01-16T02:02:43.395Z,100443.44
2019-01-16T02:05:19.366Z,100450.80
2019-01-16T02:07:58.132Z,100452.11
2019-01-16T02:10:34.010Z,100449.56
2019-01-16T02:13:06.869Z,100462.53
2019-01-16T02:15:40.070Z,100469.04
2019-01-16T02:18:10.176Z,100473.78
2019-01-16T02:20:40.321Z,100467.75
2019-01-16T02:23:10.418Z,100469.53
2019-01-16T02:25:40.520Z,100474.73
2019-01-16T02:28:13.369Z,100473.41
2019-01-16T02:31:00.072Z,100468.72
2019-01-16T02:33:45.229Z,100470.86
2019-01-16T02:36:18.207Z,100477.77
2019-01-16T02:38:48.303Z,100477.32
2019-01-16T02:41:34.565Z,100476.89
2019-01-16T02:44:04.664Z,100479.48
2019-01-16T02:46:51.100Z,100467.85
2019-01-16T02:49:27.189Z,100469.14
2019-01-16T02:52:12.376Z,100462.24
2019-01-16T02:54:42.468Z,100466.94
2019-01-16T02:57:21.552Z,100473.83
2019-01-16T02:59:51.651Z,100472.11
2019-01-16T03:02:21.803Z,100473.39
2019-01-16T03:04:57.909Z,100465.22
2019-01-16T03:07:43.033Z,100464.78
2019-01-16T03:10:13.336Z,100464.78
2019-01-16T03:12:43.460Z,100460.42
2019-01-16T03:15:16.071Z,100461.71
2019-01-16T03:17:51.679Z,100467.70
2019-01-16T03:20:24.461Z,100466.41
2019-01-16T03:23:10.856Z,100471.95
2019-01-16T03:25:49.569Z,100469.33
2019-01-16T03:28:25.713Z,100469.28
2019-01-16T03:31:01.927Z,100472.72
2019-01-16T03:33:32.321Z,100466.27
2019-01-16T03:36:02.435Z,100466.30
2019-01-16T03:38:38.260Z,100457.66
2019-01-16T03:41:14.061Z,100469.28
2019-01-16T03:43:50.138Z,100463.72
2019-01-16T03:46:20.256Z,100462.44
2019-01-16T03:49:02.454Z,100466.70
2019-01-16T03:51:38.550Z,100470.56
2019-01-16T03:54:26.855Z,100467.12
2019-01-16T03:57:12.877Z,100464.06
2019-01-16T03:59:43.028Z,100465.83
2019-01-16T04:02:13.126Z,100472.67
2019-01-16T04:04:44.209Z,100473.15
2019-01-16T04:07:14.356Z,100470.99
2019-01-16T04:09:49.948Z,100472.23
2019-01-16T04:12:32.107Z,100470.99
2019-01-16T04:15:18.737Z,100467.51
2019-01-16T04:18:00.475Z,100469.23
2019-01-16T04:20:36.368Z,100465.35
2019-01-16T04:23:24.607Z,100458.45
2019-01-16T04:26:06.948Z,100464.05
2019-01-16T04:28:37.130Z,100461.00
2019-01-16T04:31:16.267Z,100467.45
2019-01-16T04:33:52.254Z,100460.98
2019-01-16T04:36:40.739Z,100459.22
2019-01-16T04:39:10.876Z,100463.57
2019-01-16T04:41:47.006Z,100464.82
2019-01-16T04:44:26.388Z,100462.66
2019-01-16T04:47:14.632Z,100464.82
2019-01-16T04:49:59.963Z,100468.70
2019-01-16T04:52:30.060Z,100469.55
2019-01-16T04:55:00.335Z,100460.89
2019-01-16T04:57:30.497Z,100466.88
2019-01-16T05:00:16.493Z,100459.55
2019-01-16T05:03:05.127Z,100456.97
2019-01-16T05:05:37.922Z,100458.69
2019-01-16T05:08:08.020Z,100456.48
2019-01-16T05:10:38.163Z,100454.77
2019-01-16T05:13:08.350Z,100450.41
2019-01-16T05:15:54.710Z,100458.63
2019-01-16T05:18:27.485Z,100453.00
2019-01-16T05:21:06.518Z,100443.91
2019-01-16T05:23:53.559Z,100448.64
2019-01-16T05:26:27.697Z,100452.08
2019-01-16T05:29:00.491Z,100450.74
2019-01-16T05:31:36.116Z,100451.61
2019-01-16T05:34:06.306Z,100444.28
2019-01-16T05:36:52.505Z,100425.41
2019-01-16T05:39:23.945Z,100449.02
2019-01-16T05:42:08.788Z,100446.38
2019-01-16T05:44:50.828Z,100454.13
2019-01-16T05:47:20.994Z,100452.41
2019-01-16T05:49:53.834Z,100450.73
2019-01-16T05:52:26.927Z,100454.17
2019-01-16T05:54:57.024Z,100451.17
2019-01-16T05:57:27.277Z,100457.67
2019-01-16T05:59:57.425Z,100454.23
2019-01-16T06:02:42.933Z,100459.83
2019-01-16T06:05:13.113Z,100461.55
2019-01-16T06:07:43.221Z,100458.53
2019-01-16T06:10:17.711Z,100459.40
2019-01-16T06:13:04.182Z,100456.39
2019-01-16T06:15:39.867Z,100455.52
2019-01-16T06:18:18.585Z,100461.55
2019-01-16T06:20:54.675Z,100455.56
2019-01-16T06:23:27.522Z,100457.28
2019-01-16T06:26:03.126Z,100455.09
2019-01-16T06:28:33.277Z,100451.65
2019-01-16T06:31:12.634Z,100454.66
2019-01-16T06:33:45.189Z,100452.08
2019-01-16T06:36:15.300Z,100448.62
2019-01-16T06:38:48.097Z,100451.21
2019-01-16T06:41:18.512Z,100453.33
2019-01-16T06:44:03.633Z,100446.44
2019-01-16T06:46:33.777Z,100450.78
2019-01-16T06:49:04.029Z,100449.49
2019-01-16T06:51:34.130Z,100455.09
2019-01-16T06:54:06.948Z,100456.81
2019-01-16T06:56:42.892Z,100460.69
2019-01-16T06:59:15.636Z,100461.55
2019-01-16T07:01:54.489Z,100462.84
2019-01-16T07:04:36.664Z,100467.58
2019-01-16T07:07:06.920Z,100462.41
2019-01-16T07:09:46.240Z,100462.36
2019-01-16T07:12:22.105Z,100455.47
2019-01-16T07:14:52.235Z,100466.62
2019-01-16T07:17:38.630Z,100465.33
2019-01-16T07:20:25.631Z,100462.73
2019-01-16T07:22:55.744Z,100471.77
2019-01-16T07:25:28.549Z,100475.65
2019-01-16T07:28:04.652Z,100476.45
2019-01-16T07:30:43.476Z,100481.63
2019-01-16T07:33:16.357Z,100489.33
2019-01-16T07:35:48.927Z,100488.41
2019-01-16T07:38:21.986Z,100475.50
2019-01-16T07:40:54.979Z,100481.52
2019-01-16T07:43:34.222Z,100481.94
2019-01-16T07:46:04.343Z,100488.83
2019-01-16T07:48:49.491Z,100488.40
2019-01-16T07:51:19.611Z,100486.64
2019-01-16T07:53:58.983Z,100481.03
2019-01-16T07:56:45.761Z,100482.33
2019-01-16T07:59:22.117Z,100487.44
2019-01-16T08:01:54.957Z,100496.91
2019-01-16T08:04:25.060Z,100493.89
2019-01-16T08:07:11.540Z,100494.33
2019-01-16T08:09:53.692Z,100495.17
2019-01-16T08:12:40.076Z,100499.87
2019-01-16T08:15:20.929Z,100499.87
2019-01-16T08:18:09.008Z,100492.13
2019-01-16T08:20:51.343Z,100487.81
2019-01-16T08:23:24.493Z,100488.67
2019-01-16T08:26:09.621Z,100485.66
2019-01-16T08:28:42.730Z,100488.66
2019-01-16T08:31:21.306Z,100486.08
2019-01-16T08:33:51.434Z,100483.52
2019-01-16T08:36:36.875Z,100483.98
2019-01-16T08:39:14.824Z,100486.14
2019-01-16T08:41:44.920Z,100486.56
2019-01-16T08:44:15.217Z,100490.45
2019-01-16T08:46:51.527Z,100489.59
2019-01-16T08:49:24.523Z,100498.20
2019-01-16T08:52:00.842Z,100491.30
2019-01-16T08:54:37.175Z,100488.73
2019-01-16T08:57:22.405Z,100495.61
2019-01-16T09:00:07.583Z,100485.76
2019-01-16T09:02:43.625Z,100497.39
2019-01-16T09:05:29.911Z,100490.50
2019-01-16T09:08:02.715Z,100484.47
2019-01-16T09:10:49.116Z,100478.02
2019-01-16T09:13:35.561Z,100471.95
2019-01-16T09:16:11.262Z,100474.58
2019-01-16T09:18:44.054Z,100474.15
2019-01-16T09:21:29.909Z,100465.98
2019-01-16T09:24:06.774Z,100459.14
2019-01-16T09:26:36.889Z,100464.78
2019-01-16T09:29:07.024Z,100463.92
2019-01-16T09:31:45.716Z,100467.37
2019-01-16T09:34:15.821Z,100464.79
2019-01-16T09:36:48.723Z,100460.05
2019-01-16T09:39:21.608Z,100461.78
2019-01-16T09:42:03.722Z,100460.91
2019-01-16T09:44:35.344Z,100456.13
2019-01-16T09:47:15.341Z,100456.55
2019-01-16T09:50:01.902Z,100449.23
2019-01-16T09:52:44.331Z,100441.53
2019-01-16T09:55:17.063Z,100443.22
2019-01-16T09:58:03.514Z,100447.98
2019-01-16T10:00:45.680Z,100438.53
2019-01-16T10:03:21.726Z,100447.14
2019-01-16T10:05:51.891Z,100438.09
2019-01-16T10:08:30.698Z,100439.83
2019-01-16T10:11:17.009Z,100436.81
2019-01-16T10:13:47.115Z,100436.00
2019-01-16T10:16:17.277Z,100435.57
2019-01-16T10:19:03.630Z,100432.61
2019-01-16T10:21:39.747Z,100425.72
2019-01-16T10:24:09.877Z,100427.88
2019-01-16T10:26:45.833Z,100414.97
2019-01-16T10:29:21.791Z,100418.45
2019-01-16T10:31:54.863Z,100422.72
2019-01-16T10:34:27.663Z,100414.14
2019-01-16T10:37:13.729Z,100412.86
2019-01-16T10:40:00.186Z,100402.14
2019-01-16T10:42:30.298Z,100400.46
2019-01-16T10:45:00.404Z,100394.44
2019-01-16T10:47:41.066Z,100399.61
2019-01-16T10:50:32.477Z,100403.53
2019-01-16T10:53:08.404Z,100394.92
2019-01-16T10:55:41.393Z,100395.83
2019-01-16T10:58:11.515Z,100388.55
2019-01-16T11:00:41.671Z,100390.34
2019-01-16T11:03:27.849Z,100378.36
2019-01-16T11:05:57.985Z,100379.27
2019-01-16T11:08:43.121Z,100379.75
2019-01-16T11:11:31.550Z,100371.18
2019-01-16T11:14:17.876Z,100371.66
2019-01-16T11:16:56.784Z,100371.74
2019-01-16T11:19:25.602Z,100374.77
2019-01-16T11:22:12.475Z,100376.96
2019-01-16T11:24:51.434Z,100372.22
2019-01-16T11:27:21.587Z,100377.39
2019-01-16T11:29:57.429Z,100370.51
2019-01-16T11:32:30.274Z,100364.48
2019-01-16T11:35:06.636Z,100366.20
2019-01-16T11:37:36.768Z,100360.98
2019-01-16T11:40:15.898Z,100358.39
2019-01-16T11:42:55.001Z,100351.94
2019-01-16T11:45:25.184Z,100349.78
2019-01-16T11:48:11.249Z,100346.30
2019-01-16T11:50:48.452Z,100348.87
2019-01-16T11:53:18.610Z,100344.61
2019-01-16T11:55:48.712Z,100346.77
2019-01-16T11:58:18.874Z,100348.96
2019-01-16T12:00:54.645Z,100338.20
2019-01-16T12:03:24.745Z,100344.70
2019-01-16T12:06:13.268Z,100333.94
2019-01-16T12:08:46.083Z,100331.82
2019-01-16T12:11:16.191Z,100329.23
2019-01-16T12:14:02.875Z,100337.89
2019-01-16T12:16:49.361Z,100332.64
2019-01-16T12:19:22.220Z,100326.22
2019-01-16T12:22:04.460Z,100324.14
2019-01-16T12:24:37.294Z,100324.57
2019-01-16T12:27:16.114Z,100322.42
2019-01-16T12:29:54.794Z,100313.38
2019-01-16T12:32:36.877Z,100312.52
2019-01-16T12:35:14.084Z,100316.43
2019-01-16T12:37:53.013Z,100310.88
2019-01-16T12:40:29.179Z,100300.54
2019-01-16T12:42:59.281Z,100305.31
2019-01-16T12:45:38.486Z,100307.00
2019-01-16T12:48:11.819Z,100306.13
2019-01-16T12:50:50.957Z,100306.05
2019-01-16T12:53:33.400Z,100300.02
2019-01-16T12:56:06.343Z,100300.80
2019-01-16T12:58:39.188Z,100293.45
2019-01-16T13:01:12.417Z,100292.58
2019-01-16T13:03:51.203Z,100298.14
2019-01-16T13:08:58.093Z,100290.47
2019-01-16T13:14:30.125Z,100271.59
2019-01-16T13:17:15.631Z,100265.13
2019-01-16T13:19:48.450Z,100271.16
2019-01-16T13:22:24.335Z,100264.23
2019-01-16T13:25:10.859Z,100266.42
2019-01-16T13:27:46.669Z,100270.30
2019-01-16T13:30:16.848Z,100265.17
2019-01-16T13:32:46.951Z,100249.30
2019-01-16T13:35:32.122Z,100243.75
2019-01-16T13:38:07.933Z,100238.25
2019-01-16T13:40:38.147Z,100243.93
2019-01-16T13:43:13.836Z,100229.75
2019-01-16T13:45:43.980Z,100215.16
2019-01-16T13:48:14.153Z,100214.83
2019-01-16T13:50:59.610Z,100211.84
2019-01-16T13:53:32.519Z,100217.45
2019-01-16T13:56:14.885Z,100212.28
2019-01-16T13:58:53.898Z,100211.84
2019-01-16T14:01:24.059Z,100210.09
2019-01-16T14:04:06.191Z,100211.31
2019-01-16T14:06:36.414Z,100207.38
2019-01-16T14:09:09.447Z,100211.21
2019-01-16T14:11:51.867Z,100203.89
2019-01-16T14:14:21.983Z,100203.86
2019-01-16T14:17:08.013Z,100210.71
2019-01-16T14:19:43.652Z,100209.81
2019-01-16T14:22:22.646Z,100199.87
2019-01-16T14:24:52.771Z,100186.05
2019-01-16T14:27:25.926Z,100198.94
2019-01-16T14:30:02.320Z,100198.04
2019-01-16T14:32:32.420Z,100204.90
2019-01-16T14:35:02.514Z,100200.16
2019-01-16T14:37:50.780Z,100208.31
2019-01-16T14:40:20.903Z,100209.17
2019-01-16T14:43:07.266Z,100201.81
2019-01-16T14:45:37.435Z,100195.34
2019-01-16T14:48:10.274Z,100188.89
2019-01-16T14:50:42.841Z,100196.64
2019-01-16T14:53:30.842Z,100193.16
2019-01-16T14:56:06.872Z,100199.12
2019-01-16T14:58:37.992Z,100197.39
2019-01-16T15:01:14.004Z,100199.08
2019-01-16T15:03:46.843Z,100201.20
2019-01-16T15:06:16.943Z,100188.23
2019-01-16T15:08:53.082Z,100178.30
2019-01-16T15:11:23.200Z,100175.24
2019-01-16T15:14:05.641Z,100179.08
2019-01-16T15:16:41.767Z,100179.08
2019-01-16T15:19:23.941Z,100180.34
2019-01-16T15:22:02.851Z,100170.00
2019-01-16T15:24:34.158Z,100174.34
2019-01-16T15:27:09.768Z,100165.73
2019-01-16T15:29:39.933Z,100161.82
2019-01-16T15:32:15.689Z,100160.95
2019-01-16T15:35:02.342Z,100165.27
2019-01-16T15:37:44.425Z,100154.50
2019-01-16T15:40:15.245Z,100163.94
2019-01-16T15:42:45.413Z,100157.08
2019-01-16T15:45:15.623Z,100157.91
2019-01-16T15:47:54.717Z,100154.03
2019-01-16T15:50:24.831Z,100163.08
2019-01-16T15:52:57.913Z,100158.30
2019-01-16T15:55:44.167Z,100147.50
2019-01-16T15:58:29.572Z,100150.91
2019-01-16T16:01:03.155Z,100152.20
2019-01-16T16:03:45.272Z,100150.91
2019-01-16T16:06:18.368Z,100156.89
2019-01-16T16:08:48.461Z,100158.62
2019-01-16T16:11:24.407Z,100152.16
2019-01-16T16:14:00.565Z,100146.95
2019-01-16T16:16:39.743Z,100152.12
2019-01-16T16:19:26.183Z,100152.55
2019-01-16T16:21:56.324Z,100152.98
2019-01-16T16:24:32.450Z,100140.45
2019-01-16T16:27:02.598Z,100142.61
2019-01-16T16:29:49.006Z,100140.03
2019-01-16T16:32:19.185Z,100133.14
2019-01-16T16:34:54.780Z,100119.36
2019-01-16T16:37:36.676Z,100123.67
2019-01-16T16:40:09.523Z,100123.67
2019-01-16T16:42:55.510Z,100118.97
2019-01-16T16:45:41.557Z,100115.95
2019-01-16T16:48:11.718Z,100106.48
2019-01-16T16:50:44.532Z,100107.34
2019-01-16T16:53:30.492Z,100093.57
2019-01-16T16:56:18.643Z,100096.55
2019-01-16T16:59:06.895Z,100098.27
2019-01-16T17:01:45.514Z,100094.86
2019-01-16T17:04:24.464Z,100103.44
2019-01-16T17:06:54.572Z,100109.03
2019-01-16T17:09:33.608Z,100098.67
2019-01-16T17:12:03.713Z,100090.48
2019-01-16T17:14:45.712Z,100087.47
2019-01-16T17:17:21.790Z,100078.00
2019-01-16T17:20:00.733Z,100077.53
2019-01-16T17:22:33.579Z,100068.50
2019-01-16T17:25:03.744Z,100071.47
2019-01-16T17:27:39.489Z,100062.44
2019-01-16T17:30:13.014Z,100064.16
2019-01-16T17:32:45.870Z,100060.28
2019-01-16T17:35:16.051Z,100065.45
2019-01-16T17:38:04.256Z,100060.28
2019-01-16T17:40:34.376Z,100054.69
2019-01-16T17:43:20.883Z,100051.64
2019-01-16T17:46:06.808Z,100062.00
2019-01-16T17:48:36.946Z,100050.81
2019-01-16T17:51:23.536Z,100058.56
2019-01-16T17:54:09.849Z,100047.77
2019-01-16T17:56:39.965Z,100058.52
2019-01-16T17:59:26.238Z,100056.34
2019-01-16T18:02:08.060Z,100048.98
2019-01-16T18:04:38.187Z,100053.25
2019-01-16T18:07:08.625Z,100037.33
2019-01-16T18:09:55.139Z,100036.04
2019-01-16T18:12:26.788Z,100036.86
2019-01-16T18:15:02.709Z,100022.23
2019-01-16T18:17:32.808Z,100018.79
2019-01-16T18:22:57.298Z,100016.64
2019-01-16T18:25:27.412Z,100025.67
2019-01-16T18:27:57.511Z,100027.40
2019-01-16T18:30:33.092Z,100021.80
2019-01-16T18:33:06.180Z,100016.64
2019-01-16T18:35:42.052Z,100011.47
2019-01-16T18:38:12.155Z,100011.47
2019-01-16T18:40:42.247Z,100003.27
2019-01-16T18:43:18.101Z,99999.78
2019-01-16T18:46:04.318Z,99992.00
2019-01-16T18:48:37.445Z,99989.82
2019-01-16T18:51:10.762Z,99986.31
2019-01-16T18:53:40.850Z,99983.26
2019-01-16T18:56:19.767Z,99980.61
2019-01-16T18:58:49.889Z,99978.42
2019-01-16T19:01:19.985Z,99983.15
2019-01-16T19:03:50.133Z,99989.56
2019-01-16T19:06:26.019Z,99978.34
2019-01-16T19:08:59.634Z,99981.78
2019-01-16T19:11:32.463Z,99982.61
2019-01-16T19:14:08.590Z,99979.64
2019-01-16T19:16:38.701Z,99976.16
2019-01-16T19:19:20.864Z,99959.39
2019-01-16T19:22:00.049Z,99964.11
2019-01-16T19:24:48.605Z,99962.00
2019-01-16T19:27:24.895Z,99963.30
2019-01-16T19:30:10.182Z,99962.00
2019-01-16T19:32:42.717Z,99968.02
2019-01-16T19:35:27.674Z,99966.30
2019-01-16T19:38:09.776Z,99958.98
2019-01-16T19:40:43.524Z,99949.09
2019-01-16T19:43:16.816Z,99952.08
2019-01-16T19:45:50.094Z,99954.23
2019-01-16T19:48:35.584Z,99953.36
2019-01-16T19:51:14.308Z,99954.66
2019-01-16T19:53:50.217Z,99957.20
2019-01-16T19:56:23.020Z,99947.34
2019-01-16T19:59:11.299Z,99946.48
2019-01-16T20:01:41.408Z,99944.37
2019-01-16T20:04:20.236Z,99951.25
2019-01-16T20:07:08.533Z,99945.20
2019-01-16T20:09:41.073Z,99947.34
2019-01-16T20:12:11.173Z,99935.70
2019-01-16T20:14:46.976Z,99930.53
2019-01-16T20:17:35.078Z,99936.98
2019-01-16T20:20:05.838Z,99926.66
2019-01-16T20:22:47.612Z,99928.35
2019-01-16T20:25:34.029Z,99921.89
2019-01-16T20:28:19.379Z,99910.65
2019-01-16T20:33:42.989Z,99892.98
2019-01-16T20:36:28.402Z,99901.55
2019-01-16T20:39:07.145Z,99897.64
2019-01-16T20:41:39.726Z,99896.34
2019-01-16T20:44:09.823Z,99900.19
2019-01-16T20:46:45.726Z,99888.58
2019-01-16T20:49:15.819Z,99896.31
2019-01-16T20:51:45.926Z,99891.59
2019-01-16T20:54:16.082Z,99887.68
2019-01-16T20:56:58.166Z,99879.08
2019-01-16T20:59:28.322Z,99885.53
2019-01-16T21:01:58.415Z,99882.45
2019-01-16T21:04:37.503Z,99871.70
2019-01-16T21:07:13.389Z,99865.65
2019-01-16T21:09:52.317Z,99873.38
2019-01-16T21:12:41.895Z,99871.20
2019-01-16T21:15:13.153Z,99864.28
2019-01-16T21:17:49.214Z,99868.12
2019-01-16T21:20:37.201Z,99868.95
2019-01-16T21:23:10.003Z,99870.63
2019-01-16T21:25:52.146Z,99858.98
2019-01-16T21:28:38.348Z,99852.07
2019-01-16T21:31:09.410Z,99851.10
2019-01-16T21:33:54.494Z,99845.44
2019-01-16T21:36:30.091Z,99834.66
2019-01-16T21:39:00.176Z,99837.59
2019-01-16T21:41:30.267Z,99823.80
2019-01-16T21:44:06.410Z,99820.33
2019-01-16T21:46:45.523Z,99817.72
2019-01-16T21:49:31.963Z,99821.11
2019-01-16T21:52:04.720Z,99816.35
2019-01-16T21:54:34.832Z,99814.12
2019-01-16T21:57:21.069Z,99817.52
2019-01-16T22:00:07.340Z,99809.28
2019-01-16T22:02:52.507Z,99802.77
2019-01-16T22:05:22.603Z,99799.72
2019-01-16T22:07:55.362Z,99798.82
2019-01-16T22:10:31.439Z,99790.19
2019-01-16T22:13:08.017Z,99795.77
2019-01-16T22:15:40.546Z,99778.98
2019-01-16T22:18:10.630Z,99777.70
2019-01-16T22:20:43.410Z,99779.38
2019-01-16T22:23:13.531Z,99769.51
2019-01-16T22:25:49.484Z,99766.47
2019-01-16T22:28:22.425Z,99762.59
2019-01-16T22:30:58.424Z,99772.00
2019-01-16T22:33:37.598Z,99750.53
2019-01-16T22:36:07.696Z,99738.91
2019-01-16T22:38:40.777Z,99744.02
2019-01-16T22:41:16.884Z,99733.68
2019-01-16T22:43:49.419Z,99731.06
2019-01-16T22:46:19.587Z,99740.04
2019-01-16T22:48:49.721Z,99727.16
2019-01-16T22:51:31.770Z,99737.00
2019-01-16T22:54:01.898Z,99733.56
2019-01-16T22:56:37.703Z,99724.94
2019-01-16T22:59:23.894Z,99709.88
2019-01-16T23:02:06.363Z,99712.02
2019-01-16T23:04:36.504Z,99702.55
2019-01-16T23:07:15.750Z,99699.92
2019-01-16T23:09:51.649Z,99706.33
2019-01-16T23:12:27.522Z,99706.36
2019-01-16T23:15:10.009Z,99699.89
2019-01-16T23:17:48.661Z,99691.77
2019-01-16T23:20:18.798Z,99676.76
2019-01-16T23:23:05.060Z,99682.33
2019-01-16T23:25:35.195Z,99680.58
2019-01-16T23:28:05.285Z,99670.28
2019-01-16T23:30:35.477Z,99663.38
2019-01-16T23:33:05.586Z,99665.95
2019-01-16T23:35:35.685Z,99665.52
2019-01-16T23:38:12.144Z,99647.50
2019-01-16T23:40:42.295Z,99638.03
2019-01-16T23:43:21.413Z,99632.88
2019-01-16T23:45:51.517Z,99634.63
2019-01-16T23:48:27.364Z,99641.89
2019-01-16T23:50:57.460Z,99630.34
2019-01-16T23:53:30.703Z,99634.64
2019-01-16T23:56:06.973Z,99629.91
2019-01-16T23:58:39.988Z,99622.59
