createdAt,value
2023-02-27T00:01:41.031Z,99300.00
2023-02-27T00:03:42.600Z,99300.34
2023-02-27T00:05:44.340Z,99297.00
2023-02-27T00:07:46.091Z,99298.88
2023-02-27T00:09:50.015Z,99296.38
2023-02-27T00:11:53.607Z,99300.53
2023-02-27T00:13:55.055Z,99298.69
2023-02-27T00:15:56.831Z,99294.31
2023-02-27T00:18:00.073Z,99302.41
2023-02-27T00:20:02.333Z,99301.75
2023-02-27T00:22:04.102Z,99297.22
2023-02-27T00:24:06.094Z,99292.63
2023-02-27T00:26:09.565Z,99294.97
2023-02-27T00:28:11.801Z,99297.22
2023-02-27T00:30:15.939Z,99302.75
2023-02-27T00:32:17.549Z,99303.41
2023-02-27T00:34:21.906Z,99300.91
2023-02-27T00:36:23.747Z,99302.59
2023-02-27T00:38:26.395Z,99300.72
2023-02-27T00:40:28.153Z,99305.44
2023-02-27T00:42:30.896Z,99300.91
2023-02-27T00:44:32.589Z,99310.84
2023-02-27T00:46:37.086Z,99310.00
2023-02-27T00:48:42.821Z,99305.81
2023-02-27T00:50:44.714Z,99303.13
2023-02-27T00:52:46.445Z,99300.25
2023-02-27T00:54:48.342Z,99302.75
2023-02-27T00:56:50.074Z,99296.53
2023-02-27T00:58:51.717Z,99297.38
2023-02-27T01:00:59.840Z,99301.09
2023-02-27T01:03:09.614Z,99303.13
2023-02-27T01:05:11.560Z,99306.22
2023-02-27T01:07:15.390Z,99301.81
2023-02-27T01:09:16.987Z,99297.66
2023-02-27T01:11:19.226Z,99306.56
2023-02-27T01:13:24.039Z,99297.84
2023-02-27T01:15:25.690Z,99292.47
2023-02-27T01:17:27.268Z,99297.16
2023-02-27T01:19:28.957Z,99292.81
2023-02-27T01:21:32.841Z,99297.16
2023-02-27T01:23:34.511Z,99295.50
2023-02-27T01:25:41.368Z,99296.34
2023-02-27T01:27:43.159Z,99296.53
2023-02-27T01:29:44.800Z,99296.06
2023-02-27T01:31:48.688Z,99296.88
2023-02-27T01:33:50.401Z,99300.59
2023-02-27T01:35:52.347Z,99298.91
2023-02-27T01:37:54.081Z,99298.56
2023-02-27T01:39:55.818Z,99304.94
2023-02-27T01:42:01.018Z,99304.31
2023-02-27T01:44:12.630Z,99310.03
2023-02-27T01:46:14.408Z,99304.50
2023-02-27T01:48:24.721Z,99313.41
2023-02-27T01:50:26.814Z,99312.56
2023-02-27T01:52:30.967Z,99307.34
2023-02-27T01:54:40.429Z,99307.56
2023-02-27T01:56:45.475Z,99313.78
2023-02-27T01:58:50.251Z,99315.63
2023-02-27T02:00:53.006Z,99312.09
2023-02-27T02:03:04.874Z,99305.88
2023-02-27T02:05:07.539Z,99313.78
2023-02-27T02:07:14.902Z,99311.25
2023-02-27T02:09:19.558Z,99310.03
2023-02-27T02:11:22.627Z,99316.47
2023-02-27T02:13:24.987Z,99312.75
2023-02-27T02:15:36.549Z,99309.03
2023-02-27T02:18:12.350Z,99312.75
2023-02-27T02:20:48.632Z,99312.94
2023-02-27T02:23:15.216Z,99314.31
2023-02-27T02:25:42.870Z,99316.34
2023-02-27T02:28:02.960Z,99320.22
2023-02-27T02:30:23.688Z,99324.13
2023-02-27T02:32:44.001Z,99322.28
2023-02-27T02:35:18.558Z,99328.00
2023-02-27T02:37:51.467Z,99329.03
2023-02-27T02:40:02.869Z,99325.50
2023-02-27T02:42:21.931Z,99333.28
2023-02-27T02:44:34.060Z,99330.75
2023-02-27T02:47:02.344Z,99331.78
2023-02-27T02:49:41.620Z,99330.31
2023-02-27T02:52:03.322Z,99328.25
2023-02-27T02:54:13.077Z,99336.53
2023-02-27T02:56:42.946Z,99328.81
2023-02-27T02:59:01.628Z,99327.31
2023-02-27T03:01:17.359Z,99329.81
2023-02-27T03:03:28.187Z,99335.19
2023-02-27T03:05:35.924Z,99335.19
2023-02-27T03:07:51.125Z,99338.91
2023-02-27T03:10:00.892Z,99344.09
2023-02-27T03:12:10.256Z,99337.22
2023-02-27T03:14:41.177Z,99340.91
2023-02-27T03:16:46.030Z,99340.47
2023-02-27T03:19:03.302Z,99341.31
2023-02-27T03:21:11.805Z,99344.16
2023-02-27T03:25:40.873Z,99345.53
2023-02-27T03:28:00.833Z,99340.31
2023-02-27T03:30:10.365Z,99333.28
2023-02-27T03:32:44.074Z,99340.88
2023-02-27T03:34:46.038Z,99339.22
2023-02-27T03:36:52.760Z,99338.53
2023-02-27T03:39:09.459Z,99338.91
2023-02-27T03:41:18.668Z,99337.56
2023-02-27T03:43:51.717Z,99332.19
2023-02-27T03:45:56.513Z,99339.91
2023-02-27T03:47:58.617Z,99341.75
2023-02-27T03:50:02.948Z,99342.09
2023-02-27T03:52:04.763Z,99354.06
2023-02-27T03:54:14.789Z,99356.28
2023-02-27T03:56:20.482Z,99349.41
2023-02-27T03:58:22.262Z,99357.63
2023-02-27T04:00:26.141Z,99348.75
2023-02-27T04:02:28.670Z,99352.63
2023-02-27T04:04:32.563Z,99352.97
2023-02-27T04:07:15.922Z,99360.38
2023-02-27T04:09:38.035Z,99360.72
2023-02-27T04:12:03.196Z,99365.25
2023-02-27T04:14:19.526Z,99368.28
2023-02-27T04:16:47.132Z,99366.78
2023-02-27T04:19:27.408Z,99367.97
2023-02-27T04:21:39.439Z,99371.00
2023-02-27T04:23:49.291Z,99375.59
2023-02-27T04:26:16.023Z,99371.19
2023-02-27T04:28:22.334Z,99376.56
2023-02-27T04:30:46.256Z,99377.56
2023-02-27T04:33:03.371Z,99381.28
2023-02-27T04:35:11.171Z,99378.94
2023-02-27T04:37:24.564Z,99385.31
2023-02-27T04:39:30.968Z,99386.34
2023-02-27T04:41:45.059Z,99384.66
2023-02-27T04:43:49.534Z,99390.88
2023-02-27T04:45:53.345Z,99391.06
2023-02-27T04:48:03.641Z,99392.41
2023-02-27T04:50:11.001Z,99383.34
2023-02-27T04:52:19.094Z,99388.72
2023-02-27T04:54:36.200Z,99396.13
2023-02-27T04:56:48.685Z,99399.81
2023-02-27T04:58:54.832Z,99400.81
2023-02-27T05:01:04.781Z,99401.84
2023-02-27T05:03:17.918Z,99401.66
2023-02-27T05:05:25.196Z,99408.88
2023-02-27T05:07:31.552Z,99405.53
2023-02-27T05:09:58.319Z,99410.91
2023-02-27T05:12:10.909Z,99409.25
2023-02-27T05:14:16.111Z,99410.06
2023-02-27T05:16:29.559Z,99414.63
2023-02-27T05:18:31.356Z,99409.91
2023-02-27T05:20:56.116Z,99410.91
2023-02-27T05:23:46.150Z,99417.47
2023-02-27T05:26:24.439Z,99420.31
2023-02-27T05:28:53.717Z,99421.50
2023-02-27T05:31:14.456Z,99425.19
2023-02-27T05:33:28.989Z,99427.22
2023-02-27T05:35:36.612Z,99432.78
2023-02-27T05:38:09.659Z,99426.06
2023-02-27T05:40:15.323Z,99428.06
2023-02-27T05:42:34.415Z,99432.44
2023-02-27T05:44:42.765Z,99431.94
2023-02-27T05:46:56.166Z,99441.84
2023-02-27T05:49:03.937Z,99431.09
2023-02-27T05:51:09.199Z,99435.63
2023-02-27T05:53:16.690Z,99438.50
2023-02-27T05:55:30.021Z,99440.66
2023-02-27T05:57:47.514Z,99441.69
2023-02-27T06:00:07.644Z,99440.84
2023-02-27T06:02:13.571Z,99442.53
2023-02-27T06:04:15.406Z,99442.88
2023-02-27T06:06:19.035Z,99444.72
2023-02-27T06:08:22.399Z,99448.25
2023-02-27T06:10:23.996Z,99451.75
2023-02-27T06:12:28.722Z,99454.44
2023-02-27T06:14:30.600Z,99456.13
2023-02-27T06:16:32.749Z,99453.63
2023-02-27T06:18:34.571Z,99463.31
2023-02-27T06:20:41.798Z,99468.69
2023-02-27T06:22:43.676Z,99467.03
2023-02-27T06:24:45.889Z,99475.09
2023-02-27T06:26:50.030Z,99480.28
2023-02-27T06:28:51.780Z,99473.22
2023-02-27T06:30:55.389Z,99476.75
2023-02-27T06:32:57.523Z,99477.94
2023-02-27T06:34:59.244Z,99475.09
2023-02-27T06:37:03.222Z,99485.00
2023-02-27T06:39:06.838Z,99477.78
2023-02-27T06:41:08.357Z,99473.41
2023-02-27T06:43:10.060Z,99482.47
2023-02-27T06:45:14.026Z,99479.78
2023-02-27T06:47:16.112Z,99483.31
2023-02-27T06:49:18.981Z,99487.69
2023-02-27T06:51:20.554Z,99482.97
2023-02-27T06:53:23.561Z,99480.13
2023-02-27T06:55:25.764Z,99479.44
2023-02-27T06:57:27.348Z,99476.75
2023-02-27T06:59:33.035Z,99474.41
2023-02-27T07:01:35.805Z,99476.41
2023-02-27T07:03:37.526Z,99474.06
2023-02-27T07:05:41.236Z,99476.41
2023-02-27T07:07:43.815Z,99468.88
2023-02-27T07:09:46.133Z,99472.38
2023-02-27T07:11:47.956Z,99477.25
2023-02-27T07:13:50.033Z,99471.69
2023-02-27T07:15:52.407Z,99481.44
2023-02-27T07:17:54.465Z,99484.47
2023-02-27T07:19:56.159Z,99478.72
2023-02-27T07:21:57.665Z,99485.94
2023-02-27T07:23:59.360Z,99487.75
2023-02-27T07:26:01.064Z,99482.22
2023-02-27T07:28:02.740Z,99482.84
2023-02-27T07:30:05.017Z,99484.59
2023-02-27T07:32:07.515Z,99486.91
2023-02-27T07:34:15.977Z,99482.75
2023-02-27T07:36:17.919Z,99488.16
2023-02-27T07:38:19.630Z,99484.47
2023-02-27T07:40:21.492Z,99484.47
2023-02-27T07:42:23.410Z,99490.47
2023-02-27T07:44:24.927Z,99489.38
2023-02-27T07:46:27.937Z,99491.00
2023-02-27T07:48:31.227Z,99485.34
2023-02-27T07:50:32.845Z,99482.13
2023-02-27T07:52:34.277Z,99484.66
2023-02-27T07:54:37.588Z,99485.34
2023-02-27T07:56:39.494Z,99480.34
2023-02-27T07:58:41.216Z,99494.63
2023-02-27T08:00:43.329Z,99497.47
2023-02-27T08:02:45.094Z,99482.75
2023-02-27T08:04:47.237Z,99490.72
2023-02-27T08:06:48.870Z,99487.66
2023-02-27T08:08:51.788Z,99483.72
2023-02-27T08:10:53.460Z,99489.97
2023-02-27T08:12:55.320Z,99489.34
2023-02-27T08:14:57.037Z,99483.25
2023-02-27T08:17:01.637Z,99492.59
2023-02-27T08:19:03.538Z,99491.53
2023-02-27T08:21:07.867Z,99490.06
2023-02-27T08:23:09.699Z,99494.38
2023-02-27T08:25:11.541Z,99491.41
2023-02-27T08:27:19.147Z,99492.81
2023-02-27T08:29:21.950Z,99491.34
2023-02-27T08:31:23.848Z,99495.25
2023-02-27T08:33:26.150Z,99494.00
2023-02-27T08:35:31.919Z,99489.59
2023-02-27T08:37:33.944Z,99480.22
2023-02-27T08:39:35.738Z,99485.00
2023-02-27T08:41:37.701Z,99483.31
2023-02-27T08:43:39.340Z,99486.38
2023-02-27T08:45:41.040Z,99485.75
2023-02-27T08:47:45.324Z,99491.53
2023-02-27T08:49:49.345Z,99504.66
2023-02-27T08:51:56.471Z,99498.25
2023-02-27T08:54:04.264Z,99485.16
2023-02-27T08:56:06.344Z,99482.94
2023-02-27T08:58:08.621Z,99491.28
2023-02-27T09:00:11.871Z,99497.97
2023-02-27T09:02:13.926Z,99498.88
2023-02-27T09:04:16.326Z,99503.88
2023-02-27T09:06:20.430Z,99493.53
2023-02-27T09:08:23.113Z,99495.47
2023-02-27T09:10:25.173Z,99498.22
2023-02-27T09:12:26.670Z,99501.81
2023-02-27T09:14:28.424Z,99497.47
2023-02-27T09:16:30.691Z,99501.06
2023-02-27T09:18:32.658Z,99491.97
2023-02-27T09:20:36.099Z,99492.03
2023-02-27T09:22:38.407Z,99493.56
2023-02-27T09:24:40.323Z,99488.19
2023-02-27T09:26:46.091Z,99498.47
2023-02-27T09:28:51.849Z,99498.34
2023-02-27T09:30:53.687Z,99501.16
2023-02-27T09:32:55.237Z,99495.22
2023-02-27T09:34:56.741Z,99490.72
2023-02-27T09:36:59.991Z,99495.56
2023-02-27T09:39:01.617Z,99493.94
2023-02-27T09:41:06.100Z,99499.34
2023-02-27T09:43:15.495Z,99500.34
2023-02-27T09:45:26.442Z,99498.16
2023-02-27T09:47:35.482Z,99485.88
2023-02-27T09:49:51.665Z,99480.03
2023-02-27T09:51:53.693Z,99489.81
2023-02-27T09:54:00.002Z,99492.72
2023-02-27T09:56:10.988Z,99489.53
2023-02-27T09:58:31.315Z,99493.06
2023-02-27T10:00:38.609Z,99497.59
2023-02-27T10:02:58.616Z,99493.31
2023-02-27T10:05:31.717Z,99490.44
2023-02-27T10:07:48.606Z,99487.81
2023-02-27T10:10:11.295Z,99487.03
2023-02-27T10:12:35.999Z,99496.00
2023-02-27T10:14:49.866Z,99484.75
2023-02-27T10:16:53.540Z,99502.94
2023-02-27T10:19:06.159Z,99495.06
2023-02-27T10:21:18.445Z,99488.06
2023-02-27T10:23:31.972Z,99489.22
2023-02-27T10:25:39.996Z,99482.75
2023-02-27T10:27:46.553Z,99492.94
2023-02-27T10:29:48.409Z,99497.66
2023-02-27T10:31:59.540Z,99500.47
2023-02-27T10:34:01.764Z,99494.66
2023-02-27T10:36:12.449Z,99492.09
2023-02-27T10:38:31.975Z,99493.03
2023-02-27T10:40:40.327Z,99491.69
2023-02-27T10:42:42.222Z,99494.22
2023-02-27T10:44:44.109Z,99502.66
2023-02-27T10:46:46.204Z,99503.41
2023-02-27T10:48:48.033Z,99502.75
2023-02-27T10:50:53.840Z,99497.66
2023-02-27T10:53:01.102Z,99500.47
2023-02-27T10:55:19.487Z,99503.22
2023-02-27T10:57:30.437Z,99498.63
2023-02-27T10:59:36.315Z,99495.16
2023-02-27T11:01:51.712Z,99480.81
2023-02-27T11:03:56.751Z,99492.59
2023-02-27T11:06:01.997Z,99490.22
2023-02-27T11:08:31.572Z,99489.22
2023-02-27T11:10:33.302Z,99494.56
2023-02-27T11:12:35.284Z,99496.13
2023-02-27T11:14:48.825Z,99494.53
2023-02-27T11:16:52.754Z,99492.97
2023-02-27T11:18:54.575Z,99490.22
2023-02-27T11:21:22.123Z,99492.06
2023-02-27T11:23:26.840Z,99485.03
2023-02-27T11:25:28.633Z,99486.00
2023-02-27T11:27:30.752Z,99477.09
2023-02-27T11:29:34.797Z,99474.75
2023-02-27T11:31:38.033Z,99477.88
2023-02-27T11:33:47.902Z,99481.22
2023-02-27T11:35:56.882Z,99472.81
2023-02-27T11:38:04.037Z,99464.97
2023-02-27T11:40:30.507Z,99469.06
2023-02-27T11:42:41.783Z,99473.22
2023-02-27T11:46:11.901Z,99472.97
2023-02-27T11:47:49.553Z,99464.78
2023-02-27T11:49:56.957Z,99470.63
2023-02-27T11:52:12.020Z,99461.13
2023-02-27T11:54:42.562Z,99458.38
2023-02-27T11:56:58.292Z,99466.53
2023-02-27T11:59:40.472Z,99466.75
2023-02-27T12:01:51.053Z,99459.00
2023-02-27T12:04:04.167Z,99458.94
2023-02-27T12:06:17.297Z,99461.66
2023-02-27T12:08:36.700Z,99458.66
2023-02-27T12:10:49.482Z,99451.50
2023-02-27T12:12:57.380Z,99452.84
2023-02-27T12:15:15.320Z,99453.22
2023-02-27T12:17:26.955Z,99448.06
2023-02-27T12:19:38.693Z,99444.13
2023-02-27T12:21:49.592Z,99439.94
2023-02-27T12:24:21.317Z,99444.22
2023-02-27T12:26:30.101Z,99440.66
2023-02-27T12:29:09.369Z,99434.16
2023-02-27T12:31:35.528Z,99427.59
2023-02-27T12:34:05.596Z,99428.84
2023-02-27T12:36:13.076Z,99421.16
2023-02-27T12:38:15.316Z,99417.28
2023-02-27T12:40:19.492Z,99419.91
2023-02-27T12:42:58.950Z,99432.84
2023-02-27T12:45:06.833Z,99425.06
2023-02-27T12:47:32.950Z,99418.91
2023-02-27T12:49:48.263Z,99430.53
2023-02-27T12:52:17.257Z,99426.91
2023-02-27T12:54:57.907Z,99429.38
2023-02-27T12:57:08.300Z,99415.31
2023-02-27T12:59:48.151Z,99426.84
2023-02-27T13:02:43.319Z,99430.44
2023-02-27T13:05:30.469Z,99434.50
2023-02-27T13:07:45.386Z,99420.38
2023-02-27T13:10:02.327Z,99418.47
2023-02-27T13:12:10.377Z,99429.88
2023-02-27T13:14:26.802Z,99422.38
2023-02-27T13:16:37.359Z,99419.97
2023-02-27T13:19:05.825Z,99413.31
2023-02-27T13:21:26.561Z,99406.56
2023-02-27T13:23:47.983Z,99413.78
2023-02-27T13:25:52.530Z,99409.50
2023-02-27T13:28:00.364Z,99415.06
2023-02-27T13:30:06.477Z,99407.22
2023-02-27T13:32:30.000Z,99416.56
2023-02-27T13:34:47.087Z,99417.50
2023-02-27T13:36:58.164Z,99416.75
2023-02-27T13:38:59.739Z,99413.06
2023-02-27T13:41:24.097Z,99407.72
2023-02-27T13:43:51.399Z,99422.28
2023-02-27T13:45:58.077Z,99416.47
2023-02-27T13:47:59.592Z,99423.22
2023-02-27T13:50:04.057Z,99412.16
2023-02-27T13:52:05.653Z,99419.38
2023-02-27T13:54:16.669Z,99418.63
2023-02-27T13:56:22.325Z,99417.66
2023-02-27T13:58:27.073Z,99419.63
2023-02-27T14:00:34.291Z,99415.09
2023-02-27T14:02:57.816Z,99423.56
2023-02-27T14:05:03.774Z,99428.72
2023-02-27T14:07:15.472Z,99428.13
2023-02-27T14:09:22.120Z,99428.44
2023-02-27T14:11:28.365Z,99435.03
2023-02-27T14:13:45.624Z,99442.41
2023-02-27T14:15:47.409Z,99433.72
2023-02-27T14:18:12.595Z,99438.00
2023-02-27T14:20:19.187Z,99439.34
2023-02-27T14:22:47.192Z,99435.22
2023-02-27T14:25:02.787Z,99435.72
2023-02-27T14:27:17.408Z,99438.97
2023-02-27T14:29:23.408Z,99445.50
2023-02-27T14:31:31.006Z,99437.59
2023-02-27T14:33:48.429Z,99440.59
2023-02-27T14:36:06.865Z,99434.78
2023-02-27T14:38:11.793Z,99436.31
2023-02-27T14:40:30.074Z,99441.75
2023-02-27T14:42:54.960Z,99440.31
2023-02-27T14:44:56.535Z,99445.19
2023-02-27T14:47:02.704Z,99435.78
2023-02-27T14:49:17.035Z,99442.09
2023-02-27T14:51:18.994Z,99442.72
2023-02-27T14:53:27.431Z,99445.50
2023-02-27T14:55:34.394Z,99450.31
2023-02-27T14:57:36.062Z,99448.03
2023-02-27T14:59:46.656Z,99453.88
2023-02-27T15:01:48.922Z,99449.94
2023-02-27T15:03:57.505Z,99457.25
2023-02-27T15:06:02.512Z,99448.69
2023-02-27T15:08:04.536Z,99446.81
2023-02-27T15:10:09.730Z,99455.38
2023-02-27T15:12:18.407Z,99447.88
2023-02-27T15:14:31.070Z,99453.50
2023-02-27T15:16:39.238Z,99450.19
2023-02-27T15:18:41.211Z,99450.97
2023-02-27T15:20:42.939Z,99452.84
2023-02-27T15:22:44.764Z,99454.06
2023-02-27T15:24:50.476Z,99454.06
2023-02-27T15:26:56.198Z,99453.47
2023-02-27T15:29:08.251Z,99460.16
2023-02-27T15:31:17.741Z,99458.28
2023-02-27T15:33:24.692Z,99445.34
2023-02-27T15:35:38.206Z,99449.94
2023-02-27T15:37:56.746Z,99455.19
2023-02-27T15:40:00.538Z,99462.06
2023-02-27T15:42:05.074Z,99462.53
2023-02-27T15:44:06.861Z,99458.13
2023-02-27T15:46:08.776Z,99469.22
2023-02-27T15:48:15.583Z,99458.53
2023-02-27T15:50:17.160Z,99452.09
2023-02-27T15:52:22.462Z,99456.88
2023-02-27T15:54:24.185Z,99450.00
2023-02-27T15:56:31.620Z,99455.63
2023-02-27T15:58:43.711Z,99459.81
2023-02-27T16:00:45.832Z,99452.72
2023-02-27T16:02:54.373Z,99459.41
2023-02-27T16:04:58.139Z,99453.31
2023-02-27T16:07:15.704Z,99461.69
2023-02-27T16:09:23.292Z,99462.13
2023-02-27T16:11:29.698Z,99459.81
2023-02-27T16:13:45.132Z,99464.03
2023-02-27T16:16:26.541Z,99469.25
2023-02-27T16:18:36.430Z,99469.66
2023-02-27T16:20:55.014Z,99470.94
2023-02-27T16:23:05.903Z,99470.31
2023-02-27T16:25:18.472Z,99476.16
2023-02-27T16:27:24.911Z,99485.16
2023-02-27T16:29:35.872Z,99485.78
2023-02-27T16:31:39.652Z,99488.09
2023-02-27T16:33:44.437Z,99491.63
2023-02-27T16:35:48.888Z,99495.38
2023-02-27T16:37:51.568Z,99499.56
2023-02-27T16:39:56.663Z,99500.59
2023-02-27T16:41:59.983Z,99502.06
2023-02-27T16:44:01.624Z,99506.44
2023-02-27T16:46:07.643Z,99506.66
2023-02-27T16:48:11.385Z,99501.03
2023-02-27T16:50:30.386Z,99507.28
2023-02-27T16:52:31.962Z,99514.16
2023-02-27T16:54:38.219Z,99514.97
2023-02-27T16:56:40.663Z,99512.91
2023-02-27T16:58:42.788Z,99518.09
2023-02-27T17:00:44.706Z,99519.75
2023-02-27T17:02:49.281Z,99527.47
2023-02-27T17:04:52.181Z,99529.53
2023-02-27T17:07:00.231Z,99528.69
2023-02-27T17:09:01.930Z,99526.38
2023-02-27T17:11:06.171Z,99530.13
2023-02-27T17:13:07.960Z,99529.50
2023-02-27T17:15:10.444Z,99541.56
2023-02-27T17:17:19.753Z,99534.69
2023-02-27T17:19:22.224Z,99537.78
2023-02-27T17:21:23.921Z,99545.69
2023-02-27T17:23:25.643Z,99555.25
2023-02-27T17:25:27.885Z,99548.56
2023-02-27T17:27:29.831Z,99556.47
2023-02-27T17:29:34.794Z,99561.47
2023-02-27T17:31:37.174Z,99564.56
2023-02-27T17:33:39.035Z,99568.69
2023-02-27T17:35:40.789Z,99562.63
2023-02-27T17:37:42.512Z,99561.38
2023-02-27T17:39:44.112Z,99572.59
2023-02-27T17:41:46.484Z,99577.56
2023-02-27T17:43:52.113Z,99576.69
2023-02-27T17:45:53.773Z,99569.19
2023-02-27T17:47:55.591Z,99576.66
2023-02-27T17:49:57.417Z,99579.75
2023-02-27T17:52:03.637Z,99576.00
2023-02-27T17:54:06.705Z,99583.25
2023-02-27T17:56:09.392Z,99590.09
2023-02-27T17:58:11.308Z,99584.88
2023-02-27T18:00:15.059Z,99586.94
2023-02-27T18:02:16.792Z,99589.41
2023-02-27T18:04:18.671Z,99585.03
2023-02-27T18:06:23.554Z,99592.91
2023-02-27T18:08:25.738Z,99590.78
2023-02-27T18:10:27.968Z,99600.31
2023-02-27T18:12:29.816Z,99601.50
2023-02-27T18:14:33.629Z,99610.00
2023-02-27T18:16:35.994Z,99597.94
2023-02-27T18:18:39.183Z,99607.25
2023-02-27T18:20:41.580Z,99611.19
2023-02-27T18:22:43.235Z,99605.31
2023-02-27T18:24:44.887Z,99600.28
2023-02-27T18:26:46.687Z,99606.28
2023-02-27T18:28:52.898Z,99604.63
2023-02-27T18:30:54.792Z,99603.97
2023-02-27T18:32:57.938Z,99598.97
2023-02-27T18:34:59.813Z,99611.00
2023-02-27T18:37:01.622Z,99614.09
2023-02-27T18:39:05.005Z,99614.69
2023-02-27T18:41:09.241Z,99618.59
2023-02-27T18:43:17.567Z,99615.44
2023-02-27T18:45:19.824Z,99622.25
2023-02-27T18:47:21.476Z,99621.78
2023-02-27T18:49:25.309Z,99622.00
2023-02-27T18:51:27.401Z,99615.28
2023-02-27T18:53:29.202Z,99621.06
2023-02-27T18:55:30.944Z,99617.94
2023-02-27T18:57:32.582Z,99620.63
2023-02-27T18:59:34.360Z,99618.94
2023-02-27T19:01:39.222Z,99615.59
2023-02-27T19:03:40.988Z,99621.38
2023-02-27T19:05:43.144Z,99627.41
2023-02-27T19:07:45.385Z,99623.44
2023-02-27T19:09:47.298Z,99630.91
2023-02-27T19:11:48.935Z,99637.69
2023-02-27T19:13:50.605Z,99632.28
2023-02-27T19:15:53.437Z,99631.66
2023-02-27T19:17:55.170Z,99629.97
2023-02-27T19:19:56.842Z,99635.38
2023-02-27T19:21:59.047Z,99633.50
2023-02-27T19:24:01.506Z,99633.72
2023-02-27T19:26:03.178Z,99628.31
2023-02-27T19:28:06.210Z,99633.72
2023-02-27T19:30:08.665Z,99626.81
2023-02-27T19:32:13.114Z,99628.69
2023-02-27T19:34:17.376Z,99633.22
2023-02-27T19:36:20.906Z,99626.34
2023-02-27T19:38:22.770Z,99630.91
2023-02-27T19:40:28.138Z,99634.44
2023-02-27T19:42:29.651Z,99631.56
2023-02-27T19:44:31.476Z,99628.59
2023-02-27T19:46:34.634Z,99628.13
2023-02-27T19:48:37.047Z,99633.34
2023-02-27T19:50:40.198Z,99631.03
2023-02-27T19:52:42.264Z,99633.72
2023-02-27T19:54:44.017Z,99641.16
2023-02-27T19:56:45.666Z,99638.66
2023-02-27T19:58:51.353Z,99640.72
2023-02-27T20:00:53.222Z,99636.34
2023-02-27T20:02:55.130Z,99638.38
2023-02-27T20:04:57.335Z,99637.53
2023-02-27T20:06:59.072Z,99638.59
2023-02-27T20:09:00.849Z,99647.50
2023-02-27T20:11:04.532Z,99647.50
2023-02-27T20:13:06.294Z,99643.78
2023-02-27T20:15:11.564Z,99648.34
2023-02-27T20:17:14.740Z,99645.66
2023-02-27T20:19:18.179Z,99637.91
2023-02-27T20:21:24.186Z,99643.72
2023-02-27T20:23:26.412Z,99645.38
2023-02-27T20:25:29.570Z,99645.56
2023-02-27T20:27:31.336Z,99639.31
2023-02-27T20:29:33.098Z,99644.09
2023-02-27T20:31:37.171Z,99645.75
2023-02-27T20:33:41.790Z,99638.69
2023-02-27T20:35:43.615Z,99633.28
2023-02-27T20:37:48.310Z,99639.88
2023-02-27T20:39:50.726Z,99639.25
2023-02-27T20:41:52.306Z,99635.88
2023-02-27T20:43:54.423Z,99640.25
2023-02-27T20:45:56.185Z,99634.84
2023-02-27T20:47:57.845Z,99643.97
2023-02-27T20:49:59.534Z,99635.22
2023-02-27T20:52:01.300Z,99636.06
2023-02-27T20:54:06.233Z,99631.88
2023-02-27T20:56:11.302Z,99631.88
2023-02-27T20:58:12.904Z,99631.22
2023-02-27T21:00:15.482Z,99629.38
2023-02-27T21:02:17.432Z,99628.06
2023-02-27T21:04:26.466Z,99630.94
2023-02-27T21:06:28.478Z,99630.94
2023-02-27T21:08:34.602Z,99634.88
2023-02-27T21:10:38.825Z,99629.63
2023-02-27T21:12:40.458Z,99634.38
2023-02-27T21:14:44.554Z,99631.22
2023-02-27T21:16:48.533Z,99627.84
2023-02-27T21:18:51.489Z,99631.41
2023-02-27T21:20:53.101Z,99632.81
2023-02-27T21:23:00.392Z,99631.13
2023-02-27T21:25:02.166Z,99635.88
2023-02-27T21:27:05.141Z,99638.56
2023-02-27T21:29:10.235Z,99628.13
2023-02-27T21:31:12.027Z,99628.34
2023-02-27T21:33:16.266Z,99639.28
2023-02-27T21:35:19.516Z,99627.00
2023-02-27T21:37:21.146Z,99626.34
2023-02-27T21:39:25.889Z,99619.31
2023-02-27T21:41:29.054Z,99627.56
2023-02-27T21:43:31.741Z,99626.91
2023-02-27T21:45:36.640Z,99620.03
2023-02-27T21:47:38.253Z,99617.69
2023-02-27T21:49:40.064Z,99616.84
2023-02-27T21:51:42.056Z,99610.81
2023-02-27T21:53:43.986Z,99613.69
2023-02-27T21:55:45.823Z,99614.91
2023-02-27T21:57:52.726Z,99610.53
2023-02-27T21:59:54.382Z,99605.31
2023-02-27T22:01:57.324Z,99599.09
2023-02-27T22:03:59.458Z,99597.38
2023-02-27T22:06:02.147Z,99605.88
2023-02-27T22:08:06.610Z,99600.84
2023-02-27T22:10:09.157Z,99600.34
2023-02-27T22:12:10.728Z,99595.81
2023-02-27T22:14:21.649Z,99605.94
2023-02-27T22:16:24.360Z,99602.97
2023-02-27T22:18:27.304Z,99603.31
2023-02-27T22:20:29.013Z,99601.81
2023-02-27T22:22:30.631Z,99600.97
2023-02-27T22:24:32.343Z,99604.03
2023-02-27T22:26:34.601Z,99595.28
2023-02-27T22:28:41.300Z,99599.19
2023-02-27T22:30:42.973Z,99602.09
2023-02-27T22:32:44.555Z,99602.44
2023-02-27T22:34:46.372Z,99601.59
2023-02-27T22:36:52.248Z,99600.09
2023-02-27T22:38:53.961Z,99605.00
2023-02-27T22:40:58.447Z,99611.44
2023-02-27T22:43:03.620Z,99605.38
2023-02-27T22:45:05.810Z,99592.91
2023-02-27T22:47:07.532Z,99606.59
2023-02-27T22:49:21.668Z,99601.56
2023-02-27T22:51:25.388Z,99599.41
2023-02-27T22:53:26.903Z,99602.25
2023-02-27T22:55:37.432Z,99604.94
2023-02-27T22:57:39.183Z,99608.69
2023-02-27T22:59:40.925Z,99602.81
2023-02-27T23:01:42.620Z,99609.19
2023-02-27T23:03:45.808Z,99605.84
2023-02-27T23:05:50.596Z,99605.00
2023-02-27T23:07:52.227Z,99609.75
2023-02-27T23:09:53.818Z,99608.09
2023-02-27T23:11:55.703Z,99609.09
2023-02-27T23:13:59.409Z,99605.75
2023-02-27T23:16:02.283Z,99602.41
2023-02-27T23:18:05.320Z,99614.38
2023-02-27T23:20:07.361Z,99614.38
2023-02-27T23:22:10.983Z,99604.94
2023-02-27T23:24:15.339Z,99609.88
2023-02-27T23:26:17.019Z,99612.56
2023-02-27T23:28:18.533Z,99607.53
2023-02-27T23:30:21.570Z,99611.22
2023-02-27T23:32:23.503Z,99605.38
2023-02-27T23:34:25.172Z,99608.22
2023-02-27T23:36:26.827Z,99614.66
2023-02-27T23:38:29.260Z,99613.63
2023-02-27T23:40:30.854Z,99606.56
2023-02-27T23:42:35.950Z,99610.47
2023-02-27T23:44:37.471Z,99614.34
2023-02-27T23:46:39.665Z,99619.72
2023-02-27T23:48:42.228Z,99618.38
2023-02-27T23:50:44.870Z,99616.88
2023-02-27T23:52:49.953Z,99625.31
2023-02-27T23:54:51.507Z,99614.72
2023-02-27T23:56:53.100Z,99614.91
2023-02-27T23:59:01.597Z,99625.19
