createdAt,value
2022-09-20T00:04:38.943Z,22.90
2022-09-20T00:14:40.758Z,22.90
2022-09-20T00:24:46.811Z,22.90
2022-09-20T00:35:09.878Z,23.00
2022-09-20T00:45:27.694Z,22.90
2022-09-20T00:55:30.531Z,22.90
2022-09-20T01:05:32.930Z,22.90
2022-09-20T01:15:36.503Z,22.90
2022-09-20T01:26:00.497Z,22.90
2022-09-20T01:36:04.957Z,22.80
2022-09-20T01:46:29.782Z,22.80
2022-09-20T01:57:09.063Z,22.80
2022-09-20T02:07:39.978Z,22.80
2022-09-20T02:18:09.286Z,22.80
2022-09-20T02:28:29.191Z,22.80
2022-09-20T02:38:40.919Z,22.80
2022-09-20T02:49:06.361Z,22.80
2022-09-20T02:59:20.000Z,22.80
2022-09-20T03:09:51.435Z,22.70
2022-09-20T03:20:14.963Z,22.80
2022-09-20T03:30:25.915Z,22.70
2022-09-20T03:40:49.174Z,22.70
2022-09-20T03:51:05.751Z,22.70
2022-09-20T04:01:26.171Z,22.70
2022-09-20T04:11:54.454Z,22.70
2022-09-20T04:21:58.396Z,22.70
2022-09-20T04:32:10.345Z,22.70
2022-09-20T04:42:23.823Z,22.60
2022-09-20T04:52:56.598Z,22.70
2022-09-20T05:03:36.087Z,22.70
2022-09-20T05:13:49.875Z,22.60
2022-09-20T05:24:22.819Z,22.60
2022-09-20T05:34:50.331Z,22.60
2022-09-20T05:45:13.444Z,22.60
2022-09-20T05:55:39.034Z,22.60
2022-09-20T06:06:14.680Z,22.60
2022-09-20T06:16:43.185Z,22.60
2022-09-20T06:26:45.292Z,22.60
2022-09-20T06:37:12.915Z,22.80
2022-09-20T06:47:15.070Z,23.10
2022-09-20T06:57:40.155Z,23.30
2022-09-20T07:07:43.896Z,23.30
2022-09-20T07:17:45.975Z,23.40
2022-09-20T07:27:50.317Z,23.40
2022-09-20T07:37:57.299Z,23.50
2022-09-20T07:47:59.531Z,23.50
2022-09-20T07:58:01.708Z,23.50
2022-09-20T08:08:03.503Z,23.50
2022-09-20T08:18:08.488Z,23.40
2022-09-20T08:28:10.222Z,23.40
2022-09-20T08:48:34.379Z,23.40
2022-09-20T08:58:36.736Z,23.50
2022-09-20T09:08:39.304Z,23.50
2022-09-20T09:18:45.989Z,23.50
2022-09-20T09:29:07.328Z,23.60
2022-09-20T09:39:30.106Z,23.50
2022-09-20T09:49:36.598Z,23.50
2022-09-20T10:00:19.471Z,23.60
2022-09-20T10:11:04.093Z,23.50
2022-09-20T10:21:38.039Z,23.50
2022-09-20T10:32:01.088Z,23.50
2022-09-20T10:42:48.563Z,23.50
2022-09-20T10:52:50.398Z,23.50
2022-09-20T11:03:20.618Z,23.40
2022-09-20T11:13:48.386Z,23.40
2022-09-20T11:24:02.830Z,23.40
2022-09-20T11:34:29.874Z,23.40
2022-09-20T11:44:32.560Z,23.30
2022-09-20T11:55:06.734Z,23.40
2022-09-20T12:05:33.931Z,23.30
2022-09-20T12:15:39.190Z,23.30
2022-09-20T12:26:00.406Z,23.30
2022-09-20T12:36:16.400Z,23.20
2022-09-20T12:46:29.972Z,23.20
2022-09-20T12:56:36.752Z,23.20
2022-09-20T13:06:38.591Z,23.10
2022-09-20T13:16:52.326Z,23.10
2022-09-20T13:26:56.479Z,23.10
2022-09-20T13:36:58.541Z,23.10
2022-09-20T13:47:00.527Z,23.00
2022-09-20T13:57:06.700Z,23.00
2022-09-20T14:07:08.610Z,23.00
2022-09-20T14:17:18.943Z,23.00
2022-09-20T14:27:22.012Z,23.00
2022-09-20T14:37:31.401Z,23.00
2022-09-20T14:47:52.909Z,23.00
2022-09-20T14:58:03.243Z,23.00
2022-09-20T15:08:10.755Z,23.00
2022-09-20T15:18:26.317Z,23.00
2022-09-20T15:28:28.210Z,23.00
2022-09-20T15:38:30.024Z,23.00
2022-09-20T15:48:31.864Z,23.00
2022-09-20T15:58:36.090Z,23.00
2022-09-20T16:08:40.240Z,23.00
2022-09-20T16:19:00.931Z,23.00
2022-09-20T16:29:04.960Z,23.00
2022-09-20T16:39:07.637Z,23.00
2022-09-20T16:49:11.485Z,23.00
2022-09-20T16:59:15.747Z,23.00
2022-09-20T17:09:17.819Z,23.00
2022-09-20T17:19:21.137Z,23.00
2022-09-20T17:29:23.224Z,23.00
2022-09-20T17:39:25.193Z,22.90
2022-09-20T17:49:27.694Z,22.90
2022-09-20T17:59:29.539Z,22.90
2022-09-20T18:09:31.350Z,22.90
2022-09-20T18:19:33.795Z,22.90
2022-09-20T18:29:37.066Z,22.90
2022-09-20T18:39:38.889Z,22.90
2022-09-20T18:49:40.672Z,22.90
2022-09-20T18:59:53.766Z,22.80
2022-09-20T19:09:59.046Z,22.90
2022-09-20T19:20:09.059Z,22.80
2022-09-20T19:30:15.409Z,22.80
2022-09-20T19:40:26.354Z,22.80
2022-09-20T19:50:50.071Z,22.90
2022-09-20T20:00:52.935Z,22.90
2022-09-20T20:11:00.478Z,23.00
2022-09-20T20:21:08.291Z,23.00
2022-09-20T20:31:12.297Z,22.90
2022-09-20T20:41:16.275Z,22.90
2022-09-20T20:51:21.806Z,23.00
2022-09-20T21:01:45.914Z,22.90
2022-09-20T21:11:48.589Z,22.90
2022-09-20T21:21:50.445Z,22.90
2022-09-20T21:31:52.213Z,22.90
2022-09-20T21:41:54.472Z,22.90
2022-09-20T21:51:56.231Z,22.90
2022-09-20T22:01:58.675Z,22.90
2022-09-20T22:12:00.833Z,22.90
2022-09-20T22:22:02.611Z,22.90
2022-09-20T22:32:04.539Z,22.90
2022-09-20T22:42:06.368Z,22.90
2022-09-20T22:52:08.104Z,22.90
2022-09-20T23:02:09.848Z,22.90
2022-09-20T23:12:11.583Z,22.90
2022-09-20T23:22:13.342Z,23.00
2022-09-20T23:32:15.078Z,22.80
2022-09-20T23:42:16.850Z,22.80
2022-09-20T23:52:18.684Z,22.80
