createdAt,value
2022-11-29T00:02:45.312Z,0.00
2022-11-29T00:07:45.040Z,0.00
2022-11-29T00:12:44.921Z,0.00
2022-11-29T00:17:44.806Z,0.00
2022-11-29T00:22:44.803Z,0.00
2022-11-29T00:27:44.755Z,0.00
2022-11-29T00:32:44.740Z,0.00
2022-11-29T00:37:44.676Z,0.00
2022-11-29T00:42:44.631Z,0.00
2022-11-29T00:47:44.552Z,0.00
2022-11-29T00:52:44.578Z,0.00
2022-11-29T00:57:44.541Z,0.00
2022-11-29T01:02:44.418Z,0.00
2022-11-29T01:07:44.526Z,0.00
2022-11-29T01:12:44.243Z,0.00
2022-11-29T01:17:44.196Z,0.00
2022-11-29T01:22:44.229Z,0.00
2022-11-29T01:27:44.103Z,0.00
2022-11-29T01:32:44.155Z,0.00
2022-11-29T01:37:43.981Z,0.00
2022-11-29T01:42:43.996Z,0.00
2022-11-29T01:47:43.936Z,0.00
2022-11-29T01:52:43.817Z,0.00
2022-11-29T01:57:43.813Z,0.00
2022-11-29T02:02:43.770Z,0.00
2022-11-29T02:07:43.704Z,0.00
2022-11-29T02:12:43.569Z,0.00
2022-11-29T02:17:43.490Z,0.00
2022-11-29T02:22:43.497Z,0.00
2022-11-29T02:27:43.386Z,0.00
2022-11-29T02:32:43.324Z,0.00
2022-11-29T02:37:43.281Z,0.00
2022-11-29T02:42:43.197Z,0.00
2022-11-29T02:47:43.145Z,0.00
2022-11-29T02:52:43.138Z,0.00
2022-11-29T02:57:43.049Z,0.00
2022-11-29T03:02:43.042Z,0.00
2022-11-29T03:07:42.949Z,0.00
2022-11-29T03:12:42.883Z,0.00
2022-11-29T03:17:42.921Z,0.00
2022-11-29T03:22:42.810Z,0.00
2022-11-29T03:27:42.806Z,0.00
2022-11-29T03:32:42.736Z,0.00
2022-11-29T03:37:42.590Z,0.00
2022-11-29T03:42:42.581Z,0.00
2022-11-29T03:47:44.481Z,0.00
2022-11-29T03:52:42.450Z,0.00
2022-11-29T03:57:42.389Z,0.00
2022-11-29T04:02:42.405Z,0.00
2022-11-29T04:07:42.334Z,0.00
2022-11-29T04:12:42.204Z,0.00
2022-11-29T04:17:42.145Z,0.00
2022-11-29T04:22:42.075Z,0.00
2022-11-29T04:27:42.036Z,0.00
2022-11-29T04:32:41.999Z,0.00
2022-11-29T04:37:41.940Z,0.00
2022-11-29T04:42:42.923Z,0.00
2022-11-29T04:47:41.803Z,0.00
2022-11-29T04:52:41.751Z,0.00
2022-11-29T04:57:41.826Z,0.00
2022-11-29T05:02:41.796Z,0.00
2022-11-29T05:07:41.619Z,0.00
2022-11-29T05:12:41.527Z,0.00
2022-11-29T05:17:41.507Z,0.00
2022-11-29T05:22:41.408Z,0.00
2022-11-29T05:28:51.706Z,0.00
2022-11-29T05:33:51.670Z,0.00
2022-11-29T05:38:51.682Z,0.00
2022-11-29T05:43:51.562Z,0.00
2022-11-29T05:48:51.525Z,0.00
2022-11-29T05:53:51.454Z,0.00
2022-11-29T05:58:51.410Z,0.00
2022-11-29T06:03:51.361Z,0.00
2022-11-29T06:08:51.299Z,0.00
2022-11-29T06:13:51.235Z,0.00
2022-11-29T06:18:51.155Z,0.00
2022-11-29T06:23:51.109Z,0.00
2022-11-29T06:28:51.127Z,0.00
2022-11-29T06:33:51.087Z,0.00
2022-11-29T06:38:50.976Z,4.00
2022-11-29T06:43:50.929Z,4.00
2022-11-29T06:48:50.969Z,8.00
2022-11-29T06:53:50.883Z,16.00
2022-11-29T06:58:50.831Z,28.00
2022-11-29T07:03:50.690Z,60.00
2022-11-29T07:08:50.710Z,96.00
2022-11-29T07:13:50.604Z,160.00
2022-11-29T07:18:50.493Z,216.00
2022-11-29T07:23:50.484Z,272.00
2022-11-29T07:28:50.494Z,312.00
2022-11-29T07:33:50.415Z,356.00
2022-11-29T07:38:52.373Z,456.00
2022-11-29T07:43:50.252Z,676.00
2022-11-29T07:48:50.318Z,732.00
2022-11-29T07:53:50.140Z,956.00
2022-11-29T07:58:52.168Z,1212.00
2022-11-29T08:03:50.043Z,1512.00
2022-11-29T08:08:49.988Z,1748.00
2022-11-29T08:13:50.996Z,2364.00
2022-11-29T08:18:50.042Z,2756.00
2022-11-29T08:23:50.806Z,2836.00
2022-11-29T08:28:49.966Z,2688.00
2022-11-29T08:33:49.767Z,3132.00
2022-11-29T08:38:51.787Z,3584.00
2022-11-29T08:43:50.568Z,3892.00
2022-11-29T08:48:49.536Z,4088.00
2022-11-29T08:53:49.461Z,4488.00
2022-11-29T08:58:49.440Z,5040.00
2022-11-29T09:03:49.435Z,5128.00
2022-11-29T09:08:49.380Z,5208.00
2022-11-29T09:13:49.402Z,5588.00
2022-11-29T09:18:51.869Z,6368.00
2022-11-29T09:23:49.151Z,7116.00
2022-11-29T09:28:49.090Z,7212.00
2022-11-29T09:33:49.029Z,4488.00
2022-11-29T09:38:49.088Z,4372.00
2022-11-29T09:43:49.990Z,5880.00
2022-11-29T09:48:49.364Z,5248.00
2022-11-29T09:53:49.017Z,5984.00
2022-11-29T09:58:48.966Z,6132.00
2022-11-29T10:03:48.795Z,6524.00
2022-11-29T10:08:48.767Z,5756.00
2022-11-29T10:13:48.703Z,6040.00
2022-11-29T10:18:48.547Z,6768.00
2022-11-29T10:23:48.554Z,7160.00
2022-11-29T10:28:48.471Z,7212.00
2022-11-29T10:33:49.617Z,6800.00
2022-11-29T10:38:48.638Z,5772.00
2022-11-29T10:43:48.456Z,7508.00
2022-11-29T10:48:48.270Z,7224.00
2022-11-29T10:53:48.255Z,5180.00
2022-11-29T10:58:48.260Z,4828.00
2022-11-29T11:03:52.651Z,4852.00
2022-11-29T11:08:49.104Z,5756.00
2022-11-29T11:13:50.043Z,6168.00
2022-11-29T11:18:47.987Z,5096.00
2022-11-29T11:23:47.997Z,4728.00
2022-11-29T11:28:56.292Z,4964.00
2022-11-29T11:33:47.697Z,3436.00
2022-11-29T11:38:47.676Z,3420.00
2022-11-29T11:43:49.621Z,2884.00
2022-11-29T11:48:47.580Z,2668.00
2022-11-29T11:53:47.506Z,1844.00
2022-11-29T11:58:47.452Z,2388.00
2022-11-29T12:03:47.404Z,3176.00
2022-11-29T12:08:47.415Z,3520.00
2022-11-29T12:13:47.284Z,5112.00
2022-11-29T12:18:47.275Z,3892.00
2022-11-29T12:23:47.181Z,3148.00
2022-11-29T12:28:47.141Z,4104.00
2022-11-29T12:33:47.207Z,4388.00
2022-11-29T12:38:47.195Z,2732.00
2022-11-29T12:43:47.064Z,2804.00
2022-11-29T12:48:47.024Z,3364.00
2022-11-29T12:53:46.973Z,3196.00
2022-11-29T12:58:46.831Z,3824.00
2022-11-29T13:03:46.753Z,1604.00
2022-11-29T13:08:46.774Z,1552.00
2022-11-29T13:13:47.753Z,1952.00
2022-11-29T13:18:46.673Z,2460.00
2022-11-29T13:24:07.728Z,3884.00
2022-11-29T13:28:47.595Z,2508.00
2022-11-29T13:33:46.403Z,2480.00
2022-11-29T13:38:46.421Z,4088.00
2022-11-29T13:43:46.294Z,4528.00
2022-11-29T13:48:46.243Z,3836.00
2022-11-29T13:53:49.186Z,2552.00
2022-11-29T13:58:46.168Z,2112.00
2022-11-29T14:03:46.109Z,3052.00
2022-11-29T14:13:47.029Z,1596.00
2022-11-29T14:18:45.960Z,1532.00
2022-11-29T14:23:45.973Z,932.00
2022-11-29T14:28:45.904Z,796.00
2022-11-29T14:33:45.782Z,612.00
2022-11-29T14:38:45.726Z,896.00
2022-11-29T14:43:45.674Z,1692.00
2022-11-29T14:48:45.676Z,1716.00
2022-11-29T14:53:45.614Z,1508.00
2022-11-29T14:58:45.519Z,1368.00
2022-11-29T15:03:45.492Z,1136.00
2022-11-29T15:08:45.416Z,908.00
2022-11-29T15:13:45.335Z,792.00
2022-11-29T15:18:45.295Z,664.00
2022-11-29T15:23:45.206Z,496.00
2022-11-29T15:28:45.186Z,276.00
2022-11-29T15:33:45.132Z,120.00
2022-11-29T15:38:45.026Z,68.00
2022-11-29T15:43:44.999Z,44.00
2022-11-29T15:48:44.935Z,20.00
2022-11-29T15:53:44.947Z,4.00
2022-11-29T15:58:44.809Z,4.00
2022-11-29T16:03:44.783Z,4.00
2022-11-29T16:08:44.702Z,0.00
2022-11-29T16:13:44.674Z,0.00
2022-11-29T16:18:44.636Z,0.00
2022-11-29T16:23:44.561Z,0.00
2022-11-29T16:28:44.516Z,0.00
2022-11-29T16:33:44.473Z,0.00
2022-11-29T16:38:44.393Z,0.00
2022-11-29T16:43:44.351Z,0.00
2022-11-29T16:48:44.273Z,0.00
2022-11-29T16:53:44.238Z,0.00
2022-11-29T16:59:25.439Z,0.00
2022-11-29T17:03:45.117Z,0.00
2022-11-29T17:08:44.060Z,0.00
2022-11-29T17:13:43.993Z,0.00
2022-11-29T17:18:43.964Z,0.00
2022-11-29T17:23:43.883Z,0.00
2022-11-29T17:28:52.162Z,0.00
2022-11-29T17:33:43.756Z,0.00
2022-11-29T17:38:43.765Z,0.00
2022-11-29T17:43:43.712Z,0.00
2022-11-29T17:48:43.689Z,0.00
2022-11-29T17:53:43.624Z,0.00
2022-11-29T17:58:43.518Z,0.00
2022-11-29T18:03:43.460Z,0.00
2022-11-29T18:08:43.414Z,0.00
2022-11-29T18:13:43.466Z,0.00
2022-11-29T18:18:43.324Z,0.00
2022-11-29T18:23:43.358Z,0.00
2022-11-29T18:28:43.253Z,0.00
2022-11-29T18:33:43.187Z,0.00
2022-11-29T18:38:43.115Z,0.00
2022-11-29T18:43:43.013Z,0.00
2022-11-29T18:48:43.009Z,0.00
2022-11-29T18:53:43.151Z,0.00
2022-11-29T18:58:42.907Z,0.00
2022-11-29T19:03:42.831Z,0.00
2022-11-29T19:08:42.931Z,0.00
2022-11-29T19:13:42.780Z,0.00
2022-11-29T19:18:42.714Z,0.00
2022-11-29T19:23:42.690Z,0.00
2022-11-29T19:28:42.571Z,0.00
2022-11-29T19:33:42.540Z,0.00
2022-11-29T19:38:43.328Z,0.00
2022-11-29T19:43:42.405Z,0.00
2022-11-29T19:48:42.362Z,0.00
2022-11-29T19:53:42.280Z,0.00
2022-11-29T19:58:42.208Z,0.00
2022-11-29T20:03:42.164Z,0.00
2022-11-29T20:08:42.187Z,0.00
2022-11-29T20:13:42.035Z,0.00
2022-11-29T20:18:47.123Z,0.00
2022-11-29T20:23:43.010Z,0.00
2022-11-29T20:28:41.958Z,0.00
2022-11-29T20:33:41.923Z,0.00
2022-11-29T20:38:41.859Z,0.00
2022-11-29T20:43:41.772Z,0.00
2022-11-29T20:48:41.691Z,0.00
2022-11-29T20:53:41.643Z,0.00
2022-11-29T20:58:42.581Z,0.00
2022-11-29T21:03:41.693Z,0.00
2022-11-29T21:08:41.565Z,0.00
2022-11-29T21:13:41.396Z,0.00
2022-11-29T21:18:41.342Z,0.00
2022-11-29T21:23:42.302Z,0.00
2022-11-29T21:28:41.156Z,0.00
2022-11-29T21:33:41.175Z,0.00
2022-11-29T21:38:41.166Z,0.00
2022-11-29T21:44:05.654Z,0.00
2022-11-29T21:48:42.005Z,0.00
2022-11-29T21:53:40.901Z,0.00
2022-11-29T21:58:40.934Z,0.00
2022-11-29T22:03:40.856Z,0.00
2022-11-29T22:08:40.826Z,0.00
2022-11-29T22:13:40.770Z,0.00
2022-11-29T22:18:40.698Z,0.00
2022-11-29T22:23:40.656Z,0.00
2022-11-29T22:28:40.537Z,0.00
2022-11-29T22:33:40.626Z,0.00
2022-11-29T22:38:40.515Z,0.00
2022-11-29T22:43:40.440Z,0.00
2022-11-29T22:48:40.335Z,0.00
2022-11-29T22:53:40.255Z,0.00
2022-11-29T22:58:40.204Z,0.00
2022-11-29T23:03:40.156Z,0.00
2022-11-29T23:08:40.151Z,0.00
2022-11-29T23:13:40.072Z,0.00
2022-11-29T23:18:43.429Z,0.00
2022-11-29T23:23:39.953Z,0.00
2022-11-29T23:28:39.874Z,0.00
2022-11-29T23:33:48.677Z,0.00
2022-11-29T23:38:39.724Z,0.00
2022-11-29T23:43:39.867Z,0.00
2022-11-29T23:48:39.649Z,0.00
2022-11-29T23:53:39.747Z,0.00
2022-11-29T23:58:39.556Z,0.00
