createdAt,value
2017-12-14T00:00:01.656Z,57.55
2017-12-14T00:01:04.154Z,57.58
2017-12-14T00:02:06.614Z,57.54
2017-12-14T00:03:09.083Z,57.51
2017-12-14T00:04:11.557Z,57.65
2017-12-14T00:05:14.037Z,57.77
2017-12-14T00:06:16.532Z,57.86
2017-12-14T00:07:19.020Z,57.91
2017-12-14T00:08:21.481Z,57.88
2017-12-14T00:09:23.946Z,57.72
2017-12-14T00:10:32.222Z,57.67
2017-12-14T00:11:34.721Z,57.66
2017-12-14T00:12:37.192Z,57.67
2017-12-14T00:13:39.651Z,57.73
2017-12-14T00:14:42.106Z,57.71
2017-12-14T00:15:44.729Z,57.79
2017-12-14T00:16:47.224Z,57.84
2017-12-14T00:17:49.682Z,57.79
2017-12-14T00:18:52.139Z,57.73
2017-12-14T00:19:54.602Z,57.68
2017-12-14T00:20:57.100Z,57.71
2017-12-14T00:21:59.582Z,57.65
2017-12-14T00:23:02.070Z,57.65
2017-12-14T00:24:03.985Z,57.74
2017-12-14T00:25:05.900Z,57.80
2017-12-14T00:26:08.395Z,57.82
2017-12-14T00:27:10.893Z,57.71
2017-12-14T00:28:13.356Z,57.65
2017-12-14T00:29:15.829Z,57.71
2017-12-14T00:30:18.305Z,57.68
2017-12-14T00:31:20.780Z,57.80
2017-12-14T00:32:23.262Z,57.75
2017-12-14T00:33:25.722Z,57.88
2017-12-14T00:34:28.182Z,58.02
2017-12-14T00:35:30.652Z,58.04
2017-12-14T00:36:33.109Z,57.99
2017-12-14T00:37:35.595Z,57.94
2017-12-14T00:38:38.070Z,58.03
2017-12-14T00:39:40.546Z,58.07
2017-12-14T00:40:43.020Z,58.06
2017-12-14T00:41:45.480Z,57.98
2017-12-14T00:42:47.970Z,57.96
2017-12-14T00:43:50.426Z,58.05
2017-12-14T00:44:52.893Z,58.05
2017-12-14T00:45:55.350Z,57.90
2017-12-14T00:46:57.828Z,57.95
2017-12-14T00:48:00.325Z,58.25
2017-12-14T00:49:02.801Z,58.30
2017-12-14T00:50:05.261Z,58.26
2017-12-14T00:51:07.736Z,58.16
2017-12-14T00:52:10.212Z,58.09
2017-12-14T00:53:12.694Z,58.08
2017-12-14T00:54:15.152Z,58.16
2017-12-14T00:55:17.631Z,58.17
2017-12-14T00:56:20.112Z,58.08
2017-12-14T00:57:22.584Z,58.26
2017-12-14T00:58:25.083Z,58.60
2017-12-14T00:59:27.545Z,59.12
2017-12-14T01:00:30.037Z,59.33
2017-12-14T01:01:32.495Z,59.16
2017-12-14T01:02:34.968Z,58.75
2017-12-14T01:03:37.450Z,58.66
2017-12-14T01:04:39.929Z,58.84
2017-12-14T01:05:42.403Z,59.08
2017-12-14T01:06:44.880Z,59.04
2017-12-14T01:07:47.353Z,58.95
2017-12-14T01:08:49.827Z,58.96
2017-12-14T01:09:52.294Z,59.07
2017-12-14T01:10:54.751Z,59.08
2017-12-14T01:11:57.224Z,59.21
2017-12-14T01:12:59.701Z,59.19
2017-12-14T01:14:02.190Z,58.99
2017-12-14T01:15:04.651Z,58.94
2017-12-14T01:16:07.118Z,59.04
2017-12-14T01:17:09.602Z,59.16
2017-12-14T01:18:12.080Z,58.90
2017-12-14T01:19:14.566Z,58.92
2017-12-14T01:20:17.035Z,58.95
2017-12-14T01:21:19.512Z,59.02
2017-12-14T01:22:21.968Z,58.97
2017-12-14T01:23:24.444Z,59.05
2017-12-14T01:24:26.941Z,59.39
2017-12-14T01:25:29.398Z,59.26
2017-12-14T01:26:31.862Z,59.01
2017-12-14T01:27:34.337Z,58.86
2017-12-14T01:28:36.808Z,58.80
2017-12-14T01:29:39.291Z,58.83
2017-12-14T01:30:41.760Z,58.91
2017-12-14T01:31:44.242Z,58.95
2017-12-14T01:32:46.719Z,59.15
2017-12-14T01:33:49.177Z,59.32
2017-12-14T01:34:51.660Z,59.36
2017-12-14T01:35:54.114Z,59.37
2017-12-14T01:36:56.591Z,59.41
2017-12-14T01:37:59.054Z,59.58
2017-12-14T01:39:01.513Z,59.58
2017-12-14T01:40:04.021Z,59.62
2017-12-14T01:41:06.478Z,59.69
2017-12-14T01:42:08.949Z,59.60
2017-12-14T01:43:11.424Z,59.59
2017-12-14T01:44:13.879Z,59.62
2017-12-14T01:45:16.373Z,59.73
2017-12-14T01:46:18.825Z,59.83
2017-12-14T01:47:21.295Z,59.79
2017-12-14T01:48:23.755Z,59.67
2017-12-14T01:49:26.228Z,59.67
2017-12-14T01:50:28.706Z,59.70
2017-12-14T01:51:31.162Z,59.77
2017-12-14T01:52:33.646Z,59.71
2017-12-14T01:53:36.132Z,59.82
2017-12-14T01:54:38.605Z,59.91
2017-12-14T01:55:41.105Z,60.00
2017-12-14T01:56:43.600Z,59.93
2017-12-14T01:57:46.076Z,59.88
2017-12-14T01:58:48.530Z,59.94
2017-12-14T01:59:50.982Z,60.09
2017-12-14T02:00:53.486Z,60.10
2017-12-14T02:01:55.957Z,60.01
2017-12-14T02:02:58.440Z,60.03
2017-12-14T02:04:00.894Z,59.88
2017-12-14T02:05:03.368Z,59.80
2017-12-14T02:06:05.846Z,59.69
2017-12-14T02:07:08.306Z,59.71
2017-12-14T02:08:10.759Z,59.91
2017-12-14T02:09:13.223Z,59.90
2017-12-14T02:10:15.697Z,59.86
2017-12-14T02:11:18.205Z,59.84
2017-12-14T02:12:20.658Z,59.82
2017-12-14T02:13:23.109Z,59.92
2017-12-14T02:14:25.583Z,59.96
2017-12-14T02:15:28.048Z,59.93
2017-12-14T02:16:30.526Z,59.91
2017-12-14T02:17:32.993Z,59.95
2017-12-14T02:18:35.447Z,59.95
2017-12-14T02:19:37.942Z,60.02
2017-12-14T02:20:40.429Z,59.98
2017-12-14T02:21:42.957Z,59.93
2017-12-14T02:22:45.422Z,59.93
2017-12-14T02:23:47.892Z,59.90
2017-12-14T02:24:50.362Z,60.02
2017-12-14T02:25:52.835Z,60.02
2017-12-14T02:26:55.320Z,59.70
2017-12-14T02:27:57.778Z,59.46
2017-12-14T02:29:00.253Z,59.42
2017-12-14T02:30:02.714Z,59.42
2017-12-14T02:31:05.170Z,59.46
2017-12-14T02:32:07.658Z,59.41
2017-12-14T02:33:10.114Z,59.40
2017-12-14T02:34:12.576Z,59.60
2017-12-14T02:35:15.031Z,59.75
2017-12-14T02:36:17.509Z,59.93
2017-12-14T02:37:19.995Z,59.92
2017-12-14T02:38:22.454Z,60.01
2017-12-14T02:39:24.917Z,60.26
2017-12-14T02:40:27.388Z,60.34
2017-12-14T02:41:29.879Z,60.12
2017-12-14T02:42:32.377Z,59.90
2017-12-14T02:43:34.899Z,59.87
2017-12-14T02:44:37.352Z,59.87
2017-12-14T02:45:39.824Z,60.06
2017-12-14T02:46:42.278Z,60.10
2017-12-14T02:47:44.742Z,59.95
2017-12-14T02:48:47.209Z,59.88
2017-12-14T02:49:49.763Z,59.93
2017-12-14T02:50:52.223Z,59.97
2017-12-14T02:51:54.688Z,60.09
2017-12-14T02:52:57.177Z,60.06
2017-12-14T02:53:59.634Z,60.08
2017-12-14T02:55:02.097Z,60.06
2017-12-14T02:56:04.554Z,60.12
2017-12-14T02:57:07.023Z,60.05
2017-12-14T02:58:09.488Z,59.99
2017-12-14T02:59:11.946Z,59.91
2017-12-14T03:00:14.404Z,60.04
2017-12-14T03:01:16.888Z,60.03
2017-12-14T03:02:19.366Z,60.05
2017-12-14T03:03:21.831Z,60.01
2017-12-14T03:04:24.302Z,60.13
2017-12-14T03:05:26.762Z,60.26
2017-12-14T03:06:29.214Z,60.20
2017-12-14T03:07:31.670Z,60.18
2017-12-14T03:08:34.141Z,60.19
2017-12-14T03:09:36.612Z,60.23
2017-12-14T03:10:39.085Z,60.13
2017-12-14T03:11:41.542Z,60.04
2017-12-14T03:12:44.002Z,60.08
2017-12-14T03:13:46.468Z,60.05
2017-12-14T03:14:48.921Z,59.98
2017-12-14T03:15:51.386Z,59.91
2017-12-14T03:16:53.854Z,60.05
2017-12-14T03:17:56.334Z,60.09
2017-12-14T03:18:58.792Z,60.10
2017-12-14T03:20:01.277Z,59.98
2017-12-14T03:21:04.640Z,59.94
2017-12-14T03:22:07.099Z,59.95
2017-12-14T03:23:09.568Z,60.02
2017-12-14T03:25:13.785Z,60.26
2017-12-14T03:26:16.239Z,60.26
2017-12-14T03:27:18.704Z,60.20
2017-12-14T03:28:21.162Z,60.14
2017-12-14T03:30:25.416Z,60.19
2017-12-14T03:31:27.881Z,60.19
2017-12-14T03:32:30.429Z,60.06
2017-12-14T03:33:32.883Z,59.88
2017-12-14T03:34:35.361Z,59.78
2017-12-14T03:35:37.826Z,59.94
2017-12-14T03:36:40.300Z,60.06
2017-12-14T03:37:42.750Z,60.09
2017-12-14T03:38:45.231Z,60.07
2017-12-14T03:39:47.682Z,60.08
2017-12-14T03:40:51.106Z,60.12
2017-12-14T03:41:53.578Z,60.21
2017-12-14T03:42:56.031Z,60.29
2017-12-14T03:43:58.487Z,60.18
2017-12-14T03:45:00.961Z,60.19
2017-12-14T03:46:03.410Z,60.23
2017-12-14T03:47:05.883Z,60.28
2017-12-14T03:48:08.352Z,60.24
2017-12-14T03:49:10.816Z,60.38
2017-12-14T03:50:13.285Z,60.41
2017-12-14T03:51:15.742Z,60.36
2017-12-14T03:52:18.195Z,60.31
2017-12-14T03:53:20.650Z,60.24
2017-12-14T03:54:23.142Z,60.19
2017-12-14T03:55:25.611Z,60.24
2017-12-14T03:56:28.084Z,60.25
2017-12-14T03:57:30.547Z,60.24
2017-12-14T03:58:33.021Z,60.29
2017-12-14T03:59:35.478Z,60.23
2017-12-14T04:00:37.935Z,60.21
2017-12-14T04:01:40.403Z,60.29
2017-12-14T04:02:42.884Z,60.37
2017-12-14T04:03:45.351Z,60.40
2017-12-14T04:04:47.815Z,60.39
2017-12-14T04:05:50.274Z,60.39
2017-12-14T04:06:52.741Z,60.32
2017-12-14T04:07:55.207Z,60.33
2017-12-14T04:08:57.676Z,60.24
2017-12-14T04:10:00.154Z,60.21
2017-12-14T04:11:02.642Z,60.19
2017-12-14T04:12:05.114Z,60.12
2017-12-14T04:13:07.574Z,60.20
2017-12-14T04:14:10.040Z,60.16
2017-12-14T04:15:12.520Z,60.27
2017-12-14T04:16:14.973Z,60.35
2017-12-14T04:17:17.428Z,60.29
2017-12-14T04:18:19.901Z,60.39
2017-12-14T04:19:22.351Z,60.69
2017-12-14T04:20:24.837Z,60.62
2017-12-14T04:21:27.320Z,60.50
2017-12-14T04:22:29.805Z,60.48
2017-12-14T04:23:32.272Z,60.52
2017-12-14T04:24:34.734Z,60.64
2017-12-14T04:25:37.198Z,60.72
2017-12-14T04:26:39.646Z,60.57
2017-12-14T04:27:42.102Z,60.40
2017-12-14T04:28:44.581Z,60.21
2017-12-14T04:29:47.063Z,60.11
2017-12-14T04:30:49.530Z,60.12
2017-12-14T04:32:53.749Z,60.23
2017-12-14T04:33:56.217Z,60.29
2017-12-14T04:34:58.677Z,60.45
2017-12-14T04:36:01.148Z,60.42
2017-12-14T04:37:03.616Z,60.69
2017-12-14T04:38:06.080Z,60.96
2017-12-14T04:39:08.551Z,60.97
2017-12-14T04:40:11.021Z,60.91
2017-12-14T04:41:13.490Z,60.78
2017-12-14T04:42:15.942Z,60.71
2017-12-14T04:43:18.398Z,60.62
2017-12-14T04:44:20.854Z,60.56
2017-12-14T04:45:23.319Z,60.62
2017-12-14T04:46:25.909Z,60.78
2017-12-14T04:47:28.369Z,60.93
2017-12-14T04:48:30.838Z,61.20
2017-12-14T04:49:33.295Z,61.19
2017-12-14T04:50:35.765Z,61.13
2017-12-14T04:51:38.233Z,61.13
2017-12-14T04:52:40.698Z,61.03
2017-12-14T04:53:43.166Z,60.98
2017-12-14T04:54:45.619Z,61.01
2017-12-14T04:55:48.096Z,60.97
2017-12-14T04:56:50.546Z,60.96
2017-12-14T04:57:53.000Z,60.96
2017-12-14T04:58:55.485Z,61.09
2017-12-14T04:59:57.965Z,61.21
2017-12-14T05:01:00.428Z,61.16
2017-12-14T05:02:02.886Z,61.21
2017-12-14T05:03:05.356Z,61.28
2017-12-14T05:04:07.832Z,61.30
2017-12-14T05:05:10.305Z,61.40
2017-12-14T05:06:12.776Z,61.46
2017-12-14T05:07:15.252Z,61.37
2017-12-14T05:08:17.757Z,61.30
2017-12-14T05:09:20.223Z,61.17
2017-12-14T05:10:22.674Z,61.07
2017-12-14T05:11:25.140Z,61.00
2017-12-14T05:12:27.607Z,61.07
2017-12-14T05:13:30.070Z,61.20
2017-12-14T05:14:32.540Z,61.28
2017-12-14T05:15:34.991Z,61.29
2017-12-14T05:16:37.458Z,61.29
2017-12-14T05:17:39.933Z,61.50
2017-12-14T05:18:42.421Z,61.45
2017-12-14T05:19:44.894Z,61.41
2017-12-14T05:20:47.343Z,61.30
2017-12-14T05:21:49.794Z,61.26
2017-12-14T05:22:52.264Z,61.31
2017-12-14T05:23:54.736Z,61.32
2017-12-14T05:24:57.212Z,61.35
2017-12-14T05:25:59.676Z,61.40
2017-12-14T05:27:02.168Z,61.32
2017-12-14T05:28:04.628Z,61.30
2017-12-14T05:29:07.104Z,61.34
2017-12-14T05:30:09.648Z,61.29
2017-12-14T05:31:12.120Z,61.33
2017-12-14T05:32:14.584Z,61.36
2017-12-14T05:33:17.065Z,61.21
2017-12-14T05:34:19.528Z,61.07
2017-12-14T05:35:22.006Z,60.98
2017-12-14T05:36:24.481Z,60.97
2017-12-14T05:37:26.950Z,61.03
2017-12-14T05:38:29.406Z,61.17
2017-12-14T05:39:31.859Z,61.16
2017-12-14T05:40:34.314Z,61.28
2017-12-14T05:41:36.812Z,61.29
2017-12-14T05:42:39.292Z,61.38
2017-12-14T05:43:41.758Z,61.38
2017-12-14T05:44:44.225Z,61.37
2017-12-14T05:45:46.696Z,61.32
2017-12-14T05:46:49.176Z,61.23
2017-12-14T05:47:52.496Z,61.17
2017-12-14T05:48:54.980Z,61.22
2017-12-14T05:49:57.434Z,61.27
2017-12-14T05:50:59.914Z,61.24
2017-12-14T05:52:02.370Z,61.51
2017-12-14T05:53:04.837Z,61.55
2017-12-14T05:54:07.316Z,61.45
2017-12-14T05:55:09.775Z,61.59
2017-12-14T05:56:12.253Z,61.80
2017-12-14T05:57:14.729Z,61.96
2017-12-14T05:58:17.196Z,61.96
2017-12-14T05:59:19.663Z,62.01
2017-12-14T06:00:22.128Z,62.13
2017-12-14T06:01:24.610Z,62.24
2017-12-14T06:02:27.073Z,62.34
2017-12-14T06:03:29.548Z,62.31
2017-12-14T06:04:32.050Z,62.28
2017-12-14T06:05:34.523Z,62.33
2017-12-14T06:06:36.995Z,62.32
2017-12-14T06:07:39.469Z,62.32
2017-12-14T06:08:41.954Z,62.17
2017-12-14T06:09:44.450Z,61.88
2017-12-14T06:10:46.902Z,61.67
2017-12-14T06:11:49.358Z,61.89
2017-12-14T06:12:51.815Z,61.88
2017-12-14T06:13:54.299Z,61.81
2017-12-14T06:14:56.796Z,62.08
2017-12-14T06:15:59.254Z,62.17
2017-12-14T06:17:01.714Z,62.24
2017-12-14T06:18:04.200Z,62.26
2017-12-14T06:19:06.704Z,62.10
2017-12-14T06:20:09.192Z,62.05
2017-12-14T06:21:11.646Z,62.30
2017-12-14T06:22:14.127Z,62.45
2017-12-14T06:23:16.612Z,62.30
2017-12-14T06:24:19.103Z,62.37
2017-12-14T06:25:21.578Z,62.25
2017-12-14T06:26:24.053Z,62.11
2017-12-14T06:27:26.523Z,61.52
2017-12-14T06:28:28.986Z,61.22
2017-12-14T06:29:31.442Z,61.51
2017-12-14T06:30:33.950Z,61.67
2017-12-14T06:31:36.425Z,61.64
2017-12-14T06:32:38.952Z,61.60
2017-12-14T06:33:41.425Z,61.62
2017-12-14T06:34:43.896Z,61.69
2017-12-14T06:35:46.386Z,61.70
2017-12-14T06:36:48.864Z,61.62
2017-12-14T06:37:52.194Z,61.81
2017-12-14T06:38:54.670Z,62.17
2017-12-14T06:39:57.168Z,62.36
2017-12-14T06:40:59.677Z,62.22
2017-12-14T06:42:02.160Z,62.29
2017-12-14T06:43:04.629Z,62.33
2017-12-14T06:44:07.114Z,62.16
2017-12-14T06:45:09.597Z,62.35
2017-12-14T06:46:12.091Z,62.46
2017-12-14T06:47:14.590Z,62.36
2017-12-14T06:48:17.077Z,62.40
2017-12-14T06:49:19.561Z,62.61
2017-12-14T06:50:22.045Z,62.56
2017-12-14T06:51:24.546Z,62.38
2017-12-14T06:52:27.049Z,62.17
2017-12-14T06:53:29.523Z,61.95
2017-12-14T06:54:31.999Z,61.91
2017-12-14T06:55:34.554Z,61.95
2017-12-14T06:56:37.060Z,61.89
2017-12-14T06:57:39.536Z,62.03
2017-12-14T06:58:42.007Z,62.43
2017-12-14T06:59:44.466Z,62.62
2017-12-14T07:00:46.949Z,62.68
2017-12-14T07:01:49.497Z,62.70
2017-12-14T07:03:03.827Z,62.46
2017-12-14T07:04:06.298Z,62.48
2017-12-14T07:05:08.779Z,62.43
2017-12-14T07:06:11.263Z,62.36
2017-12-14T07:07:13.750Z,62.51
2017-12-14T07:08:16.223Z,62.77
2017-12-14T07:09:18.687Z,62.73
2017-12-14T07:10:21.189Z,62.82
2017-12-14T07:11:23.706Z,62.95
2017-12-14T07:12:26.212Z,63.12
2017-12-14T07:13:28.692Z,63.23
2017-12-14T07:14:31.189Z,63.42
2017-12-14T07:15:33.741Z,63.37
2017-12-14T07:16:36.224Z,63.40
2017-12-14T07:17:38.728Z,63.29
2017-12-14T07:18:41.209Z,63.13
2017-12-14T07:19:43.674Z,62.92
2017-12-14T07:20:46.157Z,62.86
2017-12-14T07:21:48.636Z,62.63
2017-12-14T07:22:51.111Z,62.69
2017-12-14T07:23:53.581Z,63.08
2017-12-14T07:24:56.072Z,63.24
2017-12-14T07:25:58.544Z,63.04
2017-12-14T07:27:01.011Z,62.90
2017-12-14T07:28:03.524Z,62.78
2017-12-14T07:29:06.066Z,62.89
2017-12-14T07:30:08.534Z,62.91
2017-12-14T07:31:11.028Z,63.14
2017-12-14T07:32:13.736Z,63.02
2017-12-14T07:33:16.259Z,62.98
2017-12-14T07:34:18.717Z,63.21
2017-12-14T07:35:21.201Z,63.12
2017-12-14T07:36:23.681Z,63.04
2017-12-14T07:37:26.146Z,63.06
2017-12-14T07:38:28.652Z,63.20
2017-12-14T07:39:31.131Z,63.24
2017-12-14T07:40:33.616Z,63.26
2017-12-14T07:41:36.083Z,63.35
2017-12-14T07:42:50.304Z,63.33
2017-12-14T07:44:04.530Z,63.18
2017-12-14T07:45:18.738Z,63.24
2017-12-14T07:46:30.976Z,63.22
2017-12-14T07:47:33.443Z,63.18
2017-12-14T07:48:35.931Z,63.18
2017-12-14T07:49:38.411Z,63.29
2017-12-14T07:50:40.905Z,63.41
2017-12-14T07:51:43.359Z,63.46
2017-12-14T07:52:45.826Z,63.57
2017-12-14T07:53:48.314Z,63.65
2017-12-14T07:54:50.806Z,63.62
2017-12-14T07:55:53.276Z,63.49
2017-12-14T07:56:55.770Z,63.30
2017-12-14T07:57:58.285Z,63.31
2017-12-14T07:59:00.822Z,63.31
2017-12-14T08:00:03.319Z,63.34
2017-12-14T08:01:05.801Z,63.27
2017-12-14T08:02:08.284Z,63.20
2017-12-14T08:03:10.781Z,63.15
2017-12-14T08:04:13.257Z,63.05
2017-12-14T08:05:15.761Z,63.00
2017-12-14T08:06:18.234Z,63.20
2017-12-14T08:07:20.714Z,63.50
2017-12-14T08:08:23.210Z,63.62
2017-12-14T08:09:25.680Z,63.45
2017-12-14T08:10:28.171Z,63.05
2017-12-14T08:11:30.626Z,62.92
2017-12-14T08:12:33.097Z,62.94
2017-12-14T08:13:35.563Z,62.86
2017-12-14T08:14:38.044Z,62.87
2017-12-14T08:15:40.557Z,62.98
2017-12-14T08:16:43.033Z,63.24
2017-12-14T08:17:45.522Z,63.45
2017-12-14T08:18:48.017Z,63.48
2017-12-14T08:19:50.691Z,63.35
2017-12-14T08:20:53.178Z,63.15
2017-12-14T08:21:55.646Z,63.02
2017-12-14T08:22:58.130Z,63.12
2017-12-14T08:24:00.611Z,61.70
2017-12-14T08:25:03.097Z,61.26
2017-12-14T08:26:05.605Z,60.07
2017-12-14T08:27:08.214Z,59.33
2017-12-14T08:28:10.741Z,58.51
2017-12-14T08:29:13.224Z,58.24
2017-12-14T08:30:15.820Z,58.66
2017-12-14T08:31:18.327Z,58.20
2017-12-14T08:32:20.807Z,58.28
2017-12-14T08:33:23.283Z,58.06
2017-12-14T08:34:25.752Z,58.17
2017-12-14T08:35:28.237Z,57.91
2017-12-14T08:36:30.745Z,57.55
2017-12-14T08:37:33.216Z,57.71
2017-12-14T08:38:35.717Z,57.87
2017-12-14T08:39:38.194Z,57.85
2017-12-14T08:40:40.666Z,57.68
2017-12-14T08:41:43.172Z,57.44
2017-12-14T08:42:46.163Z,57.06
2017-12-14T08:43:48.666Z,56.16
2017-12-14T08:44:51.179Z,56.59
2017-12-14T08:45:53.652Z,56.58
2017-12-14T08:46:56.140Z,56.41
2017-12-14T08:47:58.611Z,56.14
2017-12-14T08:49:01.079Z,56.33
2017-12-14T08:50:03.548Z,56.03
2017-12-14T08:51:06.021Z,55.83
2017-12-14T08:52:08.528Z,55.63
2017-12-14T08:53:10.995Z,54.03
2017-12-14T08:54:13.467Z,53.10
2017-12-14T08:55:15.976Z,52.14
2017-12-14T08:56:18.460Z,52.05
2017-12-14T08:57:20.965Z,52.32
2017-12-14T08:58:23.432Z,52.38
2017-12-14T08:59:25.913Z,51.35
2017-12-14T09:00:28.383Z,51.54
2017-12-14T09:01:30.886Z,50.34
2017-12-14T09:02:33.402Z,50.38
2017-12-14T09:03:35.866Z,49.86
2017-12-14T09:04:38.352Z,48.69
2017-12-14T09:05:40.822Z,48.54
2017-12-14T09:06:43.330Z,48.20
2017-12-14T09:07:46.177Z,48.15
2017-12-14T09:08:48.641Z,48.09
2017-12-14T09:09:51.111Z,48.23
2017-12-14T09:10:53.592Z,48.15
2017-12-14T09:11:56.065Z,48.33
2017-12-14T09:12:58.568Z,48.12
2017-12-14T09:14:01.120Z,47.83
2017-12-14T09:15:03.582Z,47.69
2017-12-14T09:16:06.054Z,48.13
2017-12-14T09:17:08.511Z,48.69
2017-12-14T09:18:11.005Z,49.04
2017-12-14T09:19:13.484Z,49.67
2017-12-14T09:20:15.979Z,49.82
2017-12-14T09:21:18.448Z,49.90
2017-12-14T09:22:20.927Z,50.21
2017-12-14T09:23:23.458Z,50.78
2017-12-14T09:24:25.915Z,50.87
2017-12-14T09:25:28.374Z,52.02
2017-12-14T09:26:30.843Z,52.20
2017-12-14T09:27:33.338Z,52.22
2017-12-14T09:28:35.828Z,52.42
2017-12-14T09:29:38.317Z,52.81
2017-12-14T09:30:40.779Z,52.85
2017-12-14T09:31:43.258Z,52.83
2017-12-14T09:32:45.735Z,52.79
2017-12-14T09:33:48.233Z,52.68
2017-12-14T09:34:51.798Z,52.62
2017-12-14T09:35:54.287Z,52.51
2017-12-14T09:36:56.747Z,52.47
2017-12-14T09:37:59.373Z,52.61
2017-12-14T09:39:01.838Z,52.74
2017-12-14T09:40:04.317Z,52.76
2017-12-14T09:41:06.797Z,52.73
2017-12-14T09:42:09.281Z,52.75
2017-12-14T09:43:11.773Z,52.80
2017-12-14T09:44:14.277Z,52.88
2017-12-14T09:45:16.738Z,53.10
2017-12-14T09:46:19.216Z,53.04
2017-12-14T09:47:21.872Z,53.07
2017-12-14T09:48:24.356Z,53.06
2017-12-14T09:49:26.857Z,53.04
2017-12-14T09:50:29.336Z,53.01
2017-12-14T09:51:31.812Z,53.08
2017-12-14T09:52:34.296Z,53.14
2017-12-14T09:53:36.776Z,53.41
2017-12-14T09:54:39.280Z,53.43
2017-12-14T09:55:41.747Z,53.39
2017-12-14T09:56:44.217Z,53.45
2017-12-14T09:57:47.048Z,53.69
2017-12-14T09:58:49.521Z,53.71
2017-12-14T09:59:52.951Z,53.88
2017-12-14T10:00:55.509Z,53.87
2017-12-14T10:01:57.989Z,53.95
2017-12-14T10:03:00.458Z,53.97
2017-12-14T10:04:02.944Z,53.97
2017-12-14T10:05:05.413Z,54.14
2017-12-14T10:06:07.901Z,54.17
2017-12-14T10:07:10.397Z,54.21
2017-12-14T10:08:12.873Z,54.32
2017-12-14T10:09:15.373Z,54.42
2017-12-14T10:10:17.905Z,54.45
2017-12-14T10:11:20.420Z,54.31
2017-12-14T10:12:22.892Z,54.25
2017-12-14T10:13:25.774Z,54.21
2017-12-14T10:14:28.324Z,54.14
2017-12-14T10:15:30.906Z,54.08
2017-12-14T10:16:33.373Z,53.91
2017-12-14T10:17:35.968Z,53.88
2017-12-14T10:18:38.440Z,53.81
2017-12-14T10:19:40.906Z,53.75
2017-12-14T10:20:43.448Z,53.71
2017-12-14T10:21:45.911Z,53.70
2017-12-14T10:22:48.397Z,53.72
2017-12-14T10:23:50.882Z,53.72
2017-12-14T10:24:53.355Z,53.72
2017-12-14T10:25:55.821Z,53.74
2017-12-14T10:26:58.290Z,53.76
2017-12-14T10:28:00.802Z,53.76
2017-12-14T10:29:03.276Z,53.82
2017-12-14T10:30:05.754Z,53.89
2017-12-14T10:31:08.300Z,53.95
2017-12-14T10:32:10.872Z,53.97
2017-12-14T10:33:13.349Z,54.05
2017-12-14T10:34:15.877Z,54.05
2017-12-14T10:35:18.298Z,54.11
2017-12-14T10:36:20.803Z,54.13
2017-12-14T10:37:23.365Z,54.17
2017-12-14T10:38:25.850Z,54.20
2017-12-14T10:39:28.330Z,54.24
2017-12-14T10:40:30.813Z,54.31
2017-12-14T10:41:33.283Z,54.38
2017-12-14T10:42:35.905Z,54.46
2017-12-14T10:43:38.401Z,54.51
2017-12-14T10:44:40.884Z,54.67
2017-12-14T10:45:43.360Z,54.64
2017-12-14T10:46:45.830Z,54.83
2017-12-14T10:47:48.353Z,55.07
2017-12-14T10:48:50.828Z,55.21
2017-12-14T10:49:53.299Z,55.24
2017-12-14T10:50:55.762Z,55.23
2017-12-14T10:51:58.245Z,55.32
2017-12-14T10:53:00.730Z,55.32
2017-12-14T10:54:03.206Z,55.30
2017-12-14T10:55:05.692Z,55.35
2017-12-14T10:56:08.173Z,55.34
2017-12-14T10:57:10.666Z,55.37
2017-12-14T10:58:13.251Z,55.36
2017-12-14T10:59:15.737Z,55.36
2017-12-14T11:00:18.236Z,55.37
2017-12-14T11:01:26.362Z,55.40
2017-12-14T11:02:28.831Z,55.41
2017-12-14T11:03:31.363Z,55.30
2017-12-14T11:04:33.831Z,55.25
2017-12-14T11:05:36.312Z,55.18
2017-12-14T11:06:38.800Z,55.17
2017-12-14T11:07:41.295Z,55.12
2017-12-14T11:08:43.780Z,55.00
2017-12-14T11:09:46.247Z,54.87
2017-12-14T11:10:48.716Z,54.82
2017-12-14T11:11:51.190Z,54.81
2017-12-14T11:12:53.673Z,54.73
2017-12-14T11:13:56.156Z,54.66
2017-12-14T11:14:58.614Z,54.61
2017-12-14T11:16:01.132Z,54.58
2017-12-14T11:17:03.620Z,54.52
2017-12-14T11:18:06.104Z,54.50
2017-12-14T11:19:08.597Z,54.45
2017-12-14T11:20:11.089Z,54.42
2017-12-14T11:21:13.555Z,54.40
2017-12-14T11:22:16.032Z,54.38
2017-12-14T11:23:18.502Z,54.34
2017-12-14T11:24:21.008Z,54.32
2017-12-14T11:25:23.496Z,54.29
2017-12-14T11:26:25.976Z,54.27
2017-12-14T11:27:28.483Z,54.37
2017-12-14T11:28:30.956Z,54.48
2017-12-14T11:29:33.426Z,54.56
2017-12-14T11:30:35.894Z,54.68
2017-12-14T11:31:38.358Z,54.76
2017-12-14T11:32:40.826Z,54.79
2017-12-14T11:33:43.342Z,54.65
2017-12-14T11:34:45.778Z,54.75
2017-12-14T11:35:48.391Z,54.60
2017-12-14T11:36:51.056Z,54.53
2017-12-14T11:37:53.573Z,54.47
2017-12-14T11:38:56.107Z,54.52
2017-12-14T11:39:58.590Z,54.74
2017-12-14T11:41:01.073Z,54.75
2017-12-14T11:42:03.552Z,54.89
2017-12-14T11:43:06.084Z,54.97
2017-12-14T11:44:08.560Z,55.03
2017-12-14T11:45:11.028Z,55.12
2017-12-14T11:46:13.495Z,55.21
2017-12-14T11:47:15.963Z,55.29
2017-12-14T11:48:18.457Z,55.39
2017-12-14T11:49:20.924Z,55.48
2017-12-14T11:50:23.395Z,55.56
2017-12-14T11:51:25.858Z,55.66
2017-12-14T11:52:28.322Z,55.72
2017-12-14T11:53:30.787Z,55.78
2017-12-14T11:54:33.260Z,55.97
2017-12-14T11:55:35.738Z,56.19
2017-12-14T11:56:38.223Z,56.10
2017-12-14T11:57:40.698Z,56.11
2017-12-14T11:58:43.184Z,56.12
2017-12-14T11:59:45.657Z,56.19
2017-12-14T12:00:48.137Z,56.34
2017-12-14T12:01:50.616Z,56.55
2017-12-14T12:02:53.111Z,56.49
2017-12-14T12:03:55.589Z,56.46
2017-12-14T12:04:58.068Z,56.67
2017-12-14T12:06:00.544Z,56.77
2017-12-14T12:07:03.010Z,56.90
2017-12-14T12:08:05.496Z,57.16
2017-12-14T12:09:07.981Z,57.18
2017-12-14T12:10:10.456Z,57.17
2017-12-14T12:11:12.918Z,57.15
2017-12-14T12:12:15.474Z,57.16
2017-12-14T12:13:17.972Z,57.11
2017-12-14T12:14:21.618Z,57.10
2017-12-14T12:15:24.527Z,57.04
2017-12-14T12:16:27.022Z,56.91
2017-12-14T12:17:29.508Z,56.70
2017-12-14T12:18:31.984Z,56.66
2017-12-14T12:19:34.481Z,56.59
2017-12-14T12:20:36.961Z,56.49
2017-12-14T12:21:39.446Z,56.15
2017-12-14T12:22:41.910Z,55.84
2017-12-14T12:23:44.471Z,55.45
2017-12-14T12:24:46.953Z,54.84
2017-12-14T12:25:49.430Z,54.40
2017-12-14T12:26:51.895Z,53.92
2017-12-14T12:27:54.358Z,53.33
2017-12-14T12:28:56.946Z,53.05
2017-12-14T12:29:59.548Z,52.79
2017-12-14T12:31:02.052Z,52.51
2017-12-14T12:32:04.514Z,52.29
2017-12-14T12:33:07.022Z,52.24
2017-12-14T12:34:09.482Z,52.14
2017-12-14T12:35:11.951Z,52.09
2017-12-14T12:36:14.406Z,52.03
2017-12-14T12:37:16.870Z,52.05
2017-12-14T12:38:19.352Z,52.06
2017-12-14T12:39:21.842Z,52.04
2017-12-14T12:40:24.306Z,52.01
2017-12-14T12:41:26.755Z,51.88
2017-12-14T12:42:29.249Z,51.68
2017-12-14T12:43:31.718Z,51.51
2017-12-14T12:44:34.182Z,51.31
2017-12-14T12:45:36.652Z,51.13
2017-12-14T12:46:39.115Z,50.89
2017-12-14T12:47:41.601Z,50.75
2017-12-14T12:48:44.055Z,50.67
2017-12-14T12:49:46.537Z,50.55
2017-12-14T12:50:49.024Z,50.49
2017-12-14T12:51:51.505Z,50.52
2017-12-14T12:52:53.958Z,50.61
2017-12-14T12:53:56.427Z,50.63
2017-12-14T12:54:58.886Z,50.72
2017-12-14T12:56:01.341Z,50.78
2017-12-14T12:57:03.813Z,50.83
2017-12-14T12:58:06.280Z,50.91
2017-12-14T12:59:08.733Z,50.89
2017-12-14T13:00:11.195Z,50.85
2017-12-14T13:01:13.670Z,50.79
2017-12-14T13:02:16.131Z,50.59
2017-12-14T13:03:18.585Z,50.89
2017-12-14T13:04:21.065Z,50.45
2017-12-14T13:05:23.521Z,50.31
2017-12-14T13:06:25.982Z,50.13
2017-12-14T13:07:28.454Z,49.95
2017-12-14T13:08:30.945Z,49.79
2017-12-14T13:09:33.399Z,49.67
2017-12-14T13:10:37.479Z,49.63
2017-12-14T13:11:45.313Z,49.61
2017-12-14T13:12:47.767Z,49.59
2017-12-14T13:13:51.375Z,49.66
2017-12-14T13:14:54.957Z,49.77
2017-12-14T13:15:57.434Z,49.82
2017-12-14T13:16:59.887Z,49.91
2017-12-14T13:18:02.370Z,50.04
2017-12-14T13:19:04.835Z,50.12
2017-12-14T13:20:07.435Z,50.18
2017-12-14T13:21:09.900Z,50.18
2017-12-14T13:22:12.364Z,50.11
2017-12-14T13:23:14.820Z,49.98
2017-12-14T13:24:17.289Z,49.91
2017-12-14T13:25:19.758Z,49.73
2017-12-14T13:26:22.241Z,49.58
2017-12-14T13:27:24.769Z,49.53
2017-12-14T13:28:27.238Z,49.46