createdAt,value
2023-03-21T00:00:17.878Z,14.82
2023-03-21T00:02:44.397Z,14.15
2023-03-21T00:05:15.893Z,14.82
2023-03-21T00:07:42.767Z,14.80
2023-03-21T00:10:16.609Z,14.77
2023-03-21T00:12:44.749Z,13.93
2023-03-21T00:15:12.918Z,14.85
2023-03-21T00:17:39.821Z,14.52
2023-03-21T00:20:15.183Z,13.95
2023-03-21T00:22:42.216Z,14.80
2023-03-21T00:25:10.514Z,14.52
2023-03-21T00:27:56.816Z,13.82
2023-03-21T00:30:24.118Z,14.10
2023-03-21T00:32:56.553Z,14.20
2023-03-21T00:35:57.364Z,13.20
2023-03-21T00:38:10.852Z,14.02
2023-03-21T00:40:43.641Z,14.10
2023-03-21T00:43:17.628Z,13.32
2023-03-21T00:45:45.417Z,13.85
2023-03-21T00:48:12.308Z,13.50
2023-03-21T00:50:42.129Z,13.43
2023-03-21T00:53:08.846Z,13.45
2023-03-21T00:55:35.633Z,13.40
2023-03-21T00:58:02.777Z,14.70
2023-03-21T01:00:30.437Z,13.73
2023-03-21T01:03:04.515Z,13.80
2023-03-21T01:05:58.897Z,15.02
2023-03-21T01:08:31.123Z,14.73
2023-03-21T01:11:08.426Z,16.02
2023-03-21T01:13:38.412Z,17.90
2023-03-21T01:16:08.982Z,17.02
2023-03-21T01:18:36.796Z,17.42
2023-03-21T01:21:08.610Z,19.10
2023-03-21T01:23:35.435Z,17.35
2023-03-21T01:26:02.203Z,19.23
2023-03-21T01:28:29.934Z,20.52
2023-03-21T01:30:57.028Z,20.98
2023-03-21T01:33:23.973Z,21.35
2023-03-21T01:35:57.624Z,22.38
2023-03-21T01:38:33.246Z,23.48
2023-03-21T01:41:06.145Z,22.98
2023-03-21T01:43:36.922Z,23.95
2023-03-21T01:46:21.345Z,25.63
2023-03-21T01:49:15.434Z,24.88
2023-03-21T01:51:46.623Z,26.02
2023-03-21T01:54:24.692Z,27.08
2023-03-21T01:56:53.919Z,27.92
2023-03-21T01:59:26.236Z,27.10
2023-03-21T02:02:14.186Z,26.65
2023-03-21T02:04:55.961Z,26.63
2023-03-21T02:07:31.706Z,28.67
2023-03-21T02:10:12.500Z,27.27
2023-03-21T02:12:42.841Z,28.05
2023-03-21T02:15:11.280Z,26.67
2023-03-21T02:18:01.952Z,26.80
2023-03-21T02:20:55.323Z,28.43
2023-03-21T02:23:56.942Z,29.75
2023-03-21T02:27:03.926Z,27.75
2023-03-21T02:30:26.505Z,28.30
2023-03-21T02:33:28.834Z,29.58
2023-03-21T02:36:26.195Z,27.60
2023-03-21T02:39:13.718Z,26.92
2023-03-21T02:42:06.262Z,27.85
2023-03-21T02:44:45.230Z,28.77
2023-03-21T02:47:22.662Z,27.98
2023-03-21T02:49:58.176Z,27.55
2023-03-21T02:52:38.750Z,26.25
2023-03-21T02:55:13.931Z,26.75
2023-03-21T02:57:48.601Z,28.20
2023-03-21T03:00:29.635Z,27.70
2023-03-21T03:03:08.838Z,28.38
2023-03-21T03:05:46.002Z,26.40
2023-03-21T03:08:43.057Z,27.83
2023-03-21T03:11:29.040Z,27.10
2023-03-21T03:14:32.478Z,28.17
2023-03-21T03:17:39.484Z,27.38
2023-03-21T03:20:23.254Z,28.35
2023-03-21T03:22:58.674Z,28.77
2023-03-21T03:25:42.551Z,28.33
2023-03-21T03:28:17.148Z,29.80
2023-03-21T03:30:57.437Z,27.15
2023-03-21T03:33:37.100Z,29.02
2023-03-21T03:36:06.848Z,28.90
2023-03-21T03:38:36.841Z,28.60
2023-03-21T03:41:11.586Z,28.58
2023-03-21T03:43:48.158Z,27.65
2023-03-21T03:46:19.615Z,27.77
2023-03-21T03:51:22.622Z,28.83
2023-03-21T03:54:14.395Z,27.50
2023-03-21T03:56:42.142Z,26.23
2023-03-21T03:59:09.210Z,27.98
2023-03-21T04:01:54.642Z,26.08
2023-03-21T04:04:22.911Z,28.13
2023-03-21T04:06:53.794Z,26.08
2023-03-21T04:09:31.511Z,27.45
2023-03-21T04:12:07.602Z,26.05
2023-03-21T04:14:44.075Z,26.92
2023-03-21T04:17:11.742Z,26.55
2023-03-21T04:19:38.286Z,27.20
2023-03-21T04:22:04.832Z,26.75
2023-03-21T04:24:33.855Z,30.38
2023-03-21T04:27:00.810Z,29.95
2023-03-21T04:29:38.586Z,27.15
2023-03-21T04:32:24.738Z,28.65
2023-03-21T04:35:00.304Z,28.08
2023-03-21T04:37:27.916Z,27.80
2023-03-21T04:39:55.186Z,27.70
2023-03-21T04:42:21.905Z,28.17
2023-03-21T04:44:49.206Z,28.00
2023-03-21T04:47:16.254Z,27.77
2023-03-21T04:49:43.513Z,27.23
2023-03-21T04:52:11.315Z,27.42
2023-03-21T04:54:37.841Z,28.52
2023-03-21T04:57:04.802Z,27.52
2023-03-21T04:59:31.729Z,28.50
2023-03-21T05:01:58.675Z,27.58
2023-03-21T05:04:26.763Z,27.40
2023-03-21T05:06:53.784Z,27.77
2023-03-21T05:09:22.245Z,27.15
2023-03-21T05:11:49.685Z,29.63
2023-03-21T05:14:21.023Z,30.33
2023-03-21T05:16:54.344Z,30.57
2023-03-21T05:19:34.879Z,29.88
2023-03-21T05:22:05.432Z,30.25
2023-03-21T05:24:32.883Z,29.63
2023-03-21T05:27:02.758Z,30.80
2023-03-21T05:29:33.744Z,29.45
2023-03-21T05:32:02.893Z,31.33
2023-03-21T05:34:29.462Z,28.77
2023-03-21T05:36:56.262Z,30.95
2023-03-21T05:39:25.571Z,30.92
2023-03-21T05:42:00.785Z,31.50
2023-03-21T05:44:27.572Z,31.15
2023-03-21T05:46:54.451Z,30.30
2023-03-21T05:49:26.973Z,32.42
2023-03-21T05:51:57.708Z,31.02
2023-03-21T05:54:24.936Z,29.38
2023-03-21T05:56:51.649Z,32.95
2023-03-21T05:59:37.956Z,30.52
2023-03-21T06:02:05.416Z,35.25
2023-03-21T06:04:31.918Z,31.65
2023-03-21T06:06:58.463Z,28.75
2023-03-21T06:09:26.002Z,30.42
2023-03-21T06:11:57.276Z,31.92
2023-03-21T06:14:31.242Z,32.67
2023-03-21T06:17:16.597Z,31.75
2023-03-21T06:19:48.610Z,31.52
2023-03-21T06:22:26.103Z,31.90
2023-03-21T06:24:52.740Z,32.50
2023-03-21T06:27:19.312Z,31.70
2023-03-21T06:29:50.638Z,31.27
2023-03-21T06:32:18.008Z,31.23
2023-03-21T06:34:45.338Z,31.67
2023-03-21T06:37:14.497Z,32.78
2023-03-21T06:39:41.414Z,32.53
2023-03-21T06:42:09.829Z,35.08
2023-03-21T06:44:36.711Z,34.47
2023-03-21T06:47:07.076Z,36.40
2023-03-21T06:49:33.736Z,37.85
2023-03-21T06:52:07.109Z,35.40
2023-03-21T06:54:34.032Z,38.30
2023-03-21T06:57:07.710Z,36.97
2023-03-21T06:59:36.170Z,37.60
2023-03-21T07:02:10.816Z,37.67
2023-03-21T07:04:42.238Z,38.67
2023-03-21T07:07:14.367Z,36.75
2023-03-21T07:09:41.130Z,34.28
2023-03-21T07:12:08.268Z,36.25
2023-03-21T07:14:49.263Z,37.05
2023-03-21T07:17:15.987Z,35.45
2023-03-21T07:19:44.756Z,39.38
2023-03-21T07:22:11.584Z,36.53
2023-03-21T07:24:38.057Z,36.35
2023-03-21T07:27:04.686Z,35.65
2023-03-21T07:29:31.305Z,33.55
2023-03-21T07:31:57.867Z,35.75
2023-03-21T07:34:24.487Z,35.83
2023-03-21T07:36:50.996Z,38.38
2023-03-21T07:39:17.723Z,34.83
2023-03-21T07:41:44.354Z,35.42
2023-03-21T07:44:23.120Z,36.58
2023-03-21T07:46:57.184Z,33.88
2023-03-21T07:49:24.263Z,35.83
2023-03-21T07:51:51.301Z,34.20
2023-03-21T07:54:21.012Z,34.65
2023-03-21T08:00:38.315Z,32.88
2023-03-21T08:03:05.390Z,31.23
2023-03-21T08:05:36.790Z,33.40
2023-03-21T08:08:40.768Z,30.45
2023-03-21T08:11:12.042Z,32.95
2023-03-21T08:13:38.751Z,30.60
2023-03-21T08:16:15.627Z,31.60
2023-03-21T08:18:45.480Z,34.58
2023-03-21T08:21:11.955Z,32.95
2023-03-21T08:23:50.560Z,34.88
2023-03-21T08:26:26.543Z,33.67
2023-03-21T08:28:59.877Z,32.75
2023-03-21T08:31:26.439Z,32.97
2023-03-21T08:33:54.759Z,34.08
2023-03-21T08:36:22.977Z,32.78
2023-03-21T08:38:53.976Z,31.30
2023-03-21T08:41:22.162Z,31.95
2023-03-21T08:43:49.099Z,30.80
2023-03-21T08:46:15.820Z,30.08
2023-03-21T08:48:42.816Z,32.78
2023-03-21T08:51:09.361Z,34.05
2023-03-21T08:53:35.972Z,31.63
2023-03-21T08:56:02.523Z,30.85
2023-03-21T08:58:29.083Z,32.20
2023-03-21T09:00:56.507Z,31.13
2023-03-21T09:03:23.101Z,31.63
2023-03-21T09:05:50.097Z,31.42
2023-03-21T09:08:16.852Z,32.35
2023-03-21T09:10:43.321Z,29.85
2023-03-21T09:13:09.903Z,31.67
2023-03-21T09:15:36.849Z,30.30
2023-03-21T09:18:13.096Z,32.25
2023-03-21T09:20:40.495Z,31.80
2023-03-21T09:23:07.469Z,31.23
2023-03-21T09:25:34.029Z,28.90
2023-03-21T09:28:01.014Z,30.92
2023-03-21T09:30:28.289Z,31.35
2023-03-21T09:32:55.830Z,29.15
2023-03-21T09:35:24.300Z,28.75
2023-03-21T09:37:50.978Z,28.75
2023-03-21T09:40:42.006Z,27.85
2023-03-21T09:43:38.839Z,27.83
2023-03-21T09:46:19.526Z,27.15
2023-03-21T09:48:58.457Z,27.67
2023-03-21T09:51:28.863Z,26.52
2023-03-21T09:53:57.253Z,27.42
2023-03-21T09:56:26.134Z,27.55
2023-03-21T09:58:56.244Z,27.33
2023-03-21T10:01:32.961Z,26.80
2023-03-21T10:04:06.339Z,26.00
2023-03-21T10:06:39.181Z,25.80
2023-03-21T10:09:11.304Z,25.70
2023-03-21T10:11:47.849Z,27.38
2023-03-21T10:14:19.878Z,27.17
2023-03-21T10:16:52.751Z,25.67
2023-03-21T10:19:20.275Z,25.55
2023-03-21T10:22:00.646Z,25.38
2023-03-21T10:24:28.778Z,25.20
2023-03-21T10:26:56.069Z,24.58
2023-03-21T10:29:29.293Z,23.42
2023-03-21T10:31:56.436Z,25.23
2023-03-21T10:34:37.058Z,23.65
2023-03-21T10:37:05.359Z,23.25
2023-03-21T10:39:38.128Z,22.75
2023-03-21T10:42:05.004Z,22.05
2023-03-21T10:44:33.908Z,22.08
2023-03-21T10:47:06.625Z,23.20
2023-03-21T10:49:40.655Z,20.90
2023-03-21T10:52:21.825Z,21.35
2023-03-21T10:54:48.765Z,20.80
2023-03-21T10:57:22.152Z,20.95
2023-03-21T10:59:58.091Z,20.27
2023-03-21T11:02:28.785Z,20.65
2023-03-21T11:04:55.965Z,20.65
2023-03-21T11:07:25.329Z,20.88
2023-03-21T11:09:57.788Z,19.13
2023-03-21T11:12:37.144Z,20.25
2023-03-21T11:15:29.067Z,20.00
2023-03-21T11:17:55.742Z,17.77
2023-03-21T11:20:22.941Z,19.15
2023-03-21T11:22:50.257Z,20.02
2023-03-21T11:25:31.781Z,19.40
2023-03-21T11:27:59.293Z,18.83
2023-03-21T11:30:27.518Z,18.00
2023-03-21T11:32:59.049Z,18.35
2023-03-21T11:35:28.827Z,18.10
2023-03-21T11:37:56.499Z,16.83
2023-03-21T11:40:30.772Z,16.08
2023-03-21T11:43:19.075Z,14.63
2023-03-21T11:46:01.300Z,15.93
2023-03-21T11:48:28.781Z,15.35
2023-03-21T11:51:01.281Z,16.15
2023-03-21T11:53:39.537Z,14.13
2023-03-21T11:56:13.661Z,14.32
2023-03-21T11:58:58.821Z,13.40
2023-03-21T12:01:35.161Z,12.68
2023-03-21T12:04:18.456Z,13.65
2023-03-21T12:06:57.389Z,13.05
2023-03-21T12:09:29.592Z,13.70
2023-03-21T12:12:30.020Z,14.30
2023-03-21T12:15:30.191Z,12.65
2023-03-21T12:18:14.127Z,13.38
2023-03-21T12:21:04.923Z,12.57
2023-03-21T12:23:37.576Z,13.00
2023-03-21T12:26:17.144Z,13.02
2023-03-21T12:29:18.378Z,12.25
2023-03-21T12:31:55.492Z,13.55
2023-03-21T12:34:57.363Z,13.05
2023-03-21T12:37:58.082Z,13.00
2023-03-21T12:41:03.038Z,11.45
2023-03-21T12:43:41.041Z,12.45
2023-03-21T12:46:34.052Z,12.25
2023-03-21T12:49:03.995Z,12.38
2023-03-21T12:51:33.964Z,11.50
2023-03-21T12:54:28.506Z,11.68
2023-03-21T12:57:01.717Z,12.07
2023-03-21T12:59:39.489Z,11.55
2023-03-21T13:02:17.288Z,11.43
2023-03-21T13:05:06.330Z,11.40
2023-03-21T13:07:37.698Z,11.45
2023-03-21T13:10:13.109Z,12.77
2023-03-21T13:12:49.308Z,12.50
2023-03-21T13:15:48.108Z,11.88
2023-03-21T13:18:25.933Z,12.52
2023-03-21T13:20:55.882Z,12.20
2023-03-21T13:23:23.596Z,11.75
2023-03-21T13:25:52.028Z,11.60
2023-03-21T13:28:18.420Z,11.55
2023-03-21T13:30:45.699Z,11.63
2023-03-21T13:33:15.109Z,10.98
2023-03-21T13:35:44.308Z,10.55
2023-03-21T13:38:26.724Z,11.25
2023-03-21T13:40:58.980Z,10.77
2023-03-21T13:43:40.691Z,12.05
2023-03-21T13:46:26.629Z,10.70
2023-03-21T13:48:58.786Z,9.38
2023-03-21T13:51:41.466Z,9.75
2023-03-21T13:54:07.870Z,8.88
2023-03-21T13:56:52.381Z,9.40
2023-03-21T13:59:35.778Z,10.30
2023-03-21T14:02:22.581Z,9.60
2023-03-21T14:05:04.889Z,9.90
2023-03-21T14:07:34.909Z,9.55
2023-03-21T14:10:06.150Z,9.63
2023-03-21T14:12:41.210Z,9.48
2023-03-21T14:15:17.358Z,9.63
2023-03-21T14:17:54.808Z,9.75
2023-03-21T14:20:22.682Z,8.93
2023-03-21T14:22:49.853Z,9.18
2023-03-21T14:25:18.937Z,9.60
2023-03-21T14:27:56.898Z,8.90
2023-03-21T14:30:28.474Z,8.93
2023-03-21T14:33:00.031Z,9.15
2023-03-21T14:35:31.237Z,8.38
2023-03-21T14:38:01.130Z,8.88
2023-03-21T14:40:28.867Z,9.13
2023-03-21T14:42:55.925Z,9.82
2023-03-21T14:45:25.338Z,10.10
2023-03-21T14:48:14.976Z,9.13
2023-03-21T14:50:51.979Z,9.57
2023-03-21T14:53:29.500Z,9.32
2023-03-21T14:56:02.123Z,8.43
2023-03-21T14:58:32.254Z,8.90
2023-03-21T15:01:04.215Z,10.07
2023-03-21T15:03:31.296Z,9.73
2023-03-21T15:05:59.100Z,8.32
2023-03-21T15:08:28.328Z,10.18
2023-03-21T15:11:07.310Z,8.85
2023-03-21T15:13:50.202Z,8.25
2023-03-21T15:16:17.433Z,8.15
2023-03-21T15:18:44.551Z,8.57
2023-03-21T15:21:16.549Z,8.32
2023-03-21T15:23:45.188Z,9.15
2023-03-21T15:26:20.522Z,9.00
2023-03-21T15:28:49.667Z,9.05
2023-03-21T15:31:30.407Z,8.40
2023-03-21T15:33:57.255Z,9.30
2023-03-21T15:36:27.670Z,9.32
2023-03-21T15:38:54.990Z,9.10
2023-03-21T15:41:21.533Z,9.50
2023-03-21T15:43:54.621Z,8.55
2023-03-21T15:46:42.346Z,8.52
2023-03-21T15:49:14.862Z,9.27
2023-03-21T15:51:43.445Z,8.93
2023-03-21T15:54:15.055Z,9.27
2023-03-21T15:56:47.996Z,9.63
2023-03-21T15:59:18.128Z,10.05
2023-03-21T16:01:48.583Z,9.23
2023-03-21T16:04:18.288Z,9.63
2023-03-21T16:06:54.909Z,10.85
2023-03-21T16:09:24.453Z,10.45
2023-03-21T16:11:56.241Z,11.13
2023-03-21T16:14:24.130Z,10.55
2023-03-21T16:16:50.987Z,11.05
2023-03-21T16:19:17.806Z,11.38
2023-03-21T16:21:44.563Z,11.45
2023-03-21T16:24:13.563Z,12.15
2023-03-21T16:26:51.034Z,10.90
2023-03-21T16:29:18.970Z,12.18
2023-03-21T16:31:47.374Z,12.82
2023-03-21T16:34:14.450Z,12.02
2023-03-21T16:36:41.774Z,13.30
2023-03-21T16:39:20.552Z,13.10
2023-03-21T16:41:47.706Z,13.57
2023-03-21T16:44:14.732Z,13.77
2023-03-21T16:46:54.443Z,14.25
2023-03-21T16:49:30.973Z,14.48
2023-03-21T16:51:57.505Z,14.80
2023-03-21T16:54:24.318Z,15.18
2023-03-21T16:56:55.495Z,16.45
2023-03-21T16:59:23.338Z,15.82
2023-03-21T17:01:50.129Z,16.73
2023-03-21T17:04:18.410Z,17.00
2023-03-21T17:06:53.069Z,18.30
2023-03-21T17:09:22.106Z,16.52
2023-03-21T17:11:49.447Z,17.98
2023-03-21T17:14:17.977Z,18.35
2023-03-21T17:16:45.796Z,20.10
2023-03-21T17:19:17.886Z,18.33
2023-03-21T17:21:45.031Z,18.27
2023-03-21T17:24:11.776Z,19.88
2023-03-21T17:26:38.533Z,19.15
2023-03-21T17:29:05.339Z,17.67
2023-03-21T17:31:34.519Z,18.35
2023-03-21T17:34:03.490Z,18.80
2023-03-21T17:36:34.565Z,18.15
2023-03-21T17:39:01.715Z,17.98
2023-03-21T17:41:28.272Z,19.58
2023-03-21T17:43:55.877Z,20.02
2023-03-21T17:46:25.033Z,20.13
2023-03-21T17:48:51.912Z,18.63
2023-03-21T17:51:18.882Z,20.33
2023-03-21T17:53:48.270Z,19.45
2023-03-21T17:56:26.422Z,19.33
2023-03-21T17:58:55.927Z,18.80
2023-03-21T18:01:23.329Z,19.33
2023-03-21T18:03:50.717Z,19.38
2023-03-21T18:06:19.818Z,20.70
2023-03-21T18:08:47.394Z,19.25
2023-03-21T18:11:15.037Z,20.10
2023-03-21T18:13:43.135Z,19.00
2023-03-21T18:16:18.360Z,18.77
2023-03-21T18:18:46.472Z,18.60
2023-03-21T18:21:14.468Z,18.65
2023-03-21T18:23:41.170Z,19.77
2023-03-21T18:26:09.785Z,19.23
2023-03-21T18:28:39.599Z,18.95
2023-03-21T18:31:17.966Z,19.30
2023-03-21T18:33:48.107Z,19.58
2023-03-21T18:36:24.511Z,20.00
2023-03-21T18:38:52.279Z,19.90
2023-03-21T18:41:19.815Z,19.02
2023-03-21T18:44:02.672Z,19.48
2023-03-21T18:46:33.258Z,19.75
2023-03-21T18:49:13.125Z,19.20
2023-03-21T18:51:48.008Z,19.90
2023-03-21T18:54:15.596Z,19.95
2023-03-21T18:59:34.540Z,19.95
2023-03-21T19:02:02.073Z,20.48
2023-03-21T19:04:30.410Z,20.52
2023-03-21T19:06:57.776Z,20.67
2023-03-21T19:09:29.482Z,21.45
2023-03-21T19:11:58.615Z,20.85
2023-03-21T19:14:25.508Z,22.60
2023-03-21T19:19:39.758Z,21.45
2023-03-21T19:22:06.377Z,20.17
2023-03-21T19:24:33.258Z,20.92
2023-03-21T19:26:59.895Z,21.27
2023-03-21T19:29:26.587Z,22.48
2023-03-21T19:31:53.399Z,21.63
2023-03-21T19:34:20.827Z,22.30
2023-03-21T19:36:51.419Z,23.38
2023-03-21T19:39:21.972Z,25.05
2023-03-21T19:41:48.860Z,24.73
2023-03-21T19:44:15.491Z,26.27
2023-03-21T19:46:42.063Z,24.77
2023-03-21T19:49:08.579Z,23.83
2023-03-21T19:51:35.763Z,25.45
2023-03-21T19:54:05.035Z,23.67
2023-03-21T19:56:32.003Z,24.80
2023-03-21T19:58:59.101Z,24.15
2023-03-21T20:01:26.311Z,27.02
2023-03-21T20:03:53.343Z,25.83
2023-03-21T20:06:22.197Z,24.60
2023-03-21T20:11:35.462Z,27.35
2023-03-21T20:14:03.242Z,29.27
2023-03-21T20:16:34.929Z,27.95
2023-03-21T20:19:03.012Z,25.35
2023-03-21T20:21:48.208Z,24.88
2023-03-21T20:24:16.828Z,24.20
2023-03-21T20:26:45.229Z,25.50
2023-03-21T20:30:00.195Z,25.30
2023-03-21T20:31:58.353Z,25.30
2023-03-21T20:34:24.904Z,24.48
2023-03-21T20:36:51.679Z,27.27
2023-03-21T20:39:18.264Z,28.83
2023-03-21T20:41:44.818Z,27.25
2023-03-21T20:44:42.252Z,29.52
2023-03-21T20:46:59.946Z,28.48
2023-03-21T20:49:26.646Z,27.52
2023-03-21T20:54:42.278Z,30.13
2023-03-21T20:57:09.313Z,28.20
2023-03-21T20:59:35.923Z,28.65
2023-03-21T21:02:03.177Z,31.67
2023-03-21T21:04:48.127Z,28.77
2023-03-21T21:07:21.271Z,29.95
2023-03-21T21:09:48.735Z,31.13
2023-03-21T21:12:16.422Z,31.42
2023-03-21T21:14:43.712Z,32.53
2023-03-21T21:17:28.398Z,30.92
2023-03-21T21:19:56.894Z,31.05
2023-03-21T21:22:23.617Z,32.15
2023-03-21T21:24:50.139Z,33.30
2023-03-21T21:27:16.874Z,30.85
2023-03-21T21:29:43.666Z,32.08
2023-03-21T21:32:11.185Z,34.50
2023-03-21T21:34:37.966Z,34.55
2023-03-21T21:37:05.092Z,34.28
2023-03-21T21:39:37.761Z,36.45
2023-03-21T21:42:05.225Z,34.47
2023-03-21T21:44:31.978Z,35.45
2023-03-21T21:46:58.593Z,34.35
2023-03-21T21:49:25.293Z,34.22
2023-03-21T21:51:51.802Z,35.50
2023-03-21T21:54:18.532Z,35.45
2023-03-21T21:56:48.552Z,34.40
2023-03-21T21:59:18.402Z,35.47
2023-03-21T22:01:46.664Z,36.65
2023-03-21T22:04:14.494Z,35.03
2023-03-21T22:06:42.247Z,34.30
2023-03-21T22:09:09.418Z,33.95
2023-03-21T22:11:36.223Z,38.00
2023-03-21T22:14:03.187Z,35.42
2023-03-21T22:16:29.788Z,32.55
2023-03-21T22:18:56.334Z,32.78
2023-03-21T22:21:23.016Z,31.88
2023-03-21T22:23:49.508Z,33.13
2023-03-21T22:26:16.314Z,35.15
2023-03-21T22:28:43.596Z,33.45
2023-03-21T22:31:13.163Z,34.17
2023-03-21T22:33:39.773Z,34.78
2023-03-21T22:36:06.644Z,32.38
2023-03-21T22:38:34.617Z,30.85
2023-03-21T22:41:02.514Z,31.52
2023-03-21T22:43:29.649Z,32.15
2023-03-21T22:45:56.572Z,33.10
2023-03-21T22:48:23.204Z,27.35
2023-03-21T22:50:49.828Z,27.85
2023-03-21T22:53:16.471Z,30.23
2023-03-21T22:55:42.995Z,26.98
2023-03-21T22:58:09.509Z,29.27
2023-03-21T23:00:36.003Z,30.67
2023-03-21T23:03:02.509Z,30.30
2023-03-21T23:05:29.042Z,28.17
2023-03-21T23:07:55.622Z,26.23
2023-03-21T23:10:22.413Z,28.50
2023-03-21T23:12:49.471Z,28.73
2023-03-21T23:15:16.025Z,27.50
2023-03-21T23:17:44.202Z,29.27
2023-03-21T23:20:11.005Z,27.08
2023-03-21T23:22:37.617Z,28.38
2023-03-21T23:25:04.751Z,27.88
2023-03-21T23:27:31.326Z,27.15
2023-03-21T23:29:57.927Z,25.02
2023-03-21T23:32:24.520Z,28.52
2023-03-21T23:34:51.096Z,25.90
2023-03-21T23:37:17.637Z,23.50
2023-03-21T23:39:45.264Z,23.25
2023-03-21T23:42:11.936Z,23.13
2023-03-21T23:44:38.518Z,23.52
2023-03-21T23:47:05.063Z,21.30
2023-03-21T23:49:33.749Z,24.10
2023-03-21T23:52:00.342Z,22.35
2023-03-21T23:54:26.847Z,21.63
2023-03-21T23:56:53.313Z,22.40
2023-03-21T23:59:19.831Z,22.15
