createdAt,value
2018-12-21T00:00:01.799Z,173.32
2018-12-21T00:02:31.399Z,169.37
2018-12-21T00:05:00.971Z,184.03
2018-12-21T00:07:30.702Z,171.75
2018-12-21T00:10:00.667Z,191.05
2018-12-21T00:12:30.260Z,177.80
2018-12-21T00:15:00.074Z,178.15
2018-12-21T00:17:34.462Z,159.90
2018-12-21T00:19:59.653Z,162.15
2018-12-21T00:22:29.315Z,151.78
2018-12-21T00:24:58.782Z,153.53
2018-12-21T00:27:28.414Z,169.95
2018-12-21T00:29:58.004Z,157.05
2018-12-21T00:32:32.641Z,163.10
2018-12-21T00:35:07.470Z,161.15
2018-12-21T00:37:42.233Z,170.55
2018-12-21T00:40:16.903Z,167.90
2018-12-21T00:42:51.691Z,168.43
2018-12-21T00:45:24.514Z,155.50
2018-12-21T00:47:54.467Z,158.87
2018-12-21T00:50:23.877Z,150.12
2018-12-21T00:52:53.399Z,164.70
2018-12-21T01:12:45.393Z,169.45
2018-12-21T01:15:15.132Z,158.97
2018-12-21T01:17:44.713Z,161.77
2018-12-21T01:20:14.562Z,149.40
2018-12-21T01:22:44.163Z,157.10
2018-12-21T01:25:13.811Z,168.93
2018-12-21T01:27:44.247Z,153.38
2018-12-21T01:30:13.743Z,154.87
2018-12-21T01:32:43.387Z,149.93
2018-12-21T01:35:13.168Z,145.68
2018-12-21T01:37:42.592Z,161.52
2018-12-21T01:40:12.240Z,144.60
2018-12-21T01:42:42.160Z,152.32
2018-12-21T01:45:11.843Z,152.20
2018-12-21T01:47:41.533Z,156.07
2018-12-21T01:50:11.385Z,147.98
2018-12-21T01:52:40.929Z,162.32
2018-12-21T01:55:10.599Z,149.57
2018-12-21T01:57:40.591Z,166.07
2018-12-21T02:00:10.469Z,153.25
2018-12-21T02:02:40.397Z,161.68
2018-12-21T02:05:09.943Z,158.55
2018-12-21T02:07:39.744Z,150.50
2018-12-21T02:10:09.272Z,158.27
2018-12-21T02:12:38.640Z,162.82
2018-12-21T02:15:08.466Z,157.75
2018-12-21T02:17:38.106Z,167.57
2018-12-21T02:20:08.084Z,175.45
2018-12-21T02:22:37.775Z,158.82
2018-12-21T02:25:07.468Z,168.10
2018-12-21T02:27:37.032Z,176.97
2018-12-21T02:30:07.900Z,176.40
2018-12-21T02:32:37.949Z,192.30
2018-12-21T02:35:07.473Z,206.70
2018-12-21T02:54:59.711Z,216.80
2018-12-21T03:14:51.991Z,176.45
2018-12-21T03:34:43.836Z,154.72
2018-12-21T03:57:03.715Z,181.72
2018-12-21T03:59:33.359Z,179.42
2018-12-21T04:02:03.140Z,171.35
2018-12-21T04:04:32.971Z,165.92
2018-12-21T04:07:02.718Z,162.95
2018-12-21T04:09:32.412Z,168.80
2018-12-21T04:12:02.152Z,157.72
2018-12-21T04:14:31.749Z,171.77
2018-12-21T04:17:01.371Z,188.32
2018-12-21T04:19:30.945Z,174.20
2018-12-21T04:22:00.664Z,147.20
2018-12-21T04:24:30.586Z,169.93
2018-12-21T04:27:00.296Z,164.60
2018-12-21T04:29:29.902Z,161.82
2018-12-21T04:31:59.745Z,172.93
2018-12-21T04:34:29.314Z,158.05
2018-12-21T04:36:58.877Z,149.60
2018-12-21T04:39:28.536Z,158.70
2018-12-21T04:41:58.337Z,153.80
2018-12-21T04:44:28.287Z,155.45
2018-12-21T04:46:57.823Z,134.45
2018-12-21T04:49:27.426Z,148.55
2018-12-21T04:51:57.096Z,144.50
2018-12-21T04:54:26.804Z,141.03
2018-12-21T04:56:56.662Z,142.20
2018-12-21T04:59:27.768Z,149.65
2018-12-21T05:01:57.411Z,143.72
2018-12-21T05:04:26.878Z,152.78
2018-12-21T05:06:56.587Z,198.17
2018-12-21T05:09:26.296Z,150.65
2018-12-21T05:11:55.868Z,155.82
2018-12-21T05:14:25.317Z,155.82
2018-12-21T05:16:55.349Z,159.90
2018-12-21T05:19:24.713Z,141.50
2018-12-21T05:21:54.339Z,202.50
2018-12-21T05:24:23.917Z,190.18
2018-12-21T05:26:53.397Z,163.35
2018-12-21T05:29:24.253Z,148.57
2018-12-21T05:31:54.147Z,140.22
2018-12-21T05:34:23.424Z,157.67
2018-12-21T05:36:53.997Z,158.05
2018-12-21T05:39:23.468Z,156.93
2018-12-21T05:41:54.068Z,146.87
2018-12-21T05:44:23.604Z,158.37
2018-12-21T05:46:53.179Z,137.18
2018-12-21T05:49:22.594Z,149.75
2018-12-21T05:51:52.548Z,165.25
2018-12-21T05:54:21.928Z,210.20
2018-12-21T05:56:51.657Z,174.20
2018-12-21T05:59:21.451Z,174.95
2018-12-21T06:01:51.140Z,156.15
2018-12-21T06:04:20.546Z,154.75
2018-12-21T06:06:50.388Z,148.05
2018-12-21T06:09:19.956Z,166.75
2018-12-21T06:11:49.669Z,163.50
2018-12-21T06:14:19.507Z,157.57
2018-12-21T06:16:49.106Z,168.75
2018-12-21T06:19:18.604Z,211.07
2018-12-21T06:21:48.524Z,226.12
2018-12-21T06:24:18.408Z,202.30
2018-12-21T06:26:47.943Z,258.27
2018-12-21T06:29:17.776Z,275.70
2018-12-21T06:31:47.111Z,225.40
2018-12-21T06:34:16.900Z,258.63
2018-12-21T06:36:46.545Z,248.95
2018-12-21T06:39:16.038Z,218.63
2018-12-21T06:41:45.928Z,204.95
2018-12-21T06:44:15.664Z,196.63
2018-12-21T06:46:45.115Z,198.50
2018-12-21T06:49:14.845Z,189.95
2018-12-21T06:51:44.536Z,192.32
2018-12-21T06:54:14.135Z,216.82
2018-12-21T06:56:44.002Z,206.90
2018-12-21T06:59:13.555Z,215.85
2018-12-21T07:01:43.150Z,199.87
2018-12-21T07:04:13.217Z,193.17
2018-12-21T07:06:42.949Z,193.60
2018-12-21T07:09:12.611Z,194.90
2018-12-21T07:11:42.159Z,175.03
2018-12-21T07:14:11.768Z,182.55
2018-12-21T07:16:41.519Z,165.10
2018-12-21T07:19:11.043Z,192.65
2018-12-21T07:21:40.694Z,201.45
2018-12-21T07:24:10.266Z,202.95
2018-12-21T07:26:39.770Z,185.60
2018-12-21T07:29:09.316Z,191.88
2018-12-21T07:31:41.526Z,187.03
2018-12-21T07:34:11.246Z,190.47
2018-12-21T07:36:41.133Z,188.42
2018-12-21T07:39:10.760Z,193.97
2018-12-21T07:41:40.258Z,204.30
2018-12-21T07:44:10.155Z,195.05
2018-12-21T07:46:39.807Z,197.53
2018-12-21T07:49:09.194Z,195.57
2018-12-21T07:51:38.812Z,208.10
2018-12-21T07:54:08.324Z,217.82
2018-12-21T07:56:37.807Z,187.27
2018-12-21T07:59:07.596Z,196.15
2018-12-21T08:01:37.283Z,204.05
2018-12-21T08:04:06.965Z,194.50
2018-12-21T08:06:36.650Z,188.20
2018-12-21T08:09:07.592Z,190.30
2018-12-21T08:11:37.079Z,215.03
2018-12-21T08:14:07.077Z,227.78
2018-12-21T08:16:36.631Z,240.52
2018-12-21T08:19:06.035Z,226.92
2018-12-21T08:21:35.789Z,205.92
2018-12-21T08:24:05.251Z,195.40
2018-12-21T08:26:34.854Z,205.47
2018-12-21T08:29:04.595Z,214.68
2018-12-21T08:31:34.375Z,244.45
2018-12-21T08:34:05.304Z,222.85
2018-12-21T08:36:35.036Z,229.47
2018-12-21T08:39:05.179Z,324.00
2018-12-21T08:41:34.925Z,242.32
2018-12-21T08:44:04.608Z,219.43
2018-12-21T08:46:34.185Z,235.13
2018-12-21T08:49:03.957Z,223.00
2018-12-21T08:51:33.313Z,214.00
2018-12-21T08:54:03.012Z,200.43
2018-12-21T08:56:32.857Z,216.35
2018-12-21T08:59:02.527Z,200.07
2018-12-21T09:01:31.977Z,198.28
2018-12-21T09:04:01.756Z,184.78
2018-12-21T09:06:31.355Z,207.92
2018-12-21T09:09:01.064Z,211.15
2018-12-21T09:11:30.927Z,227.25
2018-12-21T09:14:00.375Z,226.10
2018-12-21T09:16:30.506Z,222.80
2018-12-21T09:19:00.244Z,211.62
2018-12-21T09:21:30.033Z,204.55
2018-12-21T09:24:01.227Z,209.50
2018-12-21T09:26:29.374Z,214.70
2018-12-21T09:28:58.850Z,213.52
2018-12-21T09:31:28.355Z,209.95
2018-12-21T09:33:58.236Z,211.90
2018-12-21T09:36:27.866Z,218.90
2018-12-21T09:38:57.450Z,219.43
2018-12-21T09:41:27.491Z,222.88
2018-12-21T09:43:56.888Z,202.22
2018-12-21T09:46:26.524Z,201.65
2018-12-21T09:48:56.273Z,206.38
2018-12-21T09:51:25.658Z,204.13
2018-12-21T09:53:55.205Z,222.17
2018-12-21T09:56:24.976Z,220.42
2018-12-21T09:58:54.570Z,221.87
2018-12-21T10:01:24.012Z,230.62
2018-12-21T10:03:54.374Z,229.68
2018-12-21T10:06:23.759Z,217.25
2018-12-21T10:08:53.693Z,208.23
2018-12-21T10:11:22.994Z,224.15
2018-12-21T10:13:52.403Z,231.20
2018-12-21T10:16:22.107Z,215.82
2018-12-21T10:18:51.729Z,236.00
2018-12-21T10:21:21.313Z,210.72
2018-12-21T10:23:50.870Z,219.05
2018-12-21T10:26:20.443Z,211.00
2018-12-21T10:28:50.210Z,211.77
2018-12-21T10:31:19.956Z,215.20
2018-12-21T10:33:49.546Z,225.80
2018-12-21T10:36:19.236Z,213.45
2018-12-21T10:38:48.660Z,225.55
2018-12-21T10:41:18.240Z,220.95
2018-12-21T10:43:47.912Z,216.70
2018-12-21T10:46:17.651Z,227.72
2018-12-21T10:48:47.084Z,222.22
2018-12-21T10:51:16.618Z,207.10
2018-12-21T10:53:46.824Z,211.80
2018-12-21T10:56:16.181Z,218.20
2018-12-21T10:58:45.652Z,213.05
2018-12-21T11:01:15.366Z,207.40
2018-12-21T11:03:45.094Z,202.85
2018-12-21T11:06:14.710Z,216.73
2018-12-21T11:08:44.675Z,227.22
2018-12-21T11:11:14.216Z,214.65
2018-12-21T11:13:43.993Z,203.47
2018-12-21T11:16:13.463Z,209.67
2018-12-21T11:18:43.052Z,218.07
2018-12-21T11:21:12.678Z,229.20
2018-12-21T11:23:42.280Z,212.60
2018-12-21T11:26:11.851Z,231.97
2018-12-21T11:28:41.680Z,215.75
2018-12-21T11:31:11.523Z,217.93
2018-12-21T11:33:40.864Z,230.77
2018-12-21T11:36:10.695Z,221.25
2018-12-21T11:38:40.229Z,246.77
2018-12-21T11:41:09.654Z,268.45
2018-12-21T11:43:39.559Z,254.78
2018-12-21T11:46:09.188Z,270.10
2018-12-21T11:48:38.735Z,270.48
2018-12-21T11:51:08.591Z,276.05
2018-12-21T11:53:38.062Z,277.52
2018-12-21T11:56:07.679Z,296.48
2018-12-21T11:58:37.539Z,309.07
2018-12-21T12:01:07.224Z,298.35
2018-12-21T12:03:38.565Z,288.12
2018-12-21T12:06:08.634Z,304.68
2018-12-21T12:08:38.248Z,300.13
2018-12-21T12:11:08.058Z,296.27
2018-12-21T12:13:37.803Z,257.27
2018-12-21T12:16:07.298Z,255.27
2018-12-21T12:18:37.377Z,245.75
2018-12-21T12:21:06.911Z,238.77
2018-12-21T12:23:36.524Z,222.12
2018-12-21T12:26:06.118Z,240.03
2018-12-21T12:28:35.630Z,236.80
2018-12-21T12:31:05.159Z,249.50
2018-12-21T12:33:34.994Z,248.62
2018-12-21T12:36:05.249Z,244.10
2018-12-21T12:38:34.935Z,246.43
2018-12-21T12:41:06.775Z,209.07
2018-12-21T12:43:34.546Z,204.15
2018-12-21T12:46:04.162Z,206.65
2018-12-21T12:48:33.570Z,177.85
2018-12-21T12:51:03.276Z,192.62
2018-12-21T12:53:32.864Z,180.80
2018-12-21T12:56:05.126Z,192.65
2018-12-21T12:58:32.593Z,183.10
2018-12-21T13:01:02.300Z,189.03
2018-12-21T13:03:32.138Z,195.07
2018-12-21T13:06:01.816Z,211.30
2018-12-21T13:08:31.313Z,194.45
2018-12-21T13:11:01.275Z,191.20
2018-12-21T13:13:31.019Z,193.00
2018-12-21T13:16:00.655Z,201.25
2018-12-21T13:18:30.307Z,177.20
2018-12-21T13:20:59.863Z,193.60
2018-12-21T13:23:29.404Z,189.62
2018-12-21T13:25:58.915Z,205.47
2018-12-21T13:28:28.616Z,185.57
2018-12-21T13:30:58.326Z,193.55
2018-12-21T13:33:28.357Z,197.55
2018-12-21T13:35:57.828Z,204.32
2018-12-21T13:38:27.331Z,189.60
2018-12-21T13:40:56.775Z,189.67
2018-12-21T13:43:26.136Z,190.57
2018-12-21T13:45:55.961Z,186.80
2018-12-21T13:48:25.796Z,183.60
2018-12-21T13:50:55.384Z,197.98
2018-12-21T13:53:24.791Z,189.15
2018-12-21T13:55:54.920Z,197.78
2018-12-21T13:58:24.263Z,192.92
2018-12-21T14:00:53.705Z,199.10
2018-12-21T14:03:23.072Z,183.22
2018-12-21T14:05:52.822Z,199.23
2018-12-21T14:08:22.214Z,181.75
2018-12-21T14:10:52.058Z,181.57
2018-12-21T14:13:21.551Z,178.10
2018-12-21T14:15:50.955Z,178.15
2018-12-21T14:18:20.640Z,180.67
2018-12-21T14:20:50.160Z,185.50
2018-12-21T14:23:19.880Z,180.82
2018-12-21T14:25:49.512Z,184.30
2018-12-21T14:28:19.272Z,177.32
2018-12-21T14:30:49.114Z,180.70
2018-12-21T14:33:18.847Z,177.55
2018-12-21T14:35:48.532Z,193.30
2018-12-21T14:38:17.938Z,177.90
2018-12-21T14:40:47.583Z,177.80
2018-12-21T14:43:17.048Z,169.05
2018-12-21T14:45:46.770Z,172.60
2018-12-21T14:48:16.274Z,173.53
2018-12-21T14:50:45.894Z,166.00
2018-12-21T14:53:15.609Z,163.80
2018-12-21T14:55:45.287Z,170.17
2018-12-21T14:58:14.847Z,180.55
2018-12-21T15:00:44.392Z,167.32
2018-12-21T15:03:14.259Z,174.93
2018-12-21T15:05:43.822Z,175.80
2018-12-21T15:08:13.533Z,174.57
2018-12-21T15:10:43.055Z,177.27
2018-12-21T15:13:12.624Z,181.35
2018-12-21T15:15:42.171Z,183.22
2018-12-21T15:18:12.617Z,174.07
2018-12-21T15:20:42.212Z,177.05
2018-12-21T15:23:11.802Z,177.50
2018-12-21T15:25:46.002Z,176.78
2018-12-21T15:28:11.260Z,173.53
2018-12-21T15:30:40.683Z,175.62
2018-12-21T15:33:10.500Z,189.80
2018-12-21T15:35:40.225Z,285.45
2018-12-21T15:38:09.756Z,361.45
2018-12-21T15:40:39.713Z,430.05
2018-12-21T15:43:09.202Z,220.27
2018-12-21T15:45:38.987Z,178.45
2018-12-21T15:48:08.892Z,176.70
2018-12-21T15:50:38.372Z,168.82
2018-12-21T15:53:07.993Z,180.65
2018-12-21T15:55:37.725Z,164.35
2018-12-21T15:58:07.135Z,181.95
2018-12-21T16:00:36.517Z,190.53
2018-12-21T16:03:07.011Z,193.28
2018-12-21T16:05:36.755Z,187.10
2018-12-21T16:08:06.617Z,185.50
2018-12-21T16:10:36.404Z,200.95
2018-12-21T16:13:05.917Z,199.27
2018-12-21T16:15:35.477Z,190.77
2018-12-21T16:18:05.160Z,182.97
2018-12-21T16:20:34.745Z,198.80
2018-12-21T16:23:04.293Z,201.95
2018-12-21T16:25:34.158Z,194.20
2018-12-21T16:28:03.714Z,214.32
2018-12-21T16:30:33.480Z,208.23
2018-12-21T16:33:03.179Z,209.52
2018-12-21T16:35:32.582Z,210.35
2018-12-21T16:38:02.477Z,214.02
2018-12-21T16:40:31.886Z,204.90
2018-12-21T16:43:01.415Z,213.10
2018-12-21T16:45:31.037Z,216.42
2018-12-21T16:48:00.650Z,221.68
2018-12-21T16:50:31.088Z,242.87
2018-12-21T16:53:00.632Z,280.73
2018-12-21T16:55:30.208Z,362.57
2018-12-21T16:58:00.017Z,383.40
2018-12-21T17:00:29.480Z,379.32
2018-12-21T17:02:59.137Z,335.15
2018-12-21T17:05:28.756Z,326.62
2018-12-21T17:07:58.440Z,279.15
2018-12-21T17:10:28.017Z,267.80
2018-12-21T17:12:57.882Z,275.50
2018-12-21T17:15:27.415Z,254.60
2018-12-21T17:17:57.165Z,264.17
2018-12-21T17:20:26.895Z,265.70
2018-12-21T17:22:56.466Z,268.50
2018-12-21T17:25:28.204Z,278.75
2018-12-21T17:27:57.852Z,294.30
2018-12-21T17:30:27.467Z,312.75
2018-12-21T17:32:57.196Z,348.35
2018-12-21T17:35:26.641Z,350.73
2018-12-21T17:37:56.316Z,361.87
2018-12-21T17:40:26.039Z,366.85
2018-12-21T17:42:55.505Z,381.90
2018-12-21T17:45:24.927Z,398.55
2018-12-21T17:47:54.724Z,381.98
2018-12-21T17:50:24.129Z,359.40
2018-12-21T17:52:53.833Z,347.67
2018-12-21T17:55:23.524Z,322.60
2018-12-21T17:57:53.046Z,336.40
2018-12-21T18:00:22.584Z,367.10
2018-12-21T18:02:55.744Z,366.30
2018-12-21T18:05:27.510Z,388.75
2018-12-21T18:07:58.062Z,441.55
2018-12-21T18:10:27.777Z,495.23
2018-12-21T18:12:57.301Z,506.13
2018-12-21T18:15:28.194Z,474.85
2018-12-21T18:17:57.719Z,472.95
2018-12-21T18:20:27.503Z,629.48
2018-12-21T18:22:57.184Z,519.00
2018-12-21T18:25:29.134Z,608.48
2018-12-21T18:28:01.386Z,461.92
2018-12-21T18:30:35.388Z,419.73
2018-12-21T18:33:10.881Z,394.00
2018-12-21T18:35:36.301Z,395.70
2018-12-21T18:38:09.170Z,362.45
2018-12-21T18:40:38.872Z,323.55
2018-12-21T18:43:08.722Z,334.00
2018-12-21T18:45:38.439Z,359.92
2018-12-21T18:48:08.252Z,473.05
2018-12-21T18:50:37.887Z,541.48
2018-12-21T18:53:07.601Z,561.65
2018-12-21T18:55:37.543Z,578.30
2018-12-21T18:58:07.087Z,620.33
2018-12-21T19:00:36.482Z,663.92
2018-12-21T19:03:06.398Z,690.58
2018-12-21T19:05:36.151Z,705.90
2018-12-21T19:08:05.846Z,626.22
2018-12-21T19:10:35.464Z,608.10
2018-12-21T19:13:05.086Z,567.12
2018-12-21T19:15:34.641Z,548.55
2018-12-21T19:18:04.567Z,548.52
2018-12-21T19:20:34.184Z,550.95
2018-12-21T19:23:03.911Z,532.67
2018-12-21T19:25:33.744Z,469.55
2018-12-21T19:28:03.243Z,492.57
2018-12-21T19:30:32.935Z,498.90
2018-12-21T19:33:02.772Z,485.17
2018-12-21T19:35:32.327Z,502.35
2018-12-21T19:38:01.912Z,494.50
2018-12-21T19:40:31.553Z,477.20
2018-12-21T19:43:01.397Z,482.58
2018-12-21T19:45:30.850Z,483.18
2018-12-21T19:48:00.597Z,476.20
2018-12-21T19:50:30.679Z,469.23
2018-12-21T19:53:02.471Z,518.52
2018-12-21T19:55:39.267Z,480.05
2018-12-21T19:58:08.837Z,489.13
2018-12-21T20:00:38.315Z,503.32
2018-12-21T20:03:08.134Z,485.93
2018-12-21T20:05:37.772Z,628.33
2018-12-21T20:08:07.345Z,528.62
2018-12-21T20:10:37.023Z,496.37
2018-12-21T20:13:06.790Z,470.38
2018-12-21T20:15:36.621Z,470.90
2018-12-21T20:18:06.579Z,479.45
2018-12-21T20:20:36.147Z,506.67
2018-12-21T20:23:05.747Z,466.35
2018-12-21T20:25:35.549Z,466.50
2018-12-21T20:28:05.496Z,489.27
2018-12-21T20:30:35.286Z,556.30
2018-12-21T20:33:05.188Z,535.10
2018-12-21T20:35:34.744Z,457.10
2018-12-21T20:38:04.617Z,499.98
2018-12-21T20:40:34.357Z,549.77
2018-12-21T20:43:04.147Z,456.23
2018-12-21T20:45:34.599Z,462.48
2018-12-21T20:48:04.379Z,521.17
2018-12-21T20:50:33.856Z,465.30
2018-12-21T20:53:04.473Z,485.85
2018-12-21T20:55:34.288Z,479.72
2018-12-21T20:58:11.256Z,494.02
2018-12-21T21:00:41.951Z,475.72
2018-12-21T21:03:11.767Z,499.20
2018-12-21T21:05:41.490Z,467.03
2018-12-21T21:08:11.319Z,477.50
2018-12-21T21:10:41.004Z,460.80
2018-12-21T21:13:19.007Z,473.62
2018-12-21T21:15:40.302Z,460.80
2018-12-21T21:18:09.920Z,489.87
2018-12-21T21:20:39.332Z,460.10
2018-12-21T21:23:09.208Z,453.52
2018-12-21T21:25:38.736Z,472.43
2018-12-21T21:28:08.265Z,454.55
2018-12-21T21:30:39.400Z,407.02
2018-12-21T21:33:08.852Z,397.25
2018-12-21T21:35:38.396Z,395.80
2018-12-21T21:38:08.261Z,374.62
2018-12-21T21:40:39.159Z,352.90
2018-12-21T21:43:12.055Z,370.05
2018-12-21T21:45:41.761Z,443.02
2018-12-21T21:48:11.575Z,393.88
2018-12-21T21:50:41.473Z,361.18
2018-12-21T21:53:11.219Z,372.20
2018-12-21T21:55:40.915Z,340.25
2018-12-21T21:58:10.842Z,355.18
2018-12-21T22:00:41.147Z,339.35
2018-12-21T22:03:10.626Z,329.93
2018-12-21T22:05:40.696Z,301.75
2018-12-21T22:08:10.279Z,330.27
2018-12-21T22:10:39.875Z,329.50
2018-12-21T22:13:09.634Z,336.27
2018-12-21T22:15:39.177Z,385.27
2018-12-21T22:18:08.743Z,330.50
2018-12-21T22:20:38.216Z,339.20
2018-12-21T22:23:07.651Z,439.55
2018-12-21T22:25:37.465Z,418.48
2018-12-21T22:28:07.341Z,365.70
2018-12-21T22:30:36.956Z,364.48
2018-12-21T22:33:06.589Z,404.38
2018-12-21T22:35:36.376Z,404.50
2018-12-21T22:38:05.984Z,399.58
2018-12-21T22:40:35.568Z,408.25
2018-12-21T22:43:05.481Z,426.40
2018-12-21T22:45:35.227Z,397.10
2018-12-21T22:48:04.623Z,371.95
2018-12-21T22:50:34.266Z,388.07
2018-12-21T22:53:03.822Z,350.52
2018-12-21T22:55:33.455Z,376.52
2018-12-21T22:58:03.348Z,354.32
2018-12-21T23:00:36.550Z,365.37
2018-12-21T23:03:06.028Z,372.65
2018-12-21T23:05:35.767Z,427.40
2018-12-21T23:08:05.484Z,475.48
2018-12-21T23:10:35.213Z,402.52
2018-12-21T23:13:04.904Z,484.10
2018-12-21T23:15:34.604Z,379.07
2018-12-21T23:18:04.561Z,505.50
2018-12-21T23:20:34.030Z,412.75
2018-12-21T23:23:03.510Z,368.97
2018-12-21T23:25:33.395Z,360.60
2018-12-21T23:28:05.251Z,400.45
2018-12-21T23:30:32.779Z,371.27
2018-12-21T23:33:02.684Z,350.07
2018-12-21T23:35:32.428Z,343.67
2018-12-21T23:38:02.342Z,374.42
2018-12-21T23:40:31.924Z,379.55
2018-12-21T23:43:01.536Z,350.65
2018-12-21T23:45:31.467Z,338.77
2018-12-21T23:48:01.165Z,352.60
2018-12-21T23:50:30.867Z,372.37
2018-12-21T23:53:00.830Z,370.12
2018-12-21T23:55:30.386Z,341.12
2018-12-21T23:57:59.999Z,306.75
