createdAt,value
2019-02-14T00:05:05.234Z,5.83
2019-02-14T00:07:36.134Z,5.66
2019-02-14T00:10:45.492Z,5.66
2019-02-14T00:13:14.852Z,5.68
2019-02-14T00:15:44.082Z,5.90
2019-02-14T00:18:32.658Z,6.12
2019-02-14T00:21:21.232Z,6.00
2019-02-14T00:23:50.566Z,5.73
2019-02-14T00:26:39.122Z,5.83
2019-02-14T00:29:27.825Z,5.66
2019-02-14T00:32:16.416Z,5.51
2019-02-14T00:35:05.483Z,5.41
2019-02-14T00:37:34.723Z,5.15
2019-02-14T00:40:23.367Z,5.23
2019-02-14T00:43:11.932Z,5.36
2019-02-14T00:46:00.507Z,5.19
2019-02-14T00:48:49.097Z,5.19
2019-02-14T00:51:18.336Z,5.40
2019-02-14T00:54:06.916Z,5.49
2019-02-14T00:56:36.214Z,5.29
2019-02-14T00:59:05.463Z,5.48
2019-02-14T01:05:03.030Z,5.66
2019-02-14T01:07:32.253Z,5.45
2019-02-14T01:10:20.841Z,5.49
2019-02-14T01:12:50.084Z,5.38
2019-02-14T01:17:58.729Z,5.63
2019-02-14T01:20:27.995Z,5.14
2019-02-14T01:22:57.243Z,5.31
2019-02-14T01:25:45.826Z,5.36
2019-02-14T01:31:24.092Z,5.30
2019-02-14T01:33:53.628Z,5.29
2019-02-14T01:36:22.867Z,5.35
2019-02-14T01:39:11.442Z,5.32
2019-02-14T01:41:40.677Z,5.40
2019-02-14T01:44:09.951Z,5.30
2019-02-14T01:46:39.188Z,5.37
2019-02-14T01:49:08.435Z,5.15
2019-02-14T01:51:37.682Z,5.16
2019-02-14T01:54:06.970Z,5.26
2019-02-14T01:56:36.225Z,5.33
2019-02-14T01:59:24.815Z,5.32
2019-02-14T02:01:54.042Z,5.26
2019-02-14T02:04:42.613Z,5.37
2019-02-14T02:07:11.862Z,5.24
2019-02-14T02:10:00.540Z,5.28
2019-02-14T02:12:49.229Z,5.11
2019-02-14T02:15:37.797Z,5.06
2019-02-14T02:18:07.042Z,4.93
2019-02-14T02:20:36.270Z,4.91
2019-02-14T02:23:05.545Z,4.89
2019-02-14T02:25:34.762Z,4.90
2019-02-14T02:28:04.008Z,4.96
2019-02-14T02:30:52.580Z,5.29
2019-02-14T02:33:21.848Z,4.97
2019-02-14T02:36:10.454Z,4.56
2019-02-14T02:38:39.714Z,4.77
2019-02-14T02:41:08.958Z,4.73
2019-02-14T02:43:57.566Z,4.72
2019-02-14T02:46:46.159Z,4.71
2019-02-14T02:49:15.407Z,4.67
2019-02-14T02:52:03.979Z,4.77
2019-02-14T02:54:33.243Z,4.65
2019-02-14T02:57:02.477Z,4.91
2019-02-14T02:59:51.076Z,4.78
2019-02-14T03:02:39.669Z,4.68
2019-02-14T03:05:28.259Z,4.77
2019-02-14T03:08:16.829Z,4.54
2019-02-14T03:10:46.092Z,4.43
2019-02-14T03:13:15.330Z,4.58
2019-02-14T03:16:03.987Z,4.72
2019-02-14T03:18:52.651Z,4.71
2019-02-14T03:21:41.226Z,4.40
2019-02-14T03:24:10.480Z,4.61
2019-02-14T03:26:59.058Z,4.61
2019-02-14T03:29:28.331Z,4.50
2019-02-14T03:31:57.575Z,4.53
2019-02-14T03:34:26.812Z,4.41
2019-02-14T03:36:56.051Z,4.38
2019-02-14T03:39:44.654Z,4.34
2019-02-14T03:42:13.882Z,4.49
2019-02-14T03:44:43.138Z,4.45
2019-02-14T03:47:12.353Z,4.61
2019-02-14T03:49:41.608Z,4.46
2019-02-14T03:52:10.849Z,4.44
2019-02-14T03:54:40.091Z,4.39
2019-02-14T03:57:28.649Z,4.42
2019-02-14T04:00:17.707Z,4.39
2019-02-14T04:03:06.258Z,4.35
2019-02-14T04:05:54.908Z,4.23
2019-02-14T04:08:24.130Z,4.32
2019-02-14T04:10:53.375Z,4.34
2019-02-14T04:13:22.619Z,4.38
2019-02-14T04:16:11.204Z,4.26
2019-02-14T04:18:40.449Z,4.28
2019-02-14T04:21:09.682Z,4.31
2019-02-14T04:23:58.285Z,4.14
2019-02-14T04:26:27.520Z,4.25
2019-02-14T04:29:16.117Z,4.33
2019-02-14T04:31:45.343Z,4.14
2019-02-14T04:34:33.946Z,4.16
2019-02-14T04:37:03.189Z,4.18
2019-02-14T04:39:32.455Z,4.45
2019-02-14T04:42:01.727Z,4.75
2019-02-14T04:45:10.981Z,4.43
2019-02-14T04:47:40.228Z,4.27
2019-02-14T04:50:28.820Z,4.34
2019-02-14T04:56:30.174Z,4.26
2019-02-14T04:59:18.749Z,4.25
2019-02-14T05:02:07.376Z,4.39
2019-02-14T05:04:55.971Z,4.16
2019-02-14T05:07:25.206Z,4.24
2019-02-14T05:10:13.783Z,4.09
2019-02-14T05:13:02.353Z,4.11
2019-02-14T05:15:50.935Z,4.07
2019-02-14T05:18:32.370Z,4.06
2019-02-14T05:21:10.204Z,4.00
2019-02-14T05:23:39.451Z,4.03
2019-02-14T05:26:28.085Z,4.26
2019-02-14T05:28:57.302Z,4.38
2019-02-14T05:31:45.862Z,4.47
2019-02-14T05:34:34.436Z,4.42
2019-02-14T05:37:03.675Z,4.38
2019-02-14T05:39:32.925Z,4.28
2019-02-14T05:42:21.488Z,4.08
2019-02-14T05:45:10.950Z,4.00
2019-02-14T05:47:59.616Z,3.96
2019-02-14T05:50:48.202Z,4.01
2019-02-14T05:53:17.456Z,3.98
2019-02-14T05:56:06.050Z,4.08
2019-02-14T05:58:35.288Z,4.32
2019-02-14T06:04:52.197Z,3.93
2019-02-14T06:07:21.448Z,3.91
2019-02-14T06:10:10.510Z,4.20
2019-02-14T06:12:59.081Z,4.04
2019-02-14T06:15:28.362Z,4.17
2019-02-14T06:18:16.943Z,5.61
2019-02-14T06:20:46.188Z,4.36
2019-02-14T06:23:15.472Z,3.92
2019-02-14T06:25:44.735Z,3.85
2019-02-14T06:28:33.293Z,3.78
2019-02-14T06:31:02.543Z,3.78
2019-02-14T06:33:51.125Z,3.79
2019-02-14T06:36:39.693Z,3.77
2019-02-14T06:39:21.091Z,4.99
2019-02-14T06:45:27.857Z,3.86
2019-02-14T06:48:09.266Z,4.03
2019-02-14T06:50:50.619Z,3.82
2019-02-14T06:53:32.322Z,3.90
2019-02-14T06:56:13.927Z,3.93
2019-02-14T06:58:43.162Z,3.82
2019-02-14T07:01:12.414Z,3.89
2019-02-14T07:03:41.668Z,4.04
2019-02-14T07:06:10.916Z,4.00
2019-02-14T07:08:40.153Z,3.98
2019-02-14T07:11:09.411Z,3.95
2019-02-14T07:13:38.666Z,4.08
2019-02-14T07:19:42.132Z,3.96
2019-02-14T07:22:30.715Z,3.99
2019-02-14T07:24:59.957Z,4.13
2019-02-14T07:27:48.540Z,4.68
2019-02-14T07:30:37.106Z,4.15
2019-02-14T07:33:25.722Z,3.86
2019-02-14T07:36:14.323Z,3.85
2019-02-14T07:38:43.578Z,3.83
2019-02-14T07:41:32.153Z,3.99
2019-02-14T07:44:20.777Z,4.31
2019-02-14T07:47:09.345Z,4.53
2019-02-14T07:49:38.600Z,4.47
2019-02-14T07:52:07.841Z,4.68
2019-02-14T07:54:56.517Z,4.88
2019-02-14T07:57:45.082Z,4.97
2019-02-14T08:00:54.366Z,5.19
2019-02-14T08:03:23.613Z,6.44
2019-02-14T08:09:19.947Z,7.09
2019-02-14T08:12:08.493Z,7.19
2019-02-14T08:14:57.136Z,7.30
2019-02-14T08:17:45.712Z,7.52
2019-02-14T08:20:34.277Z,7.87
2019-02-14T08:23:22.884Z,7.73
2019-02-14T08:26:11.493Z,8.05
2019-02-14T08:29:00.101Z,8.74
2019-02-14T08:31:48.694Z,9.21
2019-02-14T08:34:17.924Z,9.55
2019-02-14T08:36:47.163Z,9.86
2019-02-14T08:39:28.640Z,10.16
2019-02-14T08:42:10.387Z,9.99
2019-02-14T08:44:51.475Z,9.77
2019-02-14T08:47:20.703Z,10.26
2019-02-14T08:50:09.959Z,10.75
2019-02-14T08:52:58.574Z,10.12
2019-02-14T08:55:27.827Z,10.15
2019-02-14T08:58:16.398Z,10.44
2019-02-14T09:01:05.046Z,10.87
2019-02-14T09:03:53.619Z,10.49
2019-02-14T09:06:42.217Z,8.53
2019-02-14T09:09:11.483Z,8.61
2019-02-14T09:11:40.707Z,8.66
2019-02-14T09:14:09.946Z,9.12
2019-02-14T09:16:58.532Z,9.18
2019-02-14T09:19:27.781Z,9.17
2019-02-14T09:22:16.352Z,9.48
2019-02-14T09:25:05.611Z,9.87
2019-02-14T09:27:54.213Z,9.41
2019-02-14T09:33:21.547Z,9.57
2019-02-14T09:36:10.116Z,10.10
2019-02-14T09:38:51.199Z,10.66
2019-02-14T09:41:20.424Z,11.16
2019-02-14T09:43:49.654Z,11.24
2019-02-14T09:46:38.251Z,11.20
2019-02-14T09:49:07.508Z,11.65
2019-02-14T09:51:56.085Z,11.69
2019-02-14T09:54:44.649Z,11.45
2019-02-14T10:00:49.359Z,10.65
2019-02-14T10:03:37.970Z,10.41
2019-02-14T10:06:07.199Z,10.98
2019-02-14T10:08:37.911Z,11.17
2019-02-14T10:11:26.549Z,10.40
2019-02-14T10:13:55.811Z,10.51
2019-02-14T10:16:44.421Z,10.52
2019-02-14T10:19:13.655Z,11.08
2019-02-14T10:22:02.274Z,11.14
2019-02-14T10:24:31.525Z,11.03
2019-02-14T10:27:20.160Z,11.47
2019-02-14T10:30:28.107Z,11.34
2019-02-14T10:33:16.752Z,11.43
2019-02-14T10:36:05.365Z,12.23
2019-02-14T10:38:34.611Z,11.99
2019-02-14T10:41:03.849Z,11.78
2019-02-14T10:43:33.125Z,11.38
2019-02-14T10:46:02.342Z,11.70
2019-02-14T10:48:31.637Z,11.89
2019-02-14T10:51:00.925Z,11.68
2019-02-14T10:54:08.619Z,11.72
2019-02-14T10:56:57.187Z,12.10
2019-02-14T10:59:26.439Z,12.21
2019-02-14T11:02:15.021Z,12.27
2019-02-14T11:05:03.904Z,12.32
2019-02-14T11:07:52.424Z,12.48
2019-02-14T11:10:21.687Z,12.51
2019-02-14T11:13:10.260Z,12.36
2019-02-14T11:15:58.835Z,11.58
2019-02-14T11:18:47.404Z,12.16
2019-02-14T11:21:36.090Z,11.76
2019-02-14T11:27:20.213Z,12.74
2019-02-14T11:29:49.456Z,12.35
2019-02-14T11:32:38.034Z,12.99
2019-02-14T11:35:26.703Z,12.62
2019-02-14T11:37:55.939Z,12.68
2019-02-14T11:40:37.816Z,13.05
2019-02-14T11:43:07.066Z,13.07
2019-02-14T11:45:55.659Z,13.18
2019-02-14T11:48:44.243Z,12.77
2019-02-14T11:51:13.486Z,12.53
2019-02-14T11:54:02.079Z,12.72
2019-02-14T11:56:50.705Z,13.18
2019-02-14T11:59:19.956Z,12.90
2019-02-14T12:01:55.190Z,13.41
2019-02-14T12:04:58.641Z,13.44
2019-02-14T12:07:47.241Z,13.50
2019-02-14T12:10:16.511Z,13.37
2019-02-14T12:13:05.172Z,13.10
2019-02-14T12:15:53.757Z,12.75
2019-02-14T12:18:24.137Z,12.78
2019-02-14T12:21:13.037Z,13.17
2019-02-14T12:23:42.336Z,12.59
2019-02-14T12:26:30.928Z,12.94
2019-02-14T12:29:19.564Z,12.99
2019-02-14T12:31:48.824Z,12.95
2019-02-14T12:34:18.059Z,12.92
2019-02-14T12:36:47.317Z,13.14
2019-02-14T12:39:16.573Z,13.30
2019-02-14T12:41:45.826Z,13.24
2019-02-14T12:44:34.430Z,13.24
2019-02-14T12:47:23.021Z,13.60
2019-02-14T12:52:59.906Z,14.24
2019-02-14T12:55:48.491Z,14.27
2019-02-14T12:58:17.739Z,14.63
2019-02-14T13:01:06.336Z,14.07
2019-02-14T13:03:54.968Z,13.76
2019-02-14T13:06:43.561Z,13.66
2019-02-14T13:09:19.634Z,13.46
2019-02-14T13:12:22.204Z,13.87
2019-02-14T13:14:51.431Z,14.13
2019-02-14T13:20:53.219Z,14.09
2019-02-14T13:23:41.845Z,14.34
2019-02-14T13:26:11.096Z,14.29
2019-02-14T13:28:59.702Z,14.15
2019-02-14T13:31:48.267Z,14.33
2019-02-14T13:34:36.873Z,13.95
2019-02-14T13:37:06.176Z,14.02
2019-02-14T13:39:47.473Z,14.09
2019-02-14T13:42:28.827Z,14.28
2019-02-14T13:45:10.524Z,14.32
2019-02-14T13:47:39.756Z,14.16
2019-02-14T13:50:49.078Z,14.38
2019-02-14T13:53:37.722Z,14.13
2019-02-14T13:56:26.361Z,14.23
2019-02-14T13:59:14.997Z,14.27
2019-02-14T14:04:51.827Z,14.07
2019-02-14T14:07:21.097Z,14.16
2019-02-14T14:10:09.741Z,14.41
2019-02-14T14:12:58.324Z,14.21
2019-02-14T14:15:46.933Z,14.41
2019-02-14T14:18:16.189Z,14.31
2019-02-14T14:21:04.776Z,14.30
2019-02-14T14:23:53.352Z,14.38
2019-02-14T14:26:41.961Z,14.47
2019-02-14T14:29:11.179Z,14.31
2019-02-14T14:31:40.430Z,14.33
2019-02-14T14:34:29.026Z,14.29
2019-02-14T14:37:17.603Z,14.23
2019-02-14T14:39:58.767Z,14.27
2019-02-14T14:42:41.745Z,14.26
2019-02-14T14:51:23.795Z,14.24
2019-02-14T14:54:12.398Z,14.32
2019-02-14T14:57:01.051Z,14.35
2019-02-14T14:59:49.706Z,14.27
2019-02-14T15:02:38.359Z,14.30
2019-02-14T15:05:26.960Z,14.23
2019-02-14T15:07:56.216Z,14.25
2019-02-14T15:10:44.791Z,14.23
2019-02-14T15:13:14.033Z,14.33
2019-02-14T15:15:43.272Z,14.25
2019-02-14T15:18:31.882Z,14.23
2019-02-14T15:21:20.466Z,14.19
2019-02-14T15:24:09.035Z,14.15
2019-02-14T15:26:57.614Z,14.10
2019-02-14T15:29:46.222Z,14.05
2019-02-14T15:32:34.816Z,14.10
2019-02-14T15:35:23.431Z,14.28
2019-02-14T15:38:12.052Z,14.25
2019-02-14T15:40:53.765Z,14.11
2019-02-14T15:43:23.018Z,14.17
2019-02-14T15:45:52.256Z,14.21
2019-02-14T15:48:40.861Z,14.21
2019-02-14T15:51:10.109Z,14.11
2019-02-14T15:53:41.353Z,14.14
2019-02-14T15:56:48.787Z,14.08
2019-02-14T15:59:37.380Z,14.04
2019-02-14T16:02:08.478Z,13.96
2019-02-14T16:05:16.885Z,13.79
2019-02-14T16:08:06.068Z,13.71
2019-02-14T16:10:55.910Z,13.73
2019-02-14T16:14:04.088Z,13.65
2019-02-14T16:16:33.331Z,13.52
2019-02-14T16:19:21.927Z,13.30
2019-02-14T16:22:10.518Z,13.22
2019-02-14T16:24:59.108Z,13.13
2019-02-14T16:27:48.326Z,13.23
2019-02-14T16:30:37.761Z,13.06
2019-02-14T16:33:26.343Z,12.92
2019-02-14T16:35:55.651Z,12.96
2019-02-14T16:38:24.928Z,12.95
2019-02-14T16:40:54.187Z,12.93
2019-02-14T16:43:42.758Z,12.86
2019-02-14T16:46:31.365Z,12.72
2019-02-14T16:49:19.925Z,12.59
2019-02-14T16:54:47.471Z,12.40
2019-02-14T16:57:36.099Z,12.41
2019-02-14T17:00:24.683Z,12.26
2019-02-14T17:02:53.951Z,12.17
2019-02-14T17:05:42.553Z,12.06
2019-02-14T17:08:11.828Z,12.03
2019-02-14T17:11:00.463Z,11.95
2019-02-14T17:13:49.067Z,11.89
2019-02-14T17:16:18.312Z,11.76
2019-02-14T17:19:06.911Z,11.62
2019-02-14T17:21:36.266Z,11.56
2019-02-14T17:24:24.838Z,11.36
2019-02-14T17:27:13.466Z,11.27
2019-02-14T17:30:02.033Z,11.36
2019-02-14T17:32:31.273Z,11.00
2019-02-14T17:35:00.513Z,10.88
2019-02-14T17:37:49.182Z,10.93
2019-02-14T17:40:30.682Z,10.69
2019-02-14T17:43:12.505Z,10.48
2019-02-14T17:45:41.753Z,10.61
2019-02-14T17:48:30.344Z,10.63
2019-02-14T17:50:59.591Z,10.56
2019-02-14T17:53:48.205Z,10.56
2019-02-14T17:56:17.462Z,10.17
2019-02-14T17:59:06.035Z,10.21
2019-02-14T18:05:02.832Z,10.24
2019-02-14T18:07:51.399Z,10.33
2019-02-14T18:10:39.974Z,9.86
2019-02-14T18:13:28.575Z,9.77
2019-02-14T18:15:57.852Z,9.74
2019-02-14T18:18:46.479Z,9.52
2019-02-14T18:21:35.108Z,9.52
2019-02-14T18:24:23.695Z,9.38
2019-02-14T18:27:12.339Z,9.36
2019-02-14T18:30:00.399Z,9.27
2019-02-14T18:32:48.973Z,9.18
2019-02-14T18:38:50.566Z,9.02
2019-02-14T18:41:39.127Z,9.20
2019-02-14T18:44:08.393Z,9.13
2019-02-14T18:46:37.689Z,8.83
2019-02-14T18:49:06.876Z,8.91
2019-02-14T18:51:55.445Z,8.99
2019-02-14T18:54:24.698Z,8.80
2019-02-14T18:57:13.263Z,8.67
2019-02-14T19:00:01.841Z,8.61
2019-02-14T19:02:50.448Z,8.58
2019-02-14T19:05:39.056Z,8.48
2019-02-14T19:08:27.641Z,8.42
2019-02-14T19:10:56.902Z,8.42
2019-02-14T19:13:45.500Z,8.46
2019-02-14T19:16:14.749Z,8.46
2019-02-14T19:19:03.392Z,8.24
2019-02-14T19:21:52.004Z,8.11
2019-02-14T19:24:21.248Z,8.19
2019-02-14T19:27:09.837Z,8.20
2019-02-14T19:29:58.457Z,8.51
2019-02-14T19:32:47.099Z,8.38
2019-02-14T19:35:35.704Z,8.41
2019-02-14T19:38:24.615Z,8.06
2019-02-14T19:41:06.251Z,8.05
2019-02-14T19:43:35.496Z,8.13
2019-02-14T19:46:24.101Z,7.99
2019-02-14T19:49:12.685Z,7.79
2019-02-14T19:52:01.271Z,8.06
2019-02-14T19:54:49.869Z,7.86
2019-02-14T19:57:38.484Z,7.63
2019-02-14T20:00:27.040Z,7.52
2019-02-14T20:03:15.632Z,7.98
2019-02-14T20:06:04.199Z,8.08
2019-02-14T20:08:33.453Z,7.90
2019-02-14T20:11:02.695Z,8.07
2019-02-14T20:13:51.284Z,8.08
2019-02-14T20:16:20.515Z,8.10
2019-02-14T20:19:09.133Z,7.95
2019-02-14T20:21:57.724Z,7.77
2019-02-14T20:24:46.329Z,7.55
2019-02-14T20:27:34.914Z,7.41
2019-02-14T20:30:44.171Z,7.47
2019-02-14T20:33:13.467Z,7.18
2019-02-14T20:35:42.693Z,7.14
2019-02-14T20:38:31.282Z,7.27
2019-02-14T20:41:12.775Z,7.21
2019-02-14T20:43:53.896Z,7.18
2019-02-14T20:46:23.137Z,7.01
2019-02-14T20:49:11.761Z,7.09
2019-02-14T20:51:41.025Z,7.20
2019-02-14T20:54:29.604Z,7.03
2019-02-14T20:56:58.856Z,6.92
2019-02-14T20:59:47.443Z,7.10
2019-02-14T21:02:18.343Z,7.08
2019-02-14T21:05:06.931Z,6.69
2019-02-14T21:07:55.620Z,6.81
2019-02-14T21:10:24.846Z,6.58
2019-02-14T21:13:13.529Z,6.53
2019-02-14T21:15:42.768Z,6.45
2019-02-14T21:18:12.004Z,6.40
2019-02-14T21:21:00.641Z,6.40
2019-02-14T21:23:49.209Z,6.33
2019-02-14T21:26:37.799Z,6.20
2019-02-14T21:29:07.030Z,6.33
2019-02-14T21:31:36.260Z,6.54
2019-02-14T21:34:24.842Z,6.44
2019-02-14T21:36:54.068Z,6.33
2019-02-14T21:39:23.327Z,6.55
2019-02-14T21:42:20.714Z,6.54
2019-02-14T21:45:21.320Z,6.44
2019-02-14T21:48:09.893Z,6.19
2019-02-14T21:50:58.472Z,6.22
2019-02-14T21:53:47.119Z,6.25
2019-02-14T21:56:16.374Z,6.21
2019-02-14T21:59:04.976Z,6.39
2019-02-14T22:01:34.221Z,6.28
2019-02-14T22:07:34.729Z,6.33
2019-02-14T22:10:13.874Z,6.40
2019-02-14T22:12:44.189Z,6.54
2019-02-14T22:15:52.575Z,6.47
2019-02-14T22:18:40.983Z,6.56
2019-02-14T22:21:29.560Z,6.66
2019-02-14T22:24:18.145Z,6.57
2019-02-14T22:26:47.402Z,6.37
2019-02-14T22:29:35.994Z,6.49
2019-02-14T22:32:24.595Z,6.49
2019-02-14T22:35:13.243Z,6.32
2019-02-14T22:38:01.819Z,6.41
2019-02-14T22:40:43.486Z,6.64
2019-02-14T22:43:24.778Z,6.54
2019-02-14T22:46:06.299Z,6.57
2019-02-14T22:48:35.538Z,6.63
2019-02-14T22:51:24.117Z,6.72
2019-02-14T22:54:12.723Z,6.75
2019-02-14T22:56:41.966Z,6.78
2019-02-14T22:59:30.556Z,6.89
2019-02-14T23:01:59.780Z,6.99
2019-02-14T23:04:48.374Z,6.85
2019-02-14T23:07:37.027Z,6.83
2019-02-14T23:10:25.604Z,6.82
2019-02-14T23:12:56.091Z,6.64
2019-02-14T23:16:04.487Z,6.76
2019-02-14T23:18:53.086Z,6.90
2019-02-14T23:21:41.630Z,6.95
2019-02-14T23:24:30.221Z,7.01
2019-02-14T23:26:59.447Z,7.08
2019-02-14T23:29:28.756Z,7.14
2019-02-14T23:32:17.310Z,7.14
2019-02-14T23:35:05.984Z,7.15
2019-02-14T23:37:54.540Z,7.06
2019-02-14T23:40:35.902Z,7.17
2019-02-14T23:43:07.129Z,7.15
2019-02-14T23:45:55.284Z,7.17
2019-02-14T23:48:24.523Z,7.18
2019-02-14T23:51:13.111Z,7.20
2019-02-14T23:53:42.346Z,7.36
2019-02-14T23:56:30.915Z,7.32
2019-02-14T23:59:19.573Z,7.39
