createdAt,value
2023-11-04T00:01:24.388Z,17.79
2023-11-04T00:04:11.501Z,17.77
2023-11-04T00:06:57.574Z,17.74
2023-11-04T00:09:50.946Z,17.77
2023-11-04T00:12:39.242Z,17.72
2023-11-04T00:15:25.753Z,17.72
2023-11-04T00:18:12.246Z,17.69
2023-11-04T00:20:58.389Z,17.65
2023-11-04T00:23:44.388Z,17.66
2023-11-04T00:26:30.559Z,17.63
2023-11-04T00:29:16.481Z,17.55
2023-11-04T00:32:02.666Z,17.63
2023-11-04T00:34:49.179Z,17.62
2023-11-04T00:37:35.510Z,17.56
2023-11-04T00:40:21.994Z,17.52
2023-11-04T00:43:07.998Z,17.62
2023-11-04T00:45:54.061Z,17.63
2023-11-04T00:48:41.204Z,17.64
2023-11-04T00:51:28.123Z,17.62
2023-11-04T00:54:14.494Z,17.58
2023-11-04T00:57:00.841Z,17.52
2023-11-04T00:59:46.645Z,17.57
2023-11-04T01:02:33.353Z,17.58
2023-11-04T01:05:19.734Z,17.44
2023-11-04T01:08:06.410Z,17.48
2023-11-04T01:10:52.543Z,17.43
2023-11-04T01:13:38.945Z,17.45
2023-11-04T01:16:25.452Z,17.51
2023-11-04T01:19:11.782Z,17.47
2023-11-04T01:21:58.490Z,17.47
2023-11-04T01:24:45.060Z,17.48
2023-11-04T01:27:31.523Z,17.41
2023-11-04T01:30:18.523Z,17.43
2023-11-04T01:33:05.114Z,17.39
2023-11-04T01:35:52.205Z,17.35
2023-11-04T01:38:38.590Z,17.31
2023-11-04T01:41:25.953Z,17.35
2023-11-04T01:44:12.127Z,17.34
2023-11-04T01:46:58.979Z,17.37
2023-11-04T01:49:45.553Z,17.34
2023-11-04T01:52:32.051Z,17.32
2023-11-04T01:55:18.590Z,17.32
2023-11-04T01:58:04.688Z,17.34
2023-11-04T02:00:51.152Z,17.31
2023-11-04T02:03:37.448Z,17.24
2023-11-04T02:06:23.587Z,17.21
2023-11-04T02:09:10.339Z,17.18
2023-11-04T02:11:56.899Z,17.11
2023-11-04T02:14:53.086Z,17.12
2023-11-04T02:17:40.099Z,17.20
2023-11-04T02:20:27.236Z,17.00
2023-11-04T02:23:14.002Z,16.94
2023-11-04T02:26:00.319Z,16.97
2023-11-04T02:28:46.242Z,17.08
2023-11-04T02:31:32.183Z,17.13
2023-11-04T02:34:18.325Z,17.08
2023-11-04T02:37:04.583Z,17.15
2023-11-04T02:39:51.067Z,17.20
2023-11-04T02:42:37.563Z,17.22
2023-11-04T02:45:23.730Z,17.14
2023-11-04T02:48:09.926Z,17.25
2023-11-04T02:50:56.086Z,17.11
2023-11-04T02:53:42.030Z,17.06
2023-11-04T02:56:29.327Z,17.04
2023-11-04T02:59:15.314Z,16.92
2023-11-04T03:02:02.156Z,16.91
2023-11-04T03:04:48.432Z,16.69
2023-11-04T03:07:34.598Z,16.85
2023-11-04T03:10:20.915Z,16.69
2023-11-04T03:13:07.436Z,16.67
2023-11-04T03:15:53.742Z,16.77
2023-11-04T03:18:40.111Z,16.78
2023-11-04T03:21:26.314Z,16.65
2023-11-04T03:24:12.935Z,16.75
2023-11-04T03:26:59.687Z,16.80
2023-11-04T03:29:45.640Z,16.82
2023-11-04T03:32:32.371Z,16.84
2023-11-04T03:35:19.015Z,16.86
2023-11-04T03:38:04.953Z,16.84
2023-11-04T03:40:51.254Z,16.94
2023-11-04T03:43:37.539Z,16.92
2023-11-04T03:46:24.123Z,16.99
2023-11-04T03:49:10.298Z,17.02
2023-11-04T03:51:58.170Z,17.05
2023-11-04T03:54:44.530Z,17.04
2023-11-04T03:57:31.164Z,17.08
2023-11-04T04:00:17.795Z,17.04
2023-11-04T04:03:03.964Z,17.06
2023-11-04T04:05:50.168Z,16.98
2023-11-04T04:08:36.201Z,17.07
2023-11-04T04:11:24.652Z,17.11
2023-11-04T04:14:11.164Z,17.11
2023-11-04T04:16:57.321Z,17.00
2023-11-04T04:19:43.220Z,17.02
2023-11-04T04:22:29.571Z,17.06
2023-11-04T04:25:16.286Z,16.98
2023-11-04T04:28:02.643Z,16.96
2023-11-04T04:30:48.812Z,17.02
2023-11-04T04:33:35.442Z,16.93
2023-11-04T04:36:21.717Z,16.98
2023-11-04T04:39:08.576Z,16.98
2023-11-04T04:41:54.771Z,16.95
2023-11-04T04:44:40.744Z,16.97
2023-11-04T04:47:26.974Z,16.95
2023-11-04T04:50:13.278Z,16.93
2023-11-04T04:52:59.463Z,16.88
2023-11-04T04:55:45.603Z,16.92
2023-11-04T04:58:31.630Z,16.90
2023-11-04T05:01:21.834Z,16.91
2023-11-04T05:04:09.220Z,16.92
2023-11-04T05:06:55.365Z,16.79
2023-11-04T05:09:41.472Z,16.80
2023-11-04T05:12:27.554Z,16.93
2023-11-04T05:15:13.655Z,16.92
2023-11-04T05:18:00.041Z,16.88
2023-11-04T05:20:46.436Z,16.88
2023-11-04T05:23:35.096Z,16.91
2023-11-04T05:26:23.066Z,16.87
2023-11-04T05:29:12.796Z,16.85
2023-11-04T05:31:58.738Z,16.72
2023-11-04T05:34:45.579Z,16.75
2023-11-04T05:37:31.958Z,16.76
2023-11-04T05:40:17.983Z,16.77
2023-11-04T05:43:04.420Z,16.71
2023-11-04T05:45:51.113Z,16.76
2023-11-04T05:48:37.258Z,16.70
2023-11-04T05:51:26.810Z,16.67
2023-11-04T05:54:13.657Z,16.77
2023-11-04T05:56:59.717Z,16.80
2023-11-04T05:59:45.893Z,16.76
2023-11-04T06:02:32.200Z,16.78
2023-11-04T06:05:18.423Z,16.79
2023-11-04T06:08:04.768Z,16.76
2023-11-04T06:10:51.048Z,16.79
2023-11-04T06:13:36.982Z,16.73
2023-11-04T06:16:23.124Z,16.71
2023-11-04T06:19:09.611Z,16.67
2023-11-04T06:21:56.091Z,16.77
2023-11-04T06:24:42.089Z,16.71
2023-11-04T06:27:28.227Z,16.75
2023-11-04T06:30:14.625Z,16.70
2023-11-04T06:33:00.852Z,16.64
2023-11-04T06:35:47.370Z,16.76
2023-11-04T06:38:33.371Z,16.73
2023-11-04T06:41:20.827Z,16.67
2023-11-04T06:44:07.092Z,16.69
2023-11-04T06:46:56.138Z,16.70
2023-11-04T06:49:42.395Z,16.73
2023-11-04T06:52:30.096Z,16.68
2023-11-04T06:55:16.997Z,16.77
2023-11-04T06:58:03.346Z,16.76
2023-11-04T07:00:50.034Z,16.75
2023-11-04T07:03:36.334Z,16.79
2023-11-04T07:06:22.530Z,16.80
2023-11-04T07:09:10.264Z,16.76
2023-11-04T07:11:56.347Z,16.87
2023-11-04T07:14:42.223Z,16.87
2023-11-04T07:17:28.450Z,16.91
2023-11-04T07:20:15.242Z,16.88
2023-11-04T07:23:01.306Z,16.85
2023-11-04T07:25:47.541Z,16.89
2023-11-04T07:28:37.635Z,16.87
2023-11-04T07:31:24.106Z,16.81
2023-11-04T07:34:10.205Z,16.78
2023-11-04T07:36:56.885Z,16.89
2023-11-04T07:39:42.686Z,16.85
2023-11-04T07:42:28.813Z,16.80
2023-11-04T07:45:14.715Z,16.87
2023-11-04T07:48:00.748Z,16.80
2023-11-04T07:50:46.595Z,16.89
2023-11-04T07:53:32.585Z,16.87
2023-11-04T07:56:18.527Z,16.86
2023-11-04T07:59:04.737Z,16.87
2023-11-04T08:01:50.972Z,16.88
2023-11-04T08:04:38.503Z,16.89
2023-11-04T08:07:25.033Z,16.89
2023-11-04T08:10:11.120Z,16.83
2023-11-04T08:12:57.269Z,16.85
2023-11-04T08:15:43.319Z,16.89
2023-11-04T08:18:33.068Z,16.88
2023-11-04T08:21:20.405Z,16.86
2023-11-04T08:24:06.889Z,16.87
2023-11-04T08:26:53.634Z,16.83
2023-11-04T08:29:42.896Z,16.88
2023-11-04T08:32:29.869Z,16.87
2023-11-04T08:35:16.221Z,16.83
2023-11-04T08:38:02.637Z,16.86
2023-11-04T08:40:49.155Z,16.78
2023-11-04T08:43:35.419Z,16.70
2023-11-04T08:46:21.466Z,16.82
2023-11-04T08:49:08.349Z,16.80
2023-11-04T08:51:54.442Z,16.55
2023-11-04T08:54:43.460Z,16.75
2023-11-04T08:57:29.431Z,16.73
2023-11-04T09:00:16.838Z,16.68
2023-11-04T09:03:03.069Z,16.60
2023-11-04T09:05:49.231Z,16.55
2023-11-04T09:08:35.777Z,16.53
2023-11-04T09:11:21.754Z,16.55
2023-11-04T09:14:07.756Z,16.25
2023-11-04T09:16:53.881Z,16.23
2023-11-04T09:19:45.433Z,16.32
2023-11-04T09:22:31.421Z,16.08
2023-11-04T09:25:17.679Z,16.17
2023-11-04T09:28:03.911Z,16.24
2023-11-04T09:30:51.020Z,16.16
2023-11-04T09:33:37.444Z,16.23
2023-11-04T09:36:23.599Z,16.22
2023-11-04T09:39:10.055Z,16.26
2023-11-04T09:41:58.703Z,16.27
2023-11-04T09:44:45.075Z,16.26
2023-11-04T09:47:32.605Z,16.35
2023-11-04T09:50:18.968Z,16.34
2023-11-04T09:53:16.791Z,16.29
2023-11-04T09:56:10.272Z,16.35
2023-11-04T09:58:59.740Z,16.42
2023-11-04T10:01:46.693Z,16.34
2023-11-04T10:04:33.642Z,16.41
2023-11-04T10:07:19.536Z,16.41
2023-11-04T10:10:16.514Z,16.43
2023-11-04T10:13:08.898Z,16.21
2023-11-04T10:15:55.039Z,16.41
2023-11-04T10:18:41.062Z,16.21
2023-11-04T10:21:27.686Z,16.27
2023-11-04T10:24:15.230Z,16.25
2023-11-04T10:27:03.036Z,16.24
2023-11-04T10:29:49.436Z,16.37
2023-11-04T10:32:37.817Z,16.25
2023-11-04T10:35:25.518Z,16.17
2023-11-04T10:38:13.209Z,16.12
2023-11-04T10:41:00.520Z,16.19
2023-11-04T10:43:53.013Z,16.00
2023-11-04T10:46:59.699Z,15.96
2023-11-04T10:50:04.499Z,15.93
2023-11-04T10:53:02.881Z,16.14
2023-11-04T10:56:04.895Z,16.05
2023-11-04T10:59:11.653Z,15.87
2023-11-04T11:01:58.694Z,16.09
2023-11-04T11:04:45.644Z,16.07
2023-11-04T11:07:31.655Z,16.09
2023-11-04T11:10:22.863Z,16.10
2023-11-04T11:13:12.534Z,15.98
2023-11-04T11:16:02.277Z,16.11
2023-11-04T11:18:48.621Z,16.15
2023-11-04T11:21:34.805Z,16.04
2023-11-04T11:24:22.261Z,16.19
2023-11-04T11:27:09.110Z,16.16
2023-11-04T11:29:57.744Z,15.99
2023-11-04T11:32:44.131Z,16.07
2023-11-04T11:36:08.687Z,16.17
2023-11-04T11:38:57.615Z,16.26
2023-11-04T11:41:44.811Z,16.30
2023-11-04T11:44:30.931Z,16.39
2023-11-04T11:47:17.098Z,16.24
2023-11-04T11:50:04.524Z,16.22
2023-11-04T11:52:51.032Z,16.08
2023-11-04T11:55:42.068Z,16.22
2023-11-04T11:58:29.680Z,16.18
2023-11-04T12:01:20.258Z,16.33
2023-11-04T12:04:07.561Z,16.33
2023-11-04T12:07:01.466Z,16.26
2023-11-04T12:09:47.691Z,16.28
2023-11-04T12:12:33.801Z,16.36
2023-11-04T12:15:22.533Z,16.08
2023-11-04T12:18:11.241Z,16.14
2023-11-04T12:20:58.035Z,16.20
2023-11-04T12:23:46.264Z,16.30
2023-11-04T12:26:33.574Z,16.22
2023-11-04T12:29:20.513Z,16.33
2023-11-04T12:32:07.183Z,16.14
2023-11-04T12:34:57.317Z,16.18
2023-11-04T12:37:43.446Z,16.17
2023-11-04T12:40:30.837Z,16.28
2023-11-04T12:43:17.408Z,16.20
2023-11-04T12:46:04.744Z,16.03
2023-11-04T12:48:51.098Z,16.10
2023-11-04T12:51:37.326Z,16.26
2023-11-04T12:54:23.609Z,16.18
2023-11-04T12:57:11.527Z,16.26
2023-11-04T13:00:00.153Z,16.30
2023-11-04T13:02:46.296Z,16.31
2023-11-04T13:05:33.041Z,16.32
2023-11-04T13:08:19.263Z,16.38
2023-11-04T13:11:06.371Z,16.33
2023-11-04T13:13:52.685Z,16.31
2023-11-04T13:16:39.087Z,16.34
2023-11-04T13:19:25.446Z,16.47
2023-11-04T13:22:11.584Z,16.34
2023-11-04T13:24:59.825Z,17.00
2023-11-04T13:27:46.814Z,17.40
2023-11-04T13:30:34.277Z,17.63
2023-11-04T13:33:20.475Z,17.96
2023-11-04T13:36:06.873Z,17.87
2023-11-04T13:39:00.254Z,17.87
2023-11-04T13:41:52.940Z,17.67
2023-11-04T13:44:40.793Z,17.75
2023-11-04T13:47:27.430Z,17.71
2023-11-04T13:50:13.649Z,17.64
2023-11-04T13:53:00.266Z,17.62
2023-11-04T13:55:46.345Z,17.60
2023-11-04T13:58:33.510Z,17.54
2023-11-04T14:01:19.487Z,17.52
2023-11-04T14:04:05.781Z,17.44
2023-11-04T14:06:52.115Z,17.49
2023-11-04T14:09:38.400Z,17.36
2023-11-04T14:12:24.789Z,17.34
2023-11-04T14:15:11.802Z,17.30
2023-11-04T14:17:58.081Z,17.24
2023-11-04T14:20:44.890Z,17.21
2023-11-04T14:23:30.992Z,17.18
2023-11-04T14:26:17.331Z,16.85
2023-11-04T14:29:03.524Z,17.01
2023-11-04T14:31:50.029Z,17.01
2023-11-04T14:34:36.620Z,17.00
2023-11-04T14:37:22.723Z,16.91
2023-11-04T14:40:17.961Z,16.81
2023-11-04T14:43:04.568Z,16.93
2023-11-04T14:45:50.599Z,16.84
2023-11-04T14:48:36.962Z,16.83
2023-11-04T14:51:26.539Z,16.74
2023-11-04T14:54:13.870Z,16.75
2023-11-04T14:57:02.320Z,16.72
2023-11-04T14:59:53.613Z,16.76
2023-11-04T15:02:40.372Z,16.70
2023-11-04T15:05:26.778Z,16.59
2023-11-04T15:08:14.605Z,16.63
2023-11-04T15:11:00.835Z,16.61
2023-11-04T15:13:47.265Z,16.59
2023-11-04T15:16:34.277Z,16.59
2023-11-04T15:19:20.291Z,16.51
2023-11-04T15:22:07.056Z,16.42
2023-11-04T15:24:53.641Z,16.49
2023-11-04T15:27:39.864Z,16.36
2023-11-04T15:30:26.289Z,16.36
2023-11-04T15:33:14.469Z,16.36
2023-11-04T15:36:00.882Z,16.36
2023-11-04T15:38:47.456Z,16.33
2023-11-04T15:41:37.077Z,16.28
2023-11-04T15:44:24.018Z,16.24
2023-11-04T15:47:10.197Z,16.24
2023-11-04T15:49:56.179Z,16.18
2023-11-04T15:52:42.031Z,16.10
2023-11-04T15:55:27.997Z,16.19
2023-11-04T15:58:14.362Z,16.07
2023-11-04T16:01:00.493Z,16.11
2023-11-04T16:03:47.621Z,16.09
2023-11-04T16:06:33.521Z,16.10
2023-11-04T16:09:19.597Z,16.08
2023-11-04T16:12:07.585Z,16.06
2023-11-04T16:14:53.811Z,16.08
2023-11-04T16:17:40.132Z,16.05
2023-11-04T16:20:26.337Z,16.04
2023-11-04T16:23:12.875Z,16.02
2023-11-04T16:25:59.227Z,16.07
2023-11-04T16:28:45.913Z,16.04
2023-11-04T16:31:32.086Z,15.98
2023-11-04T16:34:18.150Z,15.97
2023-11-04T16:37:05.139Z,15.93
2023-11-04T16:39:51.439Z,15.92
2023-11-04T16:42:37.638Z,15.87
2023-11-04T16:45:24.981Z,15.78
2023-11-04T16:48:12.186Z,15.79
2023-11-04T16:50:58.264Z,15.78
2023-11-04T16:53:44.617Z,15.88
2023-11-04T16:56:30.994Z,15.86
2023-11-04T16:59:17.807Z,15.78
2023-11-04T17:02:04.145Z,15.76
2023-11-04T17:04:51.651Z,15.75
2023-11-04T17:10:27.011Z,15.64
2023-11-04T17:13:13.734Z,15.71
2023-11-04T17:15:59.767Z,15.70
2023-11-04T17:18:45.984Z,15.66
2023-11-04T17:21:32.202Z,15.63
2023-11-04T17:24:18.182Z,15.52
2023-11-04T17:27:04.567Z,15.58
2023-11-04T17:29:50.911Z,15.56
2023-11-04T17:32:37.376Z,15.58
2023-11-04T17:35:24.073Z,15.53
2023-11-04T17:38:10.212Z,15.45
2023-11-04T17:40:56.489Z,15.40
2023-11-04T17:43:43.194Z,15.32
2023-11-04T17:46:29.105Z,15.26
2023-11-04T17:49:15.417Z,15.26
2023-11-04T17:52:01.554Z,15.18
2023-11-04T17:54:48.619Z,15.23
2023-11-04T17:57:34.730Z,15.26
2023-11-04T18:00:21.307Z,15.14
2023-11-04T18:03:07.711Z,15.17
2023-11-04T18:05:54.006Z,15.23
2023-11-04T18:08:40.608Z,15.24
2023-11-04T18:11:26.743Z,15.23
2023-11-04T18:14:13.331Z,15.28
2023-11-04T18:17:01.221Z,15.30
2023-11-04T18:19:48.406Z,15.30
2023-11-04T18:22:34.689Z,15.25
2023-11-04T18:25:21.342Z,15.33
2023-11-04T18:28:07.718Z,15.28
2023-11-04T18:30:54.064Z,15.29
2023-11-04T18:33:40.189Z,15.35
2023-11-04T18:36:26.840Z,15.32
2023-11-04T18:39:15.872Z,15.33
2023-11-04T18:42:03.004Z,15.34
2023-11-04T18:44:49.484Z,15.34
2023-11-04T18:47:35.779Z,15.34
2023-11-04T18:50:21.667Z,15.28
2023-11-04T18:53:08.676Z,15.22
2023-11-04T18:55:54.564Z,15.09
2023-11-04T18:58:40.922Z,15.22
2023-11-04T19:01:27.050Z,15.04
2023-11-04T19:04:13.121Z,15.15
2023-11-04T19:07:00.166Z,15.04
2023-11-04T19:09:46.183Z,15.00
2023-11-04T19:12:32.425Z,14.87
2023-11-04T19:15:18.454Z,14.81
2023-11-04T19:18:09.582Z,14.86
2023-11-04T19:20:56.236Z,14.86
2023-11-04T19:23:42.897Z,14.80
2023-11-04T19:26:29.265Z,14.89
2023-11-04T19:29:15.476Z,14.74
2023-11-04T19:32:02.126Z,14.70
2023-11-04T19:34:48.209Z,14.81
2023-11-04T19:37:34.477Z,14.47
2023-11-04T19:40:21.166Z,14.79
2023-11-04T19:43:09.105Z,14.79
2023-11-04T19:45:55.751Z,14.78
2023-11-04T19:48:42.997Z,14.71
2023-11-04T19:51:29.050Z,14.57
2023-11-04T19:54:14.991Z,14.64
2023-11-04T19:57:01.174Z,14.61
2023-11-04T19:59:49.256Z,14.63
2023-11-04T20:02:35.591Z,14.49
2023-11-04T20:05:21.735Z,14.42
2023-11-04T20:08:09.149Z,14.42
2023-11-04T20:10:55.283Z,14.46
2023-11-04T20:13:42.776Z,14.32
2023-11-04T20:16:28.756Z,14.41
2023-11-04T20:19:16.437Z,14.39
2023-11-04T20:22:03.669Z,14.39
2023-11-04T20:24:54.429Z,14.32
2023-11-04T20:27:40.455Z,14.32
2023-11-04T20:30:26.529Z,14.33
2023-11-04T20:33:13.195Z,14.21
2023-11-04T20:35:59.312Z,14.19
2023-11-04T20:38:45.468Z,14.19
2023-11-04T20:41:31.573Z,14.10
2023-11-04T20:44:18.883Z,14.14
2023-11-04T20:47:05.318Z,14.11
2023-11-04T20:49:51.770Z,14.08
2023-11-04T20:52:38.406Z,14.07
2023-11-04T20:55:26.167Z,14.03
2023-11-04T20:58:12.399Z,13.89
2023-11-04T21:00:58.496Z,13.94
2023-11-04T21:03:44.607Z,13.92
2023-11-04T21:06:30.844Z,13.94
2023-11-04T21:09:17.476Z,13.89
2023-11-04T21:12:04.319Z,13.87
2023-11-04T21:14:50.565Z,13.84
2023-11-04T21:17:36.763Z,13.83
2023-11-04T21:20:23.916Z,13.79
2023-11-04T21:23:10.796Z,13.75
2023-11-04T21:25:57.134Z,13.70
2023-11-04T21:28:43.531Z,13.67
2023-11-04T21:31:29.590Z,13.67
2023-11-04T21:34:15.899Z,13.63
2023-11-04T21:37:03.178Z,13.57
2023-11-04T21:39:50.610Z,13.56
2023-11-04T21:42:36.815Z,13.52
2023-11-04T21:45:23.570Z,13.48
2023-11-04T21:48:09.590Z,13.50
2023-11-04T21:50:55.877Z,13.48
2023-11-04T21:53:43.107Z,13.41
2023-11-04T21:56:29.595Z,13.39
2023-11-04T21:59:16.216Z,13.38
2023-11-04T22:02:03.026Z,13.28
2023-11-04T22:04:49.533Z,13.38
2023-11-04T22:07:35.893Z,13.33
2023-11-04T22:10:21.905Z,13.30
2023-11-04T22:13:08.431Z,13.30
2023-11-04T22:15:55.797Z,13.28
2023-11-04T22:18:42.124Z,13.28
2023-11-04T22:21:29.497Z,13.17
2023-11-04T22:24:15.702Z,13.27
2023-11-04T22:27:02.875Z,13.11
2023-11-04T22:29:50.145Z,13.21
2023-11-04T22:32:36.482Z,13.22
2023-11-04T22:35:22.522Z,13.16
2023-11-04T22:38:08.745Z,13.15
2023-11-04T22:40:55.716Z,12.97
2023-11-04T22:43:42.184Z,13.05
2023-11-04T22:46:28.647Z,12.99
2023-11-04T22:49:14.823Z,12.90
2023-11-04T22:52:00.905Z,12.90
2023-11-04T22:54:47.517Z,12.91
2023-11-04T22:57:33.542Z,12.89
2023-11-04T23:00:40.578Z,12.91
2023-11-04T23:03:27.089Z,12.89
2023-11-04T23:06:13.243Z,12.76
2023-11-04T23:08:59.800Z,12.81
2023-11-04T23:11:45.867Z,12.81
2023-11-04T23:14:31.839Z,12.83
2023-11-04T23:17:17.921Z,12.73
2023-11-04T23:20:04.831Z,12.75
2023-11-04T23:22:52.637Z,12.70
2023-11-04T23:25:38.838Z,12.68
2023-11-04T23:28:24.840Z,12.65
2023-11-04T23:31:10.671Z,12.62
2023-11-04T23:34:00.832Z,12.64
2023-11-04T23:36:49.998Z,12.51
2023-11-04T23:39:36.466Z,12.56
2023-11-04T23:42:23.010Z,12.57
2023-11-04T23:45:10.828Z,12.47
2023-11-04T23:47:57.064Z,12.51
2023-11-04T23:50:43.465Z,12.46
2023-11-04T23:53:29.497Z,12.52
2023-11-04T23:56:15.611Z,12.51
2023-11-04T23:59:02.042Z,12.49
