createdAt,value
2019-01-28T00:00:13.734Z,8.30
2019-01-28T00:01:13.683Z,8.10
2019-01-28T00:02:13.635Z,8.70
2019-01-28T00:03:13.592Z,8.60
2019-01-28T00:04:13.536Z,8.00
2019-01-28T00:05:13.485Z,8.00
2019-01-28T00:06:13.437Z,9.10
2019-01-28T00:07:13.391Z,9.00
2019-01-28T00:08:13.335Z,9.40
2019-01-28T00:09:13.285Z,8.90
2019-01-28T00:10:13.240Z,8.50
2019-01-28T00:11:13.186Z,8.90
2019-01-28T00:12:14.049Z,9.20
2019-01-28T00:13:13.085Z,9.20
2019-01-28T00:14:13.037Z,9.50
2019-01-28T00:15:12.984Z,9.30
2019-01-28T00:16:12.934Z,9.20
2019-01-28T00:17:12.893Z,9.70
2019-01-28T00:18:12.836Z,9.30
2019-01-28T00:19:12.815Z,9.20
2019-01-28T00:20:12.737Z,9.20
2019-01-28T00:21:12.685Z,9.40
2019-01-28T00:22:12.636Z,9.60
2019-01-28T00:23:12.586Z,10.30
2019-01-28T00:24:12.535Z,9.90
2019-01-28T00:25:12.483Z,10.30
2019-01-28T00:26:12.435Z,9.60
2019-01-28T00:27:12.386Z,9.90
2019-01-28T00:28:12.341Z,9.50
2019-01-28T00:29:12.284Z,9.60
2019-01-28T00:30:12.242Z,9.50
2019-01-28T00:31:12.184Z,9.00
2019-01-28T00:32:12.139Z,8.70
2019-01-28T00:33:12.084Z,9.00
2019-01-28T00:34:12.042Z,8.50
2019-01-28T00:35:11.985Z,8.50
2019-01-28T00:36:11.944Z,8.40
2019-01-28T00:37:11.885Z,8.20
2019-01-28T00:38:11.844Z,8.20
2019-01-28T00:39:11.791Z,9.10
2019-01-28T00:40:11.738Z,9.00
2019-01-28T00:41:11.695Z,9.20
2019-01-28T00:42:11.634Z,9.30
2019-01-28T00:43:11.587Z,8.80
2019-01-28T00:44:11.540Z,8.60
2019-01-28T00:45:11.487Z,9.00
2019-01-28T00:46:11.436Z,9.10
2019-01-28T00:47:11.388Z,9.00
2019-01-28T00:48:11.343Z,9.20
2019-01-28T00:49:11.289Z,9.40
2019-01-28T00:50:11.241Z,9.20
2019-01-28T00:51:11.190Z,9.20
2019-01-28T00:52:11.136Z,9.10
2019-01-28T00:53:11.085Z,9.00
2019-01-28T00:54:11.035Z,9.10
2019-01-28T00:55:10.985Z,8.50
2019-01-28T00:56:10.945Z,9.00
2019-01-28T00:57:10.891Z,9.60
2019-01-28T00:58:10.851Z,8.60
2019-01-28T00:59:10.796Z,8.70
2019-01-28T01:00:10.780Z,9.40
2019-01-28T01:01:10.684Z,8.70
2019-01-28T01:02:10.634Z,8.40
2019-01-28T01:03:10.586Z,8.80
2019-01-28T01:04:10.537Z,8.50
2019-01-28T01:05:10.483Z,8.10
2019-01-28T01:06:10.438Z,8.20
2019-01-28T01:07:10.384Z,8.60
2019-01-28T01:08:10.343Z,8.10
2019-01-28T01:09:10.284Z,8.50
2019-01-28T01:10:10.235Z,8.90
2019-01-28T01:11:10.186Z,8.80
2019-01-28T01:12:10.132Z,8.40
2019-01-28T01:13:10.080Z,8.60
2019-01-28T01:14:10.035Z,8.70
2019-01-28T01:15:09.983Z,7.90
2019-01-28T01:16:09.931Z,9.10
2019-01-28T01:17:09.883Z,8.00
2019-01-28T01:18:09.838Z,7.70
2019-01-28T01:19:09.785Z,8.20
2019-01-28T01:20:09.737Z,8.50
2019-01-28T01:21:09.687Z,8.30
2019-01-28T01:22:09.633Z,8.80
2019-01-28T01:23:09.591Z,9.00
2019-01-28T01:24:09.534Z,8.40
2019-01-28T01:25:09.479Z,7.80
2019-01-28T01:26:09.429Z,8.00
2019-01-28T01:27:09.382Z,7.80
2019-01-28T01:28:09.341Z,7.50
2019-01-28T01:29:09.281Z,7.70
2019-01-28T01:30:09.230Z,7.90
2019-01-28T01:31:09.178Z,8.00
2019-01-28T01:32:09.128Z,7.60
2019-01-28T01:33:09.095Z,7.00
2019-01-28T01:34:09.028Z,7.30
2019-01-28T01:35:08.978Z,7.20
2019-01-28T01:36:08.932Z,6.70
2019-01-28T01:37:08.877Z,6.80
2019-01-28T01:38:08.855Z,6.70
2019-01-28T01:39:08.779Z,6.90
2019-01-28T01:40:08.731Z,6.30
2019-01-28T01:41:08.698Z,5.70
2019-01-28T01:42:08.628Z,5.60
2019-01-28T01:43:08.577Z,6.10
2019-01-28T01:44:08.525Z,5.50
2019-01-28T01:45:08.478Z,5.60
2019-01-28T01:46:08.426Z,5.30
2019-01-28T01:47:08.378Z,6.10
2019-01-28T01:48:08.328Z,6.10
2019-01-28T01:49:08.274Z,5.70
2019-01-28T01:50:08.229Z,5.60
2019-01-28T01:51:08.176Z,5.60
2019-01-28T01:52:08.124Z,5.50
2019-01-28T01:53:08.075Z,5.50
2019-01-28T01:54:08.026Z,5.40
2019-01-28T01:55:07.974Z,5.00
2019-01-28T01:56:07.925Z,5.30
2019-01-28T01:57:07.872Z,5.60
2019-01-28T01:58:07.822Z,5.20
2019-01-28T01:59:07.773Z,5.10
2019-01-28T02:00:07.723Z,5.40
2019-01-28T02:01:07.672Z,5.70
2019-01-28T02:02:07.624Z,4.70
2019-01-28T02:03:07.573Z,5.10
2019-01-28T02:04:07.524Z,5.20
2019-01-28T02:05:07.471Z,5.10
2019-01-28T02:06:07.424Z,5.00
2019-01-28T02:07:07.369Z,4.90
2019-01-28T02:08:07.325Z,4.50
2019-01-28T02:09:07.270Z,5.10
2019-01-28T02:10:07.225Z,4.70
2019-01-28T02:11:07.172Z,4.30
2019-01-28T02:12:07.123Z,4.70
2019-01-28T02:13:07.071Z,4.70
2019-01-28T02:14:07.025Z,4.70
2019-01-28T02:15:06.971Z,4.70
2019-01-28T02:16:06.930Z,4.30
2019-01-28T02:17:06.890Z,4.10
2019-01-28T02:18:06.826Z,4.30
2019-01-28T02:19:06.770Z,4.50
2019-01-28T02:20:06.718Z,4.70
2019-01-28T02:21:06.668Z,5.00
2019-01-28T02:22:06.616Z,5.30
2019-01-28T02:23:06.568Z,5.40
2019-01-28T02:24:06.522Z,4.90
2019-01-28T02:25:06.465Z,4.70
2019-01-28T02:26:06.416Z,5.20
2019-01-28T02:27:06.367Z,5.20
2019-01-28T02:28:06.317Z,5.60
2019-01-28T02:29:06.264Z,4.90
2019-01-28T02:30:06.216Z,5.00
2019-01-28T02:31:06.167Z,5.20
2019-01-28T02:32:06.115Z,5.20
2019-01-28T02:33:06.068Z,4.70
2019-01-28T02:34:06.012Z,4.80
2019-01-28T02:35:05.969Z,5.00
2019-01-28T02:36:05.917Z,5.20
2019-01-28T02:37:05.863Z,4.90
2019-01-28T02:38:05.813Z,5.40
2019-01-28T02:39:05.763Z,5.10
2019-01-28T02:40:05.717Z,5.20
2019-01-28T02:41:05.663Z,5.60
2019-01-28T02:42:05.615Z,5.60
2019-01-28T02:43:05.563Z,5.90
2019-01-28T02:44:05.510Z,5.20
2019-01-28T02:45:05.460Z,5.80
2019-01-28T02:46:05.415Z,5.20
2019-01-28T02:47:05.359Z,5.90
2019-01-28T02:48:05.318Z,6.00
2019-01-28T02:49:05.260Z,6.20
2019-01-28T02:50:05.215Z,6.40
2019-01-28T02:51:05.166Z,5.80
2019-01-28T02:52:05.110Z,5.60
2019-01-28T02:53:05.057Z,6.00
2019-01-28T02:54:05.012Z,5.90
2019-01-28T02:55:04.969Z,6.10
2019-01-28T02:56:04.923Z,6.20
2019-01-28T02:57:04.882Z,6.10
2019-01-28T02:58:04.805Z,5.90
2019-01-28T02:59:04.757Z,6.20
2019-01-28T03:00:04.711Z,6.20
2019-01-28T03:01:04.658Z,6.20
2019-01-28T03:02:04.613Z,6.10
2019-01-28T03:03:04.554Z,6.40
2019-01-28T03:04:04.504Z,6.60
2019-01-28T03:05:04.451Z,6.00
2019-01-28T03:06:04.404Z,5.30
2019-01-28T03:07:04.352Z,5.40
2019-01-28T03:08:04.304Z,5.80
2019-01-28T03:09:04.257Z,5.40
2019-01-28T03:10:04.206Z,5.20
2019-01-28T03:11:04.153Z,5.50
2019-01-28T03:12:04.104Z,5.20
2019-01-28T03:13:04.053Z,4.80
2019-01-28T03:14:04.013Z,4.90
2019-01-28T03:15:03.949Z,4.60
2019-01-28T03:16:03.924Z,4.20
2019-01-28T03:17:03.850Z,3.60
2019-01-28T03:18:03.805Z,4.30
2019-01-28T03:19:03.847Z,3.80
2019-01-28T03:20:03.700Z,3.90
2019-01-28T03:21:03.646Z,3.60
2019-01-28T03:22:03.601Z,3.40
2019-01-28T03:23:03.544Z,3.30
2019-01-28T03:24:03.506Z,3.40
2019-01-28T03:25:03.445Z,3.20
2019-01-28T03:26:03.392Z,3.20
2019-01-28T03:27:03.343Z,3.00
2019-01-28T03:28:03.298Z,2.90
2019-01-28T03:29:03.241Z,3.70
2019-01-28T03:30:03.192Z,4.00
2019-01-28T03:31:03.148Z,3.40
2019-01-28T03:32:03.095Z,3.10
2019-01-28T03:33:03.153Z,3.10
2019-01-28T03:34:02.989Z,3.40
2019-01-28T03:35:02.936Z,3.30
2019-01-28T03:36:02.894Z,3.10
2019-01-28T03:37:02.842Z,3.30
2019-01-28T03:38:02.799Z,3.60
2019-01-28T03:39:02.758Z,3.60
2019-01-28T03:40:02.684Z,3.50
2019-01-28T03:41:02.635Z,3.40
2019-01-28T03:42:02.584Z,3.90
2019-01-28T03:43:02.531Z,3.60
2019-01-28T03:44:02.481Z,3.80
2019-01-28T03:45:02.437Z,3.90
2019-01-28T03:46:02.382Z,3.80
2019-01-28T03:47:02.329Z,3.70
2019-01-28T03:48:02.283Z,4.40
2019-01-28T03:49:02.230Z,3.80
2019-01-28T03:50:02.178Z,4.00
2019-01-28T03:51:02.127Z,4.60
2019-01-28T03:52:02.082Z,4.30
2019-01-28T03:53:02.027Z,4.50
2019-01-28T03:54:01.976Z,4.70
2019-01-28T03:55:01.925Z,4.60
2019-01-28T03:56:01.874Z,4.50
2019-01-28T03:57:01.823Z,4.30
2019-01-28T03:58:01.773Z,4.60
2019-01-28T03:59:01.724Z,5.10
2019-01-28T04:00:01.671Z,4.80
2019-01-28T04:01:01.624Z,5.10
2019-01-28T04:02:01.567Z,4.50
2019-01-28T04:03:01.520Z,4.90
2019-01-28T04:04:01.479Z,4.70
2019-01-28T04:05:01.416Z,4.60
2019-01-28T04:06:01.370Z,4.60
2019-01-28T04:07:01.316Z,4.70
2019-01-28T04:08:01.277Z,4.90
2019-01-28T04:09:01.215Z,4.80
2019-01-28T04:10:01.165Z,4.80
2019-01-28T04:11:01.118Z,4.50
2019-01-28T04:12:01.066Z,4.50
2019-01-28T04:13:01.013Z,4.40
2019-01-28T04:14:00.962Z,4.50
2019-01-28T04:15:00.911Z,4.70
2019-01-28T04:16:00.862Z,4.70
2019-01-28T04:17:00.810Z,4.50
2019-01-28T04:18:00.760Z,4.60
2019-01-28T04:19:00.707Z,4.90
2019-01-28T04:20:00.664Z,4.90
2019-01-28T04:21:00.606Z,5.00
2019-01-28T04:22:00.557Z,4.70
2019-01-28T04:23:00.514Z,5.20
2019-01-28T04:24:00.459Z,5.10
2019-01-28T04:25:00.408Z,5.60
2019-01-28T04:26:00.354Z,5.80
2019-01-28T04:27:00.303Z,5.80
2019-01-28T04:28:00.256Z,5.40
2019-01-28T04:29:00.202Z,5.70
2019-01-28T04:30:00.343Z,5.40
2019-01-28T04:31:00.105Z,5.20
2019-01-28T04:32:00.050Z,5.20
2019-01-28T04:33:00.000Z,5.20
2019-01-28T04:33:59.950Z,4.80
2019-01-28T04:34:59.899Z,4.80
2019-01-28T04:35:59.851Z,5.30
2019-01-28T04:36:59.797Z,5.00
2019-01-28T04:37:59.752Z,4.90
2019-01-28T04:38:59.697Z,4.90
2019-01-28T04:39:59.647Z,4.80
2019-01-28T04:40:59.597Z,5.00
2019-01-28T04:41:59.547Z,4.70
2019-01-28T04:42:59.503Z,4.80
2019-01-28T04:43:59.446Z,4.70
2019-01-28T04:44:59.394Z,5.10
2019-01-28T04:45:59.342Z,4.90
2019-01-28T04:46:59.293Z,4.70
2019-01-28T04:47:59.242Z,4.90
2019-01-28T04:48:59.192Z,4.70
2019-01-28T04:49:59.141Z,4.30
2019-01-28T04:50:59.091Z,4.50
2019-01-28T04:51:59.041Z,4.60
2019-01-28T04:52:58.990Z,4.60
2019-01-28T04:53:58.946Z,4.20
2019-01-28T04:54:58.913Z,4.60
2019-01-28T04:55:58.851Z,4.50
2019-01-28T04:56:58.794Z,4.30
2019-01-28T04:57:58.736Z,4.60
2019-01-28T04:58:58.688Z,4.90
2019-01-28T04:59:58.641Z,4.30
2019-01-28T05:00:58.584Z,4.50
2019-01-28T05:01:58.533Z,4.60
2019-01-28T05:02:58.486Z,4.30
2019-01-28T05:03:58.431Z,4.30
2019-01-28T05:04:58.382Z,4.90
2019-01-28T05:05:58.347Z,4.60
2019-01-28T05:06:58.285Z,4.60
2019-01-28T05:07:58.238Z,4.60
2019-01-28T05:08:58.178Z,4.50
2019-01-28T05:09:58.130Z,4.40
2019-01-28T05:10:58.078Z,4.80
2019-01-28T05:11:58.028Z,5.10
2019-01-28T05:12:57.975Z,4.90
2019-01-28T05:13:57.933Z,4.80
2019-01-28T05:14:57.875Z,5.30
2019-01-28T05:15:57.825Z,4.90
2019-01-28T05:16:57.773Z,4.80
2019-01-28T05:17:57.724Z,5.10
2019-01-28T05:18:57.680Z,5.50
2019-01-28T05:19:57.627Z,5.20
2019-01-28T05:20:57.577Z,5.40
2019-01-28T05:21:57.526Z,5.30
2019-01-28T05:22:57.469Z,4.90
2019-01-28T05:23:57.422Z,4.70
2019-01-28T05:24:57.370Z,5.80
2019-01-28T05:25:57.317Z,5.10
2019-01-28T05:26:57.272Z,5.40
2019-01-28T05:27:57.217Z,5.20
2019-01-28T05:28:57.167Z,5.10
2019-01-28T05:29:57.120Z,5.80
2019-01-28T05:30:57.071Z,5.30
2019-01-28T05:31:57.015Z,5.30
2019-01-28T05:32:56.980Z,5.70
2019-01-28T05:33:56.915Z,5.60
2019-01-28T05:34:56.885Z,5.40
2019-01-28T05:35:56.822Z,6.10
2019-01-28T05:36:56.762Z,5.30
2019-01-28T05:37:56.711Z,5.70
2019-01-28T05:38:56.660Z,5.50
2019-01-28T05:39:56.611Z,4.90
2019-01-28T05:40:56.560Z,4.90
2019-01-28T05:41:56.508Z,5.30
2019-01-28T05:42:56.461Z,5.20
2019-01-28T05:43:56.409Z,5.30
2019-01-28T05:44:56.361Z,5.40
2019-01-28T05:45:56.311Z,5.50
2019-01-28T05:46:56.321Z,5.50
2019-01-28T05:47:56.205Z,6.10
2019-01-28T05:48:56.154Z,5.80
2019-01-28T05:49:56.103Z,5.90
2019-01-28T05:50:56.055Z,5.60
2019-01-28T05:51:56.005Z,5.80
2019-01-28T05:52:55.950Z,5.70
2019-01-28T05:53:55.905Z,5.80
2019-01-28T05:54:55.851Z,5.70
2019-01-28T05:55:55.800Z,5.80
2019-01-28T05:56:55.752Z,5.40
2019-01-28T05:57:55.702Z,5.70
2019-01-28T05:58:55.648Z,5.60
2019-01-28T05:59:55.600Z,5.70
2019-01-28T06:00:55.545Z,5.70
2019-01-28T06:01:55.502Z,5.70
2019-01-28T06:02:55.456Z,5.50
2019-01-28T06:03:55.398Z,6.20
2019-01-28T06:04:55.347Z,5.70
2019-01-28T06:05:55.296Z,5.90
2019-01-28T06:06:55.241Z,6.00
2019-01-28T06:07:55.204Z,5.60
2019-01-28T06:08:55.145Z,6.50
2019-01-28T06:09:55.091Z,6.40
2019-01-28T06:10:55.041Z,6.00
2019-01-28T06:11:54.995Z,5.90
2019-01-28T06:12:54.952Z,6.00
2019-01-28T06:13:54.899Z,6.70
2019-01-28T06:14:54.865Z,6.60
2019-01-28T06:15:54.789Z,6.30
2019-01-28T06:16:54.737Z,6.40
2019-01-28T06:17:54.686Z,6.20
2019-01-28T06:18:54.640Z,6.30
2019-01-28T06:19:54.587Z,6.30
2019-01-28T06:20:54.532Z,6.50
2019-01-28T06:21:54.485Z,5.90
2019-01-28T06:22:54.432Z,6.20
2019-01-28T06:23:54.382Z,6.90
2019-01-28T06:24:54.330Z,6.40
2019-01-28T06:25:54.281Z,6.10
2019-01-28T06:26:54.230Z,6.70
2019-01-28T06:27:54.179Z,7.10
2019-01-28T06:28:54.128Z,6.90
2019-01-28T06:29:54.077Z,6.40
2019-01-28T06:30:54.025Z,6.60
2019-01-28T06:31:53.978Z,6.80
2019-01-28T06:32:53.930Z,6.90
2019-01-28T06:33:53.874Z,7.40
2019-01-28T06:34:53.823Z,7.20
2019-01-28T06:35:53.772Z,7.40
2019-01-28T06:36:53.727Z,7.10
2019-01-28T06:37:53.675Z,7.00
2019-01-28T06:38:53.621Z,7.40
2019-01-28T06:39:53.571Z,7.40
2019-01-28T06:40:53.518Z,7.80
2019-01-28T06:41:53.470Z,7.40
2019-01-28T06:42:53.419Z,8.30
2019-01-28T06:43:53.368Z,8.00
2019-01-28T06:44:53.322Z,8.00
2019-01-28T06:45:53.272Z,8.20
2019-01-28T06:46:53.216Z,8.40
2019-01-28T06:47:53.170Z,8.60
2019-01-28T06:48:53.116Z,8.40
2019-01-28T06:49:53.067Z,8.50
2019-01-28T06:50:53.020Z,9.00
2019-01-28T06:51:52.994Z,9.20
2019-01-28T06:52:52.920Z,9.00
2019-01-28T06:53:52.864Z,8.90
2019-01-28T06:54:52.816Z,9.00
2019-01-28T06:55:52.762Z,9.00
2019-01-28T06:56:52.712Z,9.60
2019-01-28T06:57:52.668Z,8.70
2019-01-28T06:58:52.614Z,8.60
2019-01-28T06:59:52.563Z,8.80
2019-01-28T07:00:52.509Z,8.40
2019-01-28T07:01:52.461Z,8.80
2019-01-28T07:02:52.414Z,9.60
2019-01-28T07:03:52.360Z,8.80
2019-01-28T07:04:52.308Z,8.50
2019-01-28T07:05:52.258Z,8.10
2019-01-28T07:06:52.206Z,8.60
2019-01-28T07:07:52.207Z,8.80
2019-01-28T07:08:52.106Z,8.70
2019-01-28T07:09:52.057Z,8.80
2019-01-28T07:10:52.006Z,9.10
2019-01-28T07:11:51.956Z,9.20
2019-01-28T07:12:51.914Z,9.10
2019-01-28T07:13:51.856Z,9.00
2019-01-28T07:14:51.805Z,9.70
2019-01-28T07:15:51.753Z,8.80
2019-01-28T07:16:51.704Z,9.30
2019-01-28T07:17:54.920Z,9.30
2019-01-28T07:18:51.600Z,8.60
2019-01-28T07:19:51.551Z,9.10
2019-01-28T07:20:51.506Z,9.20
2019-01-28T07:21:51.453Z,9.60
2019-01-28T07:22:51.428Z,9.80
2019-01-28T07:23:51.349Z,10.10
2019-01-28T07:24:51.299Z,9.90
2019-01-28T07:25:51.248Z,9.30
2019-01-28T07:26:51.198Z,9.60
2019-01-28T07:27:51.154Z,9.60
2019-01-28T07:28:51.096Z,9.80
2019-01-28T07:29:51.049Z,9.90
2019-01-28T07:30:50.997Z,9.20
2019-01-28T07:31:50.947Z,9.40
2019-01-28T07:32:50.897Z,9.70
2019-01-28T07:33:50.853Z,9.30
2019-01-28T07:34:50.797Z,9.40
2019-01-28T07:35:50.766Z,9.90
2019-01-28T07:36:50.694Z,9.60
2019-01-28T07:37:50.644Z,9.90
2019-01-28T07:38:50.596Z,9.90
2019-01-28T07:39:50.547Z,10.00
2019-01-28T07:40:50.496Z,10.40
2019-01-28T07:41:50.448Z,10.90
2019-01-28T07:42:50.397Z,10.70
2019-01-28T07:43:50.343Z,10.70
2019-01-28T07:44:50.292Z,10.40
2019-01-28T07:45:50.242Z,11.30
2019-01-28T07:46:50.192Z,11.40
2019-01-28T07:47:50.143Z,11.40
2019-01-28T07:48:50.091Z,11.00
2019-01-28T07:49:50.046Z,11.90
2019-01-28T07:50:49.996Z,11.80
2019-01-28T07:51:49.942Z,11.20
2019-01-28T07:52:49.892Z,11.30
2019-01-28T07:53:49.843Z,11.40
2019-01-28T07:54:49.790Z,11.20
2019-01-28T07:55:49.742Z,11.60
2019-01-28T07:56:49.691Z,11.20
2019-01-28T07:57:49.640Z,11.20
2019-01-28T07:58:49.590Z,10.40
2019-01-28T07:59:49.551Z,11.00
2019-01-28T08:00:49.493Z,10.70
2019-01-28T08:01:49.450Z,11.00
2019-01-28T08:02:49.392Z,11.30
2019-01-28T08:03:49.347Z,10.90
2019-01-28T08:04:49.288Z,11.20
2019-01-28T08:05:49.244Z,11.60
2019-01-28T08:06:49.189Z,12.60
2019-01-28T08:07:49.144Z,11.40
2019-01-28T08:08:49.090Z,11.30
2019-01-28T08:09:49.046Z,11.10
2019-01-28T08:10:48.988Z,10.80
2019-01-28T08:11:48.943Z,11.60
2019-01-28T08:12:51.740Z,11.00
2019-01-28T08:13:48.839Z,11.50
2019-01-28T08:14:48.799Z,11.10
2019-01-28T08:15:48.739Z,11.20
2019-01-28T08:16:48.688Z,11.30
2019-01-28T08:17:48.644Z,11.40
2019-01-28T08:18:48.591Z,11.30
2019-01-28T08:19:48.541Z,11.30
2019-01-28T08:20:48.489Z,12.00
2019-01-28T08:21:48.438Z,11.00
2019-01-28T08:22:48.390Z,11.30
2019-01-28T08:23:48.343Z,11.10
2019-01-28T08:24:48.291Z,10.80
2019-01-28T08:25:48.243Z,11.70
2019-01-28T08:26:48.191Z,12.40
2019-01-28T08:27:48.141Z,10.70
2019-01-28T08:28:48.089Z,10.40
2019-01-28T08:29:48.043Z,10.00
2019-01-28T08:30:47.989Z,9.40
2019-01-28T08:31:47.942Z,8.50
2019-01-28T08:32:47.890Z,8.00
2019-01-28T08:33:47.841Z,7.60
2019-01-28T08:34:49.488Z,6.10
2019-01-28T08:35:47.740Z,5.20
2019-01-28T08:36:47.692Z,5.10
2019-01-28T08:37:47.644Z,5.30
2019-01-28T08:38:47.593Z,5.50
2019-01-28T08:39:47.541Z,4.80
2019-01-28T08:40:47.492Z,5.00
2019-01-28T08:41:47.444Z,4.60
2019-01-28T08:42:47.396Z,4.20
2019-01-28T08:43:47.342Z,4.00
2019-01-28T08:44:47.297Z,4.60
2019-01-28T08:45:47.246Z,3.90
2019-01-28T08:46:47.195Z,3.90
2019-01-28T08:47:47.146Z,3.50
2019-01-28T08:48:47.095Z,3.90
2019-01-28T08:49:47.045Z,3.90
2019-01-28T08:50:46.996Z,3.50
2019-01-28T08:51:46.945Z,4.10
2019-01-28T08:52:46.904Z,4.30
2019-01-28T08:53:46.848Z,3.50
2019-01-28T08:54:46.795Z,3.60
2019-01-28T08:55:46.747Z,3.80
2019-01-28T08:56:46.696Z,3.60
2019-01-28T08:57:46.648Z,4.00
2019-01-28T08:58:46.598Z,3.70
2019-01-28T08:59:46.591Z,3.50
2019-01-28T09:00:46.585Z,3.60
2019-01-28T09:01:46.472Z,3.70
2019-01-28T09:02:46.462Z,3.40
2019-01-28T09:03:46.466Z,3.10
2019-01-28T09:04:46.352Z,4.00
2019-01-28T09:05:46.345Z,3.40
2019-01-28T09:06:46.202Z,4.10
2019-01-28T09:07:46.151Z,3.60
2019-01-28T09:08:46.105Z,3.40
2019-01-28T09:09:46.053Z,3.90
2019-01-28T09:10:46.007Z,3.80
2019-01-28T09:11:45.954Z,3.30
2019-01-28T09:12:47.194Z,3.50
2019-01-28T09:13:45.856Z,3.70
2019-01-28T09:14:45.807Z,3.00
2019-01-28T09:15:45.758Z,3.50
2019-01-28T09:16:45.709Z,3.50
2019-01-28T09:17:45.660Z,3.20
2019-01-28T09:18:45.608Z,3.10
2019-01-28T09:19:45.559Z,3.20
2019-01-28T09:20:45.514Z,3.50
2019-01-28T09:21:45.459Z,3.40
2019-01-28T09:22:45.412Z,3.00
2019-01-28T09:23:45.362Z,3.00
2019-01-28T09:24:45.313Z,3.10
2019-01-28T09:25:45.266Z,3.00
2019-01-28T09:26:45.215Z,3.20
2019-01-28T09:27:45.168Z,3.20
2019-01-28T09:28:45.118Z,3.10
2019-01-28T09:29:45.067Z,3.20
2019-01-28T09:30:45.016Z,3.30
2019-01-28T09:31:44.970Z,2.90
2019-01-28T09:32:44.928Z,3.20
2019-01-28T09:33:44.869Z,3.40
2019-01-28T09:34:44.830Z,3.30
2019-01-28T09:35:44.770Z,3.50
2019-01-28T09:36:44.716Z,3.60
2019-01-28T09:37:44.672Z,3.10
2019-01-28T09:38:44.622Z,3.30
2019-01-28T09:39:44.575Z,3.80
2019-01-28T09:40:44.523Z,3.70
2019-01-28T09:41:44.473Z,3.40
2019-01-28T09:42:44.425Z,3.30
2019-01-28T09:43:44.377Z,3.30
2019-01-28T09:44:44.327Z,3.90
2019-01-28T09:45:44.280Z,3.80
2019-01-28T09:46:44.229Z,3.40
2019-01-28T09:47:44.179Z,3.70
2019-01-28T09:48:44.130Z,3.10
2019-01-28T09:49:44.079Z,3.10
2019-01-28T09:50:44.028Z,3.50
2019-01-28T09:51:43.981Z,3.40
2019-01-28T09:52:43.930Z,3.70
2019-01-28T09:53:43.883Z,3.90
2019-01-28T09:54:43.837Z,3.20
2019-01-28T09:55:43.783Z,3.00
2019-01-28T09:56:43.733Z,3.00
2019-01-28T09:57:43.689Z,3.30
2019-01-28T09:58:43.646Z,3.30
2019-01-28T09:59:43.588Z,3.80
2019-01-28T10:00:43.539Z,2.90
2019-01-28T10:01:43.489Z,3.40
2019-01-28T10:02:43.439Z,3.00
2019-01-28T10:03:43.395Z,3.60
2019-01-28T10:04:43.342Z,3.70
2019-01-28T10:05:43.290Z,3.70
2019-01-28T10:06:43.242Z,4.00
2019-01-28T10:07:43.192Z,3.70
2019-01-28T10:08:43.146Z,3.80
2019-01-28T10:09:43.094Z,3.60
2019-01-28T10:10:43.049Z,3.70
2019-01-28T10:11:43.001Z,3.60
2019-01-28T10:12:42.957Z,3.70
2019-01-28T10:13:42.903Z,3.70
2019-01-28T10:14:42.868Z,3.60
2019-01-28T10:15:42.799Z,3.60
2019-01-28T10:16:42.749Z,4.10
2019-01-28T10:17:42.705Z,3.50
2019-01-28T10:18:42.651Z,3.50
2019-01-28T10:19:42.603Z,3.30
2019-01-28T10:20:44.548Z,3.10
2019-01-28T10:21:42.508Z,3.20
2019-01-28T10:22:42.456Z,3.40
2019-01-28T10:23:42.406Z,3.10
2019-01-28T10:24:42.357Z,3.50
2019-01-28T10:25:42.307Z,3.20
2019-01-28T10:26:42.259Z,3.10
2019-01-28T10:27:42.211Z,2.60
2019-01-28T10:28:42.169Z,3.00
2019-01-28T10:29:42.111Z,2.80
2019-01-28T10:30:42.064Z,2.80
2019-01-28T10:31:42.015Z,2.80
2019-01-28T10:32:41.962Z,3.30
2019-01-28T10:33:41.922Z,3.00
2019-01-28T10:34:41.888Z,4.00
2019-01-28T10:35:41.826Z,4.70
2019-01-28T10:36:41.765Z,3.60
2019-01-28T10:37:41.717Z,3.30
2019-01-28T10:38:41.669Z,3.30
2019-01-28T10:39:41.621Z,3.10
2019-01-28T10:40:41.568Z,3.10
2019-01-28T10:41:41.526Z,3.50
2019-01-28T10:42:41.474Z,3.20
2019-01-28T10:43:41.422Z,3.10
2019-01-28T10:44:41.373Z,3.30
2019-01-28T10:45:41.327Z,3.30
2019-01-28T10:46:41.274Z,3.50
2019-01-28T10:47:41.241Z,3.40
2019-01-28T10:48:41.174Z,2.90
2019-01-28T10:49:41.278Z,4.00
2019-01-28T10:50:41.077Z,3.70
2019-01-28T10:51:41.028Z,4.50
2019-01-28T10:52:40.976Z,3.80
2019-01-28T10:53:40.938Z,3.70
2019-01-28T10:54:40.895Z,4.50
2019-01-28T10:55:40.831Z,3.80
2019-01-28T10:56:40.781Z,3.70
2019-01-28T10:57:40.730Z,4.10
2019-01-28T10:58:40.683Z,4.80
2019-01-28T10:59:40.632Z,4.10
2019-01-28T11:00:40.589Z,4.10
2019-01-28T11:01:40.534Z,4.30
2019-01-28T11:02:40.483Z,3.80
2019-01-28T11:03:40.437Z,4.00
2019-01-28T11:04:40.388Z,4.00
2019-01-28T11:05:40.345Z,3.70
2019-01-28T11:06:40.290Z,4.00
2019-01-28T11:07:40.240Z,3.90
2019-01-28T11:08:40.190Z,4.00
2019-01-28T11:09:40.206Z,3.80
2019-01-28T11:10:40.208Z,4.20
2019-01-28T11:11:40.163Z,3.90
2019-01-28T11:12:39.992Z,4.60
2019-01-28T11:13:40.040Z,4.00
2019-01-28T11:14:39.902Z,4.30
2019-01-28T11:15:39.844Z,4.30
2019-01-28T11:16:39.796Z,4.40
2019-01-28T11:17:39.863Z,3.60
2019-01-28T11:18:39.697Z,3.60
2019-01-28T11:19:39.707Z,4.00
2019-01-28T11:20:39.727Z,4.10
2019-01-28T11:21:39.554Z,4.30
2019-01-28T11:22:39.554Z,4.20
2019-01-28T11:23:39.564Z,4.10
2019-01-28T11:24:39.516Z,3.80
2019-01-28T11:25:39.354Z,3.80
2019-01-28T11:26:39.377Z,3.60
2019-01-28T11:27:39.335Z,4.50
2019-01-28T11:28:39.268Z,3.60
2019-01-28T11:29:39.276Z,3.50
2019-01-28T11:30:39.121Z,3.20
2019-01-28T11:31:39.057Z,3.00
2019-01-28T11:32:39.143Z,3.20
2019-01-28T11:33:39.629Z,3.20
2019-01-28T11:34:38.942Z,3.00
2019-01-28T11:35:38.908Z,3.30
2019-01-28T11:36:38.967Z,3.30
2019-01-28T11:37:38.784Z,3.50
2019-01-28T11:38:38.864Z,3.00
2019-01-28T11:39:38.731Z,2.80
2019-01-28T11:40:38.635Z,3.10
2019-01-28T11:41:38.651Z,3.10
2019-01-28T11:42:40.276Z,3.00
2019-01-28T11:43:38.472Z,2.60
2019-01-28T11:44:38.418Z,2.90
2019-01-28T11:45:38.487Z,3.10
2019-01-28T11:46:38.420Z,2.80
2019-01-28T11:47:38.292Z,2.80
2019-01-28T11:48:38.366Z,2.70
2019-01-28T11:49:38.309Z,2.80
2019-01-28T11:50:38.120Z,3.00
2019-01-28T11:51:38.073Z,3.00
2019-01-28T11:52:38.022Z,2.80
2019-01-28T11:53:37.973Z,2.80
2019-01-28T11:54:37.923Z,2.70
2019-01-28T11:55:37.877Z,2.60
2019-01-28T11:56:37.870Z,3.10
2019-01-28T11:57:37.779Z,2.50
2019-01-28T11:58:37.727Z,2.50
2019-01-28T11:59:37.678Z,2.80
2019-01-28T12:00:37.631Z,2.70
2019-01-28T12:01:37.580Z,2.70
2019-01-28T12:02:37.539Z,2.90
2019-01-28T12:03:37.483Z,2.90
2019-01-28T12:04:37.433Z,2.50
2019-01-28T12:05:37.382Z,2.60
2019-01-28T12:06:37.338Z,2.60
2019-01-28T12:07:37.292Z,2.30
2019-01-28T12:08:37.238Z,2.80
2019-01-28T12:09:37.189Z,2.70
2019-01-28T12:10:37.136Z,2.40
2019-01-28T12:11:37.087Z,2.50
2019-01-28T12:12:37.036Z,2.70
2019-01-28T12:13:36.988Z,2.40
2019-01-28T12:14:36.938Z,2.90
2019-01-28T12:15:36.895Z,2.40
2019-01-28T12:16:36.842Z,2.50
2019-01-28T12:17:36.797Z,2.30
2019-01-28T12:18:36.752Z,2.60
2019-01-28T12:19:36.692Z,2.20
2019-01-28T12:20:36.644Z,2.50
2019-01-28T12:21:36.594Z,2.30
2019-01-28T12:22:36.546Z,2.40
2019-01-28T12:23:36.495Z,2.60
2019-01-28T12:24:36.446Z,2.40
2019-01-28T12:25:36.406Z,2.40
2019-01-28T12:26:36.354Z,2.60
2019-01-28T12:27:36.299Z,2.30
2019-01-28T12:28:36.251Z,2.30
2019-01-28T12:29:36.299Z,2.70
2019-01-28T12:30:36.152Z,2.60
2019-01-28T12:31:36.916Z,2.40
2019-01-28T12:32:36.050Z,2.30
2019-01-28T12:33:36.006Z,2.50
2019-01-28T12:34:39.818Z,2.70
2019-01-28T12:35:35.906Z,2.20
2019-01-28T12:36:35.856Z,2.40
2019-01-28T12:37:35.814Z,2.30
2019-01-28T12:38:35.770Z,2.30
2019-01-28T12:39:35.709Z,2.70
2019-01-28T12:40:35.657Z,2.70
2019-01-28T12:41:35.610Z,2.40
2019-01-28T12:42:35.563Z,2.90
2019-01-28T12:43:35.508Z,2.50
2019-01-28T12:44:35.458Z,2.20
2019-01-28T12:45:35.415Z,2.30
2019-01-28T12:46:35.366Z,2.70
2019-01-28T12:47:35.314Z,2.70
2019-01-28T12:48:35.260Z,2.60
2019-01-28T12:49:35.255Z,2.80
2019-01-28T12:50:35.160Z,2.60
2019-01-28T12:51:35.113Z,2.70
2019-01-28T12:52:35.064Z,2.40
2019-01-28T12:53:35.013Z,2.50
2019-01-28T12:54:34.964Z,2.50
2019-01-28T12:55:34.916Z,2.70
2019-01-28T12:56:34.874Z,2.90
2019-01-28T12:57:34.814Z,2.70
2019-01-28T12:58:34.768Z,2.60
2019-01-28T12:59:34.718Z,2.80
2019-01-28T13:00:34.666Z,2.50
2019-01-28T13:01:34.616Z,2.60
2019-01-28T13:02:34.569Z,2.90
2019-01-28T13:03:34.519Z,2.90
2019-01-28T13:04:41.835Z,2.30
2019-01-28T13:05:34.420Z,2.50
2019-01-28T13:06:34.369Z,2.30
2019-01-28T13:07:34.320Z,2.40
2019-01-28T13:08:34.277Z,2.30
2019-01-28T13:09:34.221Z,2.50
2019-01-28T13:10:34.172Z,2.40
2019-01-28T13:11:34.126Z,2.70
2019-01-28T13:12:34.072Z,2.40
2019-01-28T13:13:34.022Z,2.40
2019-01-28T13:14:34.278Z,2.30
2019-01-28T13:15:33.926Z,2.40