createdAt,value
2019-01-09T19:21:28.410Z,19.23
2019-01-09T19:23:58.741Z,17.90
2019-01-09T19:26:28.420Z,18.87
2019-01-09T19:28:58.413Z,18.93
2019-01-09T19:31:28.112Z,17.90
2019-01-09T19:33:57.722Z,17.80
2019-01-09T19:36:27.689Z,19.23
2019-01-09T19:38:57.091Z,18.23
2019-01-09T19:41:26.837Z,18.80
2019-01-09T19:43:56.338Z,17.67
2019-01-09T19:46:25.888Z,18.90
2019-01-09T19:48:55.407Z,18.17
2019-01-09T19:51:24.912Z,18.93
2019-01-09T19:53:54.745Z,17.83
2019-01-09T19:56:24.482Z,18.40
2019-01-09T19:58:54.378Z,18.93
2019-01-09T20:01:24.345Z,17.97
2019-01-09T20:03:54.150Z,18.17
2019-01-09T20:06:23.893Z,18.57
2019-01-09T20:08:53.537Z,17.63
2019-01-09T20:11:26.601Z,17.73
2019-01-09T20:13:55.054Z,18.10
2019-01-09T20:16:25.912Z,19.03
2019-01-09T20:18:55.570Z,18.50
2019-01-09T20:21:25.218Z,18.97
2019-01-09T20:23:54.875Z,17.70
2019-01-09T20:26:24.492Z,18.50
2019-01-09T20:28:54.311Z,17.23
2019-01-09T20:31:23.919Z,23.60
2019-01-09T20:33:53.997Z,17.90
2019-01-09T20:36:23.896Z,17.03
2019-01-09T20:38:53.814Z,17.83
2019-01-09T20:41:23.804Z,18.23
2019-01-09T20:43:54.671Z,46.10
2019-01-09T20:46:24.501Z,55.20
2019-01-09T20:48:54.168Z,51.70
2019-01-09T20:51:23.789Z,50.23
2019-01-09T20:53:53.639Z,54.80
2019-01-09T20:56:23.437Z,57.20
2019-01-09T20:58:53.053Z,58.47
2019-01-09T21:01:22.880Z,66.20
2019-01-09T21:03:52.796Z,66.83
2019-01-09T21:06:22.442Z,66.20
2019-01-09T21:08:59.459Z,68.67
2019-01-09T21:11:23.668Z,69.60
2019-01-09T21:13:53.474Z,72.87
2019-01-09T21:16:23.410Z,71.17
2019-01-09T21:18:53.208Z,70.80
2019-01-09T21:21:22.957Z,72.10
2019-01-09T21:23:53.590Z,70.93
2019-01-09T21:26:23.424Z,79.57
2019-01-09T21:28:54.387Z,84.13
2019-01-09T21:31:24.224Z,89.87
2019-01-09T21:33:54.043Z,95.73
2019-01-09T21:36:23.987Z,97.37
2019-01-09T21:38:53.836Z,97.77
2019-01-09T21:41:23.536Z,100.30
2019-01-09T21:43:53.453Z,95.83
2019-01-09T21:46:23.423Z,92.80
2019-01-09T21:48:53.205Z,94.17
2019-01-09T21:51:22.680Z,93.63
2019-01-09T21:53:52.364Z,92.27
2019-01-09T21:56:22.318Z,93.10
2019-01-09T21:58:51.928Z,93.50
2019-01-09T22:01:21.641Z,96.27
2019-01-09T22:03:51.568Z,97.10
2019-01-09T22:06:21.430Z,95.53
2019-01-09T22:08:51.123Z,94.90
2019-01-09T22:11:20.986Z,101.73
2019-01-09T22:13:50.711Z,104.53
2019-01-09T22:16:20.639Z,112.27
2019-01-09T22:18:50.259Z,109.03
2019-01-09T22:21:19.993Z,113.13
2019-01-09T22:23:49.700Z,106.87
2019-01-09T22:26:19.541Z,92.63
2019-01-09T22:28:49.480Z,90.37
2019-01-09T22:31:19.412Z,95.90
2019-01-09T22:33:49.325Z,102.20
2019-01-09T22:36:18.996Z,101.30
2019-01-09T22:38:48.781Z,100.97
2019-01-09T22:41:18.709Z,98.80
2019-01-09T22:43:48.455Z,100.07
2019-01-09T22:46:18.165Z,101.70
2019-01-09T22:48:48.113Z,107.37
2019-01-09T22:51:19.241Z,108.80
2019-01-09T22:53:48.885Z,113.50
2019-01-09T22:56:19.620Z,110.97
2019-01-09T22:58:49.383Z,117.20
2019-01-09T23:01:21.544Z,115.43
2019-01-09T23:03:52.200Z,116.03
2019-01-09T23:06:22.226Z,116.60
2019-01-09T23:08:51.948Z,116.17
2019-01-09T23:11:21.782Z,124.47
2019-01-09T23:13:51.620Z,119.70
2019-01-09T23:16:21.332Z,124.83
2019-01-09T23:18:51.433Z,120.03
2019-01-09T23:21:20.989Z,116.80
2019-01-09T23:23:50.844Z,116.87
2019-01-09T23:26:20.769Z,115.73
2019-01-09T23:28:51.499Z,114.07
2019-01-09T23:31:21.238Z,111.77
2019-01-09T23:33:51.190Z,107.57
2019-01-09T23:36:20.892Z,109.70
2019-01-09T23:38:50.840Z,107.60
2019-01-09T23:41:20.549Z,103.23
2019-01-09T23:43:50.392Z,105.00
2019-01-09T23:46:21.481Z,106.37
2019-01-09T23:48:51.280Z,108.13
2019-01-09T23:51:21.206Z,109.37
2019-01-09T23:53:50.942Z,109.97
2019-01-09T23:56:20.653Z,108.77
2019-01-09T23:58:50.380Z,109.10
