createdAt,value
2022-12-26T00:00:17.666Z,11.75
2022-12-26T00:01:09.850Z,11.00
2022-12-26T00:01:57.478Z,11.82
2022-12-26T00:02:44.472Z,11.05
2022-12-26T00:03:31.581Z,11.57
2022-12-26T00:04:51.149Z,11.57
2022-12-26T00:05:26.208Z,11.93
2022-12-26T00:06:15.814Z,11.27
2022-12-26T00:07:02.787Z,11.60
2022-12-26T00:07:49.673Z,11.73
2022-12-26T00:08:39.330Z,12.02
2022-12-26T00:09:26.290Z,11.75
2022-12-26T00:10:13.279Z,12.25
2022-12-26T00:11:00.238Z,11.93
2022-12-26T00:11:47.184Z,11.80
2022-12-26T00:12:36.094Z,11.98
2022-12-26T00:13:40.231Z,11.85
2022-12-26T00:14:27.913Z,11.35
2022-12-26T00:15:14.853Z,12.60
2022-12-26T00:16:13.710Z,12.77
2022-12-26T00:17:00.725Z,12.18
2022-12-26T00:17:47.583Z,12.40
2022-12-26T00:18:34.769Z,11.93
2022-12-26T00:19:21.648Z,11.98
2022-12-26T00:20:09.161Z,12.23
2022-12-26T00:20:56.080Z,13.52
2022-12-26T00:21:43.008Z,12.60
2022-12-26T00:22:29.925Z,12.45
2022-12-26T00:23:16.879Z,11.80
2022-12-26T00:24:04.471Z,12.23
2022-12-26T00:24:51.715Z,12.40
2022-12-26T00:25:38.697Z,12.05
2022-12-26T00:26:30.290Z,12.82
2022-12-26T00:27:17.248Z,12.07
2022-12-26T00:28:04.294Z,12.55
2022-12-26T00:28:51.516Z,12.63
2022-12-26T00:29:38.443Z,13.65
2022-12-26T00:30:25.774Z,11.98
2022-12-26T00:31:27.628Z,12.98
2022-12-26T00:32:14.607Z,12.40
2022-12-26T00:33:01.577Z,13.00
2022-12-26T00:33:48.613Z,12.02
2022-12-26T00:34:35.525Z,13.38
2022-12-26T00:35:22.459Z,13.60
2022-12-26T00:36:13.237Z,12.88
2022-12-26T00:37:00.147Z,12.73
2022-12-26T00:37:47.065Z,11.95
2022-12-26T00:38:38.039Z,12.88
2022-12-26T00:39:27.048Z,13.70
2022-12-26T00:40:13.919Z,12.35
2022-12-26T00:41:01.046Z,12.35
2022-12-26T00:41:47.926Z,12.60
2022-12-26T00:42:34.865Z,12.55
2022-12-26T00:43:21.779Z,12.37
2022-12-26T00:44:08.792Z,12.63
2022-12-26T00:44:55.833Z,12.02
2022-12-26T00:45:45.299Z,13.57
2022-12-26T00:46:32.377Z,12.77
2022-12-26T00:47:19.317Z,12.90
2022-12-26T00:48:06.367Z,12.80
2022-12-26T00:48:53.715Z,12.82
2022-12-26T00:50:12.540Z,13.15
2022-12-26T00:50:47.637Z,13.10
2022-12-26T00:51:34.519Z,12.98
2022-12-26T00:52:22.030Z,13.13
2022-12-26T00:53:08.978Z,12.75
2022-12-26T00:53:55.892Z,13.45
2022-12-26T00:54:42.935Z,14.00
2022-12-26T00:55:29.876Z,12.07
2022-12-26T00:56:16.972Z,12.63
2022-12-26T00:57:03.986Z,12.95
2022-12-26T00:57:50.958Z,13.93
2022-12-26T00:58:38.087Z,13.98
2022-12-26T00:59:25.147Z,13.30
2022-12-26T01:00:12.900Z,13.77
2022-12-26T01:01:16.889Z,13.68
2022-12-26T01:02:23.938Z,14.27
2022-12-26T01:03:12.323Z,13.05
2022-12-26T01:03:59.375Z,13.65
2022-12-26T01:04:46.278Z,13.45
2022-12-26T01:05:33.247Z,13.80
2022-12-26T01:06:23.242Z,13.23
2022-12-26T01:07:10.127Z,11.20
2022-12-26T01:08:20.545Z,13.68
2022-12-26T01:09:03.960Z,13.45
2022-12-26T01:09:50.869Z,13.88
2022-12-26T01:10:41.107Z,13.57
2022-12-26T01:11:43.125Z,13.80
2022-12-26T01:12:30.884Z,13.68
2022-12-26T01:13:17.814Z,12.70
2022-12-26T01:14:05.403Z,13.38
2022-12-26T01:14:54.827Z,14.07
2022-12-26T01:15:48.860Z,13.05
2022-12-26T01:16:35.854Z,13.23
2022-12-26T01:17:22.926Z,14.35
2022-12-26T01:18:09.816Z,13.65
2022-12-26T01:18:56.780Z,13.27
2022-12-26T01:19:43.624Z,13.95
2022-12-26T01:20:30.776Z,13.50
2022-12-26T01:21:17.704Z,13.20
2022-12-26T01:22:04.622Z,12.90
2022-12-26T01:22:51.517Z,13.48
2022-12-26T01:23:38.435Z,13.80
2022-12-26T01:24:25.319Z,13.50
2022-12-26T01:25:12.416Z,12.77
2022-12-26T01:26:18.945Z,12.32
2022-12-26T01:27:06.336Z,12.68
2022-12-26T01:27:53.279Z,13.35
2022-12-26T01:28:40.176Z,13.13
2022-12-26T01:29:27.076Z,11.98
2022-12-26T01:30:14.051Z,13.35
2022-12-26T01:31:04.666Z,12.68
2022-12-26T01:32:40.757Z,12.40
2022-12-26T01:33:27.699Z,12.73
2022-12-26T01:34:14.619Z,13.00
2022-12-26T01:35:01.545Z,12.45
2022-12-26T01:35:53.238Z,12.25
2022-12-26T01:36:40.216Z,12.55
2022-12-26T01:37:27.839Z,12.75
2022-12-26T01:38:14.819Z,13.32
2022-12-26T01:39:48.756Z,12.25
2022-12-26T01:40:35.727Z,12.23
2022-12-26T01:41:22.629Z,13.07
2022-12-26T01:42:17.908Z,12.68
2022-12-26T01:43:06.618Z,13.30
2022-12-26T01:43:55.270Z,12.57
2022-12-26T01:45:02.652Z,13.35
2022-12-26T01:45:51.221Z,12.45
2022-12-26T01:46:44.637Z,13.32
2022-12-26T01:47:41.857Z,13.60
2022-12-26T01:48:34.669Z,12.93
2022-12-26T01:49:31.019Z,12.90
2022-12-26T01:50:56.185Z,12.57
2022-12-26T01:51:57.966Z,12.25
2022-12-26T01:52:47.308Z,11.65
2022-12-26T01:53:40.586Z,11.90
2022-12-26T01:54:40.773Z,11.25
2022-12-26T01:55:30.293Z,13.18
2022-12-26T01:56:22.654Z,12.35
2022-12-26T01:57:17.978Z,12.37
2022-12-26T01:58:13.217Z,12.70
2022-12-26T01:59:07.407Z,12.15
2022-12-26T01:59:55.757Z,12.65
2022-12-26T02:00:42.997Z,12.00
2022-12-26T02:01:32.480Z,12.37
2022-12-26T02:02:21.201Z,11.70
2022-12-26T02:03:27.712Z,12.23
2022-12-26T02:04:36.566Z,11.98
2022-12-26T02:05:35.647Z,11.43
2022-12-26T02:06:22.751Z,11.80
2022-12-26T02:07:09.928Z,11.80
2022-12-26T02:07:57.149Z,12.63
2022-12-26T02:08:45.427Z,11.75
2022-12-26T02:09:32.708Z,11.60
2022-12-26T02:10:23.156Z,12.35
2022-12-26T02:11:35.455Z,11.52
2022-12-26T02:12:41.228Z,12.57
2022-12-26T02:13:29.965Z,12.30
2022-12-26T02:14:16.856Z,12.10
2022-12-26T02:15:05.929Z,11.90
2022-12-26T02:15:52.967Z,12.05
2022-12-26T02:16:40.344Z,11.82
2022-12-26T02:17:27.935Z,11.63
2022-12-26T02:18:17.101Z,12.00
2022-12-26T02:19:05.047Z,11.70
2022-12-26T02:20:07.546Z,12.43
2022-12-26T02:21:18.875Z,12.00
2022-12-26T02:22:12.635Z,11.55
2022-12-26T02:23:33.534Z,13.02
2022-12-26T02:24:58.847Z,11.30
2022-12-26T02:26:07.107Z,12.18
2022-12-26T02:27:27.716Z,11.68
2022-12-26T02:28:35.471Z,11.80
2022-12-26T02:29:27.871Z,11.38
2022-12-26T02:30:36.638Z,11.90
2022-12-26T02:31:49.692Z,11.45
2022-12-26T02:33:02.443Z,11.38
2022-12-26T02:34:20.009Z,11.25
2022-12-26T02:35:39.430Z,11.45
2022-12-26T02:36:51.266Z,11.43
2022-12-26T02:37:53.223Z,10.90
2022-12-26T02:39:44.329Z,11.70
2022-12-26T02:40:15.677Z,11.40
2022-12-26T02:41:29.746Z,12.27
2022-12-26T02:42:42.621Z,11.50
2022-12-26T02:43:57.535Z,11.23
2022-12-26T02:45:28.226Z,11.15
2022-12-26T02:47:00.528Z,11.23
2022-12-26T02:48:09.834Z,11.55
2022-12-26T02:49:05.418Z,11.73
2022-12-26T02:50:17.837Z,11.35
2022-12-26T02:51:35.799Z,11.60
2022-12-26T02:52:48.978Z,11.77
2022-12-26T02:54:12.245Z,11.93
2022-12-26T02:55:26.148Z,11.48
2022-12-26T02:56:42.743Z,12.07
2022-12-26T02:57:54.955Z,11.75
2022-12-26T02:59:13.747Z,11.57
2022-12-26T03:00:19.264Z,11.77
2022-12-26T03:01:31.659Z,11.10
2022-12-26T03:02:46.764Z,11.70
2022-12-26T03:03:53.973Z,11.65
2022-12-26T03:05:00.434Z,10.80
2022-12-26T03:06:19.455Z,10.70
2022-12-26T03:07:32.697Z,11.25
2022-12-26T03:08:47.181Z,11.02
2022-12-26T03:09:57.044Z,11.05
2022-12-26T03:11:03.080Z,12.07
2022-12-26T03:12:12.220Z,11.60
2022-12-26T03:13:12.015Z,10.77
2022-12-26T03:14:08.241Z,10.90
2022-12-26T03:14:58.595Z,11.27
2022-12-26T03:16:26.773Z,12.05
2022-12-26T03:17:26.970Z,11.15
2022-12-26T03:18:13.908Z,12.02
2022-12-26T03:19:05.496Z,10.93
2022-12-26T03:20:02.561Z,11.05
2022-12-26T03:20:49.929Z,11.48
2022-12-26T03:21:45.868Z,10.55
2022-12-26T03:22:53.191Z,11.65
2022-12-26T03:23:41.932Z,11.23
2022-12-26T03:24:48.827Z,10.63
2022-12-26T03:25:54.465Z,10.98
2022-12-26T03:26:52.050Z,10.88
2022-12-26T03:27:38.971Z,10.73
2022-12-26T03:28:26.405Z,11.95
2022-12-26T03:29:40.767Z,11.57
2022-12-26T03:30:46.361Z,11.57
2022-12-26T03:31:33.494Z,11.05
2022-12-26T03:32:20.397Z,10.60
2022-12-26T03:33:27.830Z,10.35
2022-12-26T03:34:17.439Z,10.02
2022-12-26T03:35:12.921Z,10.60
2022-12-26T03:36:00.814Z,11.10
2022-12-26T03:38:11.768Z,11.07
2022-12-26T03:39:12.319Z,10.63
2022-12-26T03:40:23.897Z,10.55
2022-12-26T03:41:52.815Z,10.77
2022-12-26T03:43:23.590Z,10.15
2022-12-26T03:44:39.329Z,10.57
2022-12-26T03:46:13.694Z,10.90
2022-12-26T03:47:43.064Z,11.20
2022-12-26T03:48:57.137Z,10.30
2022-12-26T03:50:10.020Z,10.40
2022-12-26T03:51:24.598Z,10.82
2022-12-26T03:52:43.167Z,11.12
2022-12-26T03:53:51.604Z,10.85
2022-12-26T03:57:11.490Z,10.50
2022-12-26T03:58:50.870Z,10.95
2022-12-26T04:00:02.988Z,11.27
2022-12-26T04:01:13.841Z,10.98
2022-12-26T04:02:29.081Z,11.65
2022-12-26T04:03:36.176Z,10.15
2022-12-26T04:04:43.916Z,10.45
2022-12-26T04:05:49.939Z,11.40
2022-12-26T04:07:18.436Z,11.98
2022-12-26T04:08:31.917Z,10.60
2022-12-26T04:09:48.127Z,11.35
2022-12-26T04:11:00.238Z,10.30
2022-12-26T04:12:05.655Z,10.35
2022-12-26T04:13:11.961Z,10.02
2022-12-26T04:14:39.998Z,10.20
2022-12-26T04:16:02.412Z,10.63
2022-12-26T04:17:19.707Z,11.43
2022-12-26T04:18:39.815Z,11.20
2022-12-26T04:19:52.033Z,10.73
2022-12-26T04:20:51.938Z,10.38
2022-12-26T04:22:21.363Z,10.93
2022-12-26T04:23:39.832Z,10.20
2022-12-26T04:24:48.138Z,10.35
2022-12-26T04:26:13.971Z,10.70
2022-12-26T04:27:21.524Z,10.45
2022-12-26T04:28:27.117Z,10.32
2022-12-26T04:29:32.708Z,10.85
2022-12-26T04:30:38.188Z,9.90
2022-12-26T04:31:53.416Z,10.75
2022-12-26T04:33:02.697Z,11.07
2022-12-26T04:34:12.763Z,10.70
2022-12-26T04:35:28.857Z,11.15
2022-12-26T04:36:39.667Z,10.85
2022-12-26T04:37:47.624Z,11.12
2022-12-26T04:39:01.476Z,10.73
2022-12-26T04:40:11.880Z,10.45
2022-12-26T04:41:19.274Z,10.70
2022-12-26T04:42:25.797Z,11.10
2022-12-26T04:43:50.443Z,11.50
2022-12-26T04:44:38.740Z,11.50
2022-12-26T04:45:26.674Z,10.43
2022-12-26T04:46:14.585Z,10.80
2022-12-26T04:47:01.502Z,10.80
2022-12-26T04:48:10.442Z,10.27
2022-12-26T04:49:17.028Z,11.32
2022-12-26T04:50:13.227Z,11.00
2022-12-26T04:51:00.150Z,11.68
2022-12-26T04:51:50.055Z,10.63
2022-12-26T04:52:55.576Z,11.40
2022-12-26T04:53:42.555Z,11.15
2022-12-26T04:54:32.601Z,10.90
2022-12-26T04:55:19.566Z,10.20
2022-12-26T04:56:06.629Z,10.68
2022-12-26T04:56:53.768Z,10.50
2022-12-26T04:57:40.648Z,10.57
2022-12-26T04:58:30.538Z,11.20
2022-12-26T04:59:18.010Z,11.43
2022-12-26T05:00:05.711Z,10.73
2022-12-26T05:00:52.667Z,11.05
2022-12-26T05:01:58.450Z,11.45
2022-12-26T05:03:03.983Z,10.90
2022-12-26T05:04:09.837Z,10.57
2022-12-26T05:05:15.617Z,10.80
2022-12-26T05:06:21.315Z,11.32
2022-12-26T05:07:34.331Z,10.77
2022-12-26T05:09:00.637Z,10.68
2022-12-26T05:09:51.110Z,10.85
2022-12-26T05:10:38.184Z,11.43
2022-12-26T05:11:25.871Z,11.30
2022-12-26T05:12:12.848Z,10.90
2022-12-26T05:12:59.790Z,10.60
2022-12-26T05:13:47.238Z,11.45
2022-12-26T05:14:36.185Z,11.12
2022-12-26T05:15:23.253Z,11.07
2022-12-26T05:16:29.043Z,11.70
2022-12-26T05:17:34.758Z,11.40
2022-12-26T05:18:41.890Z,11.73
2022-12-26T05:19:47.301Z,10.63
2022-12-26T05:20:46.678Z,10.93
2022-12-26T05:21:52.471Z,10.43
2022-12-26T05:23:01.721Z,10.20
2022-12-26T05:24:07.051Z,10.75
2022-12-26T05:25:12.986Z,11.32
2022-12-26T05:26:20.216Z,10.77
2022-12-26T05:27:31.574Z,10.70
2022-12-26T05:28:37.467Z,10.65
2022-12-26T05:29:25.896Z,11.07
2022-12-26T05:30:12.827Z,10.60
2022-12-26T05:31:02.203Z,11.20
2022-12-26T05:31:49.190Z,11.38
2022-12-26T05:32:54.726Z,11.80
2022-12-26T05:34:00.321Z,11.93
2022-12-26T05:34:47.184Z,11.35
2022-12-26T05:35:34.876Z,10.95
2022-12-26T05:36:23.806Z,11.48
2022-12-26T05:37:10.717Z,11.65
2022-12-26T05:37:57.696Z,11.40
2022-12-26T05:38:44.590Z,11.15
2022-12-26T05:39:31.530Z,11.10
2022-12-26T05:40:18.453Z,11.30
2022-12-26T05:41:05.775Z,10.80
2022-12-26T05:41:52.678Z,11.20
2022-12-26T05:42:39.634Z,10.68
2022-12-26T05:43:26.696Z,11.20
2022-12-26T05:44:13.775Z,11.43
2022-12-26T05:45:00.669Z,10.60
2022-12-26T05:45:47.566Z,11.60
2022-12-26T05:46:35.155Z,11.73
2022-12-26T05:47:22.990Z,11.27
2022-12-26T05:48:09.947Z,10.90
2022-12-26T05:48:57.062Z,11.35
2022-12-26T05:49:43.960Z,11.10
2022-12-26T05:50:30.959Z,11.43
2022-12-26T05:51:17.853Z,11.05
2022-12-26T05:52:04.992Z,11.25
2022-12-26T05:52:51.932Z,11.38
2022-12-26T05:53:38.785Z,11.12
2022-12-26T05:54:25.767Z,11.10
2022-12-26T05:55:12.676Z,10.68
2022-12-26T05:56:05.307Z,11.25
2022-12-26T05:56:53.829Z,10.80
2022-12-26T05:57:40.708Z,11.45
2022-12-26T05:58:27.607Z,11.35
2022-12-26T05:59:14.530Z,11.60
2022-12-26T06:00:01.447Z,11.12
2022-12-26T06:00:48.446Z,10.65
2022-12-26T06:01:35.538Z,10.52
2022-12-26T06:02:22.598Z,10.63
2022-12-26T06:03:09.781Z,10.55
2022-12-26T06:03:58.320Z,11.48
2022-12-26T06:04:45.380Z,12.00
2022-12-26T06:05:32.304Z,10.90
2022-12-26T06:06:20.298Z,11.07
2022-12-26T06:07:07.238Z,10.20
2022-12-26T06:07:54.183Z,10.90
2022-12-26T06:08:41.429Z,11.02
2022-12-26T06:09:28.394Z,10.68
2022-12-26T06:10:15.430Z,11.02
2022-12-26T06:11:10.328Z,10.55
2022-12-26T06:11:57.243Z,10.82
2022-12-26T06:12:45.192Z,10.77
2022-12-26T06:13:32.524Z,10.23
2022-12-26T06:14:19.438Z,10.88
2022-12-26T06:15:07.044Z,10.25
2022-12-26T06:15:56.849Z,10.07
2022-12-26T06:16:43.969Z,10.25
2022-12-26T06:17:30.936Z,11.07
2022-12-26T06:18:17.872Z,10.35
2022-12-26T06:19:05.177Z,11.10
2022-12-26T06:19:52.119Z,9.95
2022-12-26T06:20:41.707Z,10.80
2022-12-26T06:21:28.649Z,10.32
2022-12-26T06:22:15.575Z,9.80
2022-12-26T06:23:02.549Z,10.57
2022-12-26T06:23:50.227Z,10.50
2022-12-26T06:24:37.128Z,10.30
2022-12-26T06:25:24.179Z,10.05
2022-12-26T06:26:12.824Z,10.25
2022-12-26T06:26:59.771Z,10.60
2022-12-26T06:27:46.830Z,10.77
2022-12-26T06:28:35.441Z,10.10
2022-12-26T06:29:22.398Z,10.40
2022-12-26T06:30:09.665Z,9.55
2022-12-26T06:31:03.549Z,10.07
2022-12-26T06:31:50.537Z,10.05
2022-12-26T06:32:39.552Z,10.02
2022-12-26T06:33:26.597Z,10.35
2022-12-26T06:34:13.738Z,10.43
2022-12-26T06:35:00.664Z,10.13
2022-12-26T06:35:47.594Z,10.45
2022-12-26T06:36:34.554Z,9.68
2022-12-26T06:37:21.462Z,9.45
2022-12-26T06:38:08.423Z,9.82
2022-12-26T06:38:55.801Z,10.23
2022-12-26T06:39:42.687Z,10.10
2022-12-26T06:40:29.601Z,9.82
2022-12-26T06:41:20.737Z,11.00
2022-12-26T06:42:07.652Z,9.48
2022-12-26T06:42:54.576Z,9.25
2022-12-26T06:43:41.734Z,9.75
2022-12-26T06:44:28.728Z,10.45
2022-12-26T06:45:15.636Z,10.10
2022-12-26T06:46:04.382Z,10.13
2022-12-26T06:46:51.321Z,9.57
2022-12-26T06:47:38.270Z,10.13
2022-12-26T06:48:25.411Z,10.25
2022-12-26T06:49:12.291Z,10.27
2022-12-26T06:49:59.185Z,10.05
2022-12-26T06:50:46.066Z,10.90
2022-12-26T06:51:33.797Z,9.88
2022-12-26T06:52:20.699Z,9.65
2022-12-26T06:53:07.599Z,10.13
2022-12-26T06:53:55.255Z,10.48
2022-12-26T06:54:42.187Z,10.95
2022-12-26T06:55:29.177Z,10.32
2022-12-26T06:56:24.766Z,10.93
2022-12-26T06:57:11.717Z,11.52
2022-12-26T06:57:58.596Z,11.75
2022-12-26T06:58:51.597Z,10.88
2022-12-26T06:59:38.469Z,10.52
2022-12-26T07:00:25.439Z,11.12
2022-12-26T07:01:15.175Z,10.32
2022-12-26T07:02:02.374Z,10.57
2022-12-26T07:02:50.773Z,10.95
2022-12-26T07:03:38.387Z,10.93
2022-12-26T07:04:25.833Z,11.00
2022-12-26T07:05:14.588Z,10.98
2022-12-26T07:06:11.428Z,11.50
2022-12-26T07:07:00.921Z,11.20
2022-12-26T07:07:52.599Z,11.57
2022-12-26T07:08:39.529Z,11.77
2022-12-26T07:09:33.198Z,12.25
2022-12-26T07:10:21.235Z,10.48
2022-12-26T07:11:14.677Z,10.48
2022-12-26T07:12:01.665Z,11.07
2022-12-26T07:12:50.949Z,10.68
2022-12-26T07:13:37.865Z,9.70
2022-12-26T07:14:24.796Z,10.00
2022-12-26T07:15:12.052Z,10.40
2022-12-26T07:16:00.217Z,9.25
2022-12-26T07:16:47.221Z,10.02
2022-12-26T07:17:34.185Z,9.32
2022-12-26T07:18:21.139Z,9.65
2022-12-26T07:19:09.718Z,8.98
2022-12-26T07:19:56.679Z,10.32
2022-12-26T07:20:43.578Z,9.98
2022-12-26T07:21:36.358Z,9.68
2022-12-26T07:22:26.899Z,9.60
2022-12-26T07:23:13.896Z,9.63
2022-12-26T07:24:00.810Z,10.05
2022-12-26T07:24:47.700Z,9.50
2022-12-26T07:25:37.586Z,9.13
2022-12-26T07:26:26.264Z,9.35
2022-12-26T07:27:13.167Z,9.68
2022-12-26T07:28:00.741Z,9.38
2022-12-26T07:28:47.881Z,9.68
2022-12-26T07:29:34.997Z,9.65
2022-12-26T07:30:22.031Z,9.25
2022-12-26T07:31:09.037Z,9.10
2022-12-26T07:31:57.834Z,9.63
2022-12-26T07:32:44.950Z,9.25
2022-12-26T07:33:32.059Z,9.38
2022-12-26T07:34:19.088Z,9.10
2022-12-26T07:35:06.339Z,8.70
2022-12-26T07:35:53.365Z,8.75
2022-12-26T07:36:40.925Z,8.23
2022-12-26T07:37:27.791Z,9.40
2022-12-26T07:38:14.725Z,9.15
2022-12-26T07:39:01.645Z,8.85
2022-12-26T07:39:52.390Z,9.07
2022-12-26T07:40:42.145Z,8.95
2022-12-26T07:41:48.429Z,9.10
2022-12-26T07:42:35.427Z,8.88
2022-12-26T07:43:22.601Z,8.27
2022-12-26T07:44:10.775Z,8.70
2022-12-26T07:44:57.712Z,8.98
2022-12-26T07:45:46.044Z,8.57
2022-12-26T07:46:33.592Z,8.48
2022-12-26T07:47:20.767Z,8.50
2022-12-26T07:48:07.962Z,8.70
2022-12-26T07:48:54.887Z,8.48
2022-12-26T07:49:41.844Z,8.30
2022-12-26T07:50:29.274Z,8.50
2022-12-26T07:51:18.003Z,8.23
2022-12-26T07:52:05.097Z,8.10
2022-12-26T07:52:52.215Z,7.95
2022-12-26T07:53:39.216Z,8.07
2022-12-26T07:54:28.385Z,8.27
2022-12-26T07:55:15.529Z,8.93
2022-12-26T07:56:04.060Z,8.38
2022-12-26T07:56:50.929Z,8.43
2022-12-26T07:57:48.588Z,7.90
2022-12-26T07:58:36.252Z,8.23
2022-12-26T07:59:23.207Z,8.43
2022-12-26T08:00:13.517Z,8.52
2022-12-26T08:01:04.567Z,8.10
2022-12-26T08:01:51.964Z,8.65
2022-12-26T08:02:39.166Z,8.15
2022-12-26T08:03:26.197Z,8.48
2022-12-26T08:04:13.830Z,7.50
2022-12-26T08:05:00.718Z,7.75
2022-12-26T08:05:51.094Z,7.72
2022-12-26T08:06:38.207Z,8.20
2022-12-26T08:07:25.125Z,8.48
2022-12-26T08:08:12.056Z,8.35
2022-12-26T08:08:59.005Z,8.02
2022-12-26T08:09:46.122Z,8.00
2022-12-26T08:10:33.044Z,8.38
2022-12-26T08:11:22.963Z,7.40
2022-12-26T08:12:10.019Z,8.48
2022-12-26T08:12:56.887Z,7.55
2022-12-26T08:13:43.837Z,7.05
2022-12-26T08:14:30.770Z,8.18
2022-12-26T08:15:17.766Z,7.68
2022-12-26T08:16:09.403Z,7.75
2022-12-26T08:16:56.443Z,7.60
2022-12-26T08:17:43.441Z,7.20
2022-12-26T08:18:30.369Z,7.43
2022-12-26T08:19:19.663Z,7.82
2022-12-26T08:20:07.235Z,7.55
2022-12-26T08:20:54.181Z,7.57
2022-12-26T08:21:41.143Z,7.60
2022-12-26T08:22:28.199Z,7.93
2022-12-26T08:23:15.118Z,8.07
2022-12-26T08:24:02.101Z,7.95
2022-12-26T08:24:48.988Z,7.28
2022-12-26T08:25:35.928Z,7.28
2022-12-26T08:26:23.569Z,7.65
2022-12-26T08:27:10.990Z,7.47
2022-12-26T08:27:57.876Z,7.82
2022-12-26T08:28:44.812Z,7.97
2022-12-26T08:29:31.795Z,7.30
2022-12-26T08:30:18.667Z,7.57
2022-12-26T08:31:10.818Z,7.07
2022-12-26T08:31:57.726Z,7.60
2022-12-26T08:32:46.336Z,7.55
2022-12-26T08:33:36.390Z,7.90
2022-12-26T08:34:23.347Z,7.00
2022-12-26T08:35:10.334Z,8.02
2022-12-26T08:36:02.389Z,7.43
2022-12-26T08:36:52.727Z,7.18
2022-12-26T08:37:39.657Z,7.95
2022-12-26T08:38:31.943Z,7.78
2022-12-26T08:39:27.775Z,7.10
2022-12-26T08:40:15.572Z,8.15
2022-12-26T08:41:06.239Z,7.62
2022-12-26T08:41:53.199Z,7.75
2022-12-26T08:42:50.048Z,7.00
2022-12-26T08:44:25.171Z,7.62
2022-12-26T08:44:49.884Z,7.30
2022-12-26T08:45:36.820Z,7.28
2022-12-26T08:46:23.886Z,7.37
2022-12-26T08:47:10.846Z,7.90
2022-12-26T08:47:58.446Z,7.20
2022-12-26T08:48:45.980Z,7.32
2022-12-26T08:49:32.915Z,6.95
2022-12-26T08:50:19.936Z,7.60
2022-12-26T08:51:18.019Z,6.82
2022-12-26T08:52:06.688Z,7.72
2022-12-26T08:52:53.588Z,6.90
2022-12-26T08:53:40.959Z,7.70
2022-12-26T08:54:28.467Z,7.18
2022-12-26T08:55:15.445Z,7.22
2022-12-26T08:56:06.768Z,8.10
2022-12-26T08:56:53.635Z,7.72
2022-12-26T08:57:40.611Z,6.95
2022-12-26T08:58:29.203Z,7.50
2022-12-26T08:59:16.429Z,7.32
2022-12-26T09:00:06.231Z,7.87
2022-12-26T09:00:55.387Z,7.47
2022-12-26T09:01:42.729Z,7.47
2022-12-26T09:02:29.843Z,7.62
2022-12-26T09:03:17.134Z,7.60
2022-12-26T09:04:04.775Z,6.97
2022-12-26T09:04:52.159Z,7.03
2022-12-26T09:05:39.069Z,7.25
2022-12-26T09:06:26.820Z,7.40
2022-12-26T09:07:15.896Z,7.70
2022-12-26T09:08:02.816Z,6.68
2022-12-26T09:08:49.781Z,7.18
2022-12-26T09:09:36.830Z,6.78
2022-12-26T09:10:23.771Z,7.25
2022-12-26T09:11:15.877Z,7.22
2022-12-26T09:12:02.807Z,7.40
2022-12-26T09:12:49.717Z,7.40
2022-12-26T09:13:37.527Z,6.87
2022-12-26T09:14:24.445Z,7.00
2022-12-26T09:15:11.356Z,7.43
2022-12-26T09:16:05.938Z,8.20
2022-12-26T09:16:54.551Z,7.28
2022-12-26T09:17:41.531Z,6.95
2022-12-26T09:18:28.479Z,7.40
2022-12-26T09:19:19.366Z,7.10
2022-12-26T09:20:06.957Z,7.05
2022-12-26T09:20:53.837Z,6.82
2022-12-26T09:21:40.931Z,7.25
2022-12-26T09:23:12.329Z,7.30
2022-12-26T09:24:01.183Z,6.90
2022-12-26T09:24:48.106Z,7.03
2022-12-26T09:25:35.193Z,7.10
2022-12-26T09:26:22.049Z,7.00
2022-12-26T09:27:09.390Z,7.50
2022-12-26T09:27:59.298Z,7.22
2022-12-26T09:28:47.279Z,7.45
2022-12-26T09:29:34.243Z,6.93
2022-12-26T09:30:22.703Z,6.60
2022-12-26T09:31:21.583Z,6.95
2022-12-26T09:32:08.524Z,7.12
2022-12-26T09:32:55.641Z,7.18
2022-12-26T09:33:42.769Z,7.25
2022-12-26T09:34:29.614Z,6.72
2022-12-26T09:35:16.633Z,6.60
2022-12-26T09:36:14.291Z,6.82
2022-12-26T09:37:01.691Z,6.62
2022-12-26T09:37:48.581Z,6.30
2022-12-26T09:38:37.684Z,6.70
2022-12-26T09:39:24.596Z,6.55
2022-12-26T09:40:23.873Z,6.80
2022-12-26T09:41:46.114Z,7.12
2022-12-26T09:42:42.044Z,6.90
2022-12-26T09:43:57.781Z,7.22
2022-12-26T09:44:44.680Z,6.55
2022-12-26T09:45:52.875Z,6.62
2022-12-26T09:46:49.311Z,6.37
2022-12-26T09:47:54.281Z,7.05
2022-12-26T09:48:55.039Z,6.85
2022-12-26T09:49:56.273Z,6.25
2022-12-26T09:50:43.606Z,6.53
2022-12-26T09:51:32.175Z,6.68
2022-12-26T09:52:22.654Z,6.45
2022-12-26T09:54:00.975Z,6.68
2022-12-26T09:54:56.900Z,6.28
2022-12-26T09:55:53.406Z,6.87
2022-12-26T09:57:51.405Z,6.25
2022-12-26T09:59:55.864Z,6.12
2022-12-26T10:00:49.461Z,6.18
2022-12-26T10:01:37.491Z,6.37
2022-12-26T10:02:26.735Z,6.47
2022-12-26T10:03:13.691Z,6.20
2022-12-26T10:04:01.409Z,7.10
2022-12-26T10:04:48.635Z,6.00
2022-12-26T10:05:44.683Z,6.10
2022-12-26T10:06:38.381Z,5.53
2022-12-26T10:07:54.564Z,6.80
2022-12-26T10:09:00.126Z,5.60
2022-12-26T10:09:55.579Z,6.07
2022-12-26T10:11:03.494Z,6.60
2022-12-26T10:12:05.832Z,5.62
2022-12-26T10:12:59.569Z,6.20
2022-12-26T10:14:00.351Z,6.50
2022-12-26T10:14:59.369Z,6.87
2022-12-26T10:15:51.404Z,6.28
2022-12-26T10:16:51.365Z,6.68
2022-12-26T10:17:45.151Z,6.43
2022-12-26T10:18:50.654Z,6.68
2022-12-26T10:19:44.172Z,6.37
2022-12-26T10:20:55.605Z,5.65
2022-12-26T10:21:48.479Z,6.70
2022-12-26T10:22:57.253Z,6.40
2022-12-26T10:23:46.701Z,5.68
2022-12-26T10:24:36.522Z,6.25
2022-12-26T10:25:33.445Z,5.70
2022-12-26T10:26:24.350Z,6.07
2022-12-26T10:27:17.151Z,6.20
2022-12-26T10:28:04.871Z,5.95
2022-12-26T10:28:59.624Z,6.30
2022-12-26T10:29:53.731Z,6.03
2022-12-26T10:30:42.255Z,6.65
2022-12-26T10:31:42.558Z,5.82
2022-12-26T10:32:34.684Z,6.50
2022-12-26T10:33:37.680Z,6.35
2022-12-26T10:34:36.441Z,5.95
2022-12-26T10:35:36.340Z,5.72
2022-12-26T10:36:31.633Z,5.73
2022-12-26T10:37:21.692Z,5.47
2022-12-26T10:38:44.250Z,6.50
2022-12-26T10:39:37.317Z,6.35
2022-12-26T10:40:42.741Z,6.12
2022-12-26T10:41:48.440Z,6.40
2022-12-26T10:42:40.393Z,6.47
2022-12-26T10:43:34.088Z,6.12
2022-12-26T10:44:27.214Z,6.55
2022-12-26T10:45:24.587Z,6.45
2022-12-26T10:46:14.965Z,6.80
2022-12-26T10:47:25.196Z,6.47
2022-12-26T10:48:15.074Z,6.40
2022-12-26T10:49:02.130Z,6.80
2022-12-26T10:49:49.838Z,6.43
2022-12-26T10:50:36.776Z,6.60
2022-12-26T10:51:24.917Z,6.85
2022-12-26T10:52:12.792Z,7.57
2022-12-26T10:53:01.822Z,6.82
2022-12-26T10:53:52.102Z,6.78
2022-12-26T10:54:39.590Z,6.75
2022-12-26T10:55:34.398Z,6.85
2022-12-26T10:56:23.855Z,6.87
2022-12-26T10:57:11.481Z,6.60
2022-12-26T10:58:02.970Z,6.90
2022-12-26T10:58:59.860Z,6.22
2022-12-26T10:59:49.631Z,7.07
2022-12-26T11:00:36.573Z,6.72
2022-12-26T11:01:29.293Z,6.62
2022-12-26T11:02:29.632Z,6.82
2022-12-26T11:03:19.267Z,6.90
2022-12-26T11:04:53.210Z,7.10
2022-12-26T11:06:48.479Z,6.87
2022-12-26T11:07:50.991Z,6.50
2022-12-26T11:08:43.674Z,6.50
2022-12-26T11:09:41.308Z,6.70
2022-12-26T11:10:29.497Z,6.45
2022-12-26T11:11:47.256Z,6.85
2022-12-26T11:12:42.789Z,6.37
2022-12-26T11:13:32.933Z,6.82
2022-12-26T11:14:31.732Z,6.47
2022-12-26T11:15:34.582Z,6.82
2022-12-26T11:16:39.262Z,6.53
2022-12-26T11:17:30.650Z,6.22
2022-12-26T11:18:20.264Z,6.10
2022-12-26T11:19:07.149Z,6.00
2022-12-26T11:20:15.701Z,6.07
2022-12-26T11:21:14.707Z,6.32
2022-12-26T11:22:23.410Z,6.40
2022-12-26T11:23:21.772Z,5.85
2022-12-26T11:24:08.605Z,6.30
2022-12-26T11:25:10.298Z,6.32
2022-12-26T11:25:58.951Z,6.50
2022-12-26T11:26:45.951Z,6.72
2022-12-26T11:27:32.804Z,6.55
2022-12-26T11:28:24.713Z,6.50
2022-12-26T11:29:12.858Z,6.93
2022-12-26T11:30:27.762Z,5.90
2022-12-26T11:31:27.004Z,5.97
2022-12-26T11:32:20.682Z,5.95
2022-12-26T11:33:14.044Z,6.80
2022-12-26T11:34:07.631Z,6.18
2022-12-26T11:34:54.441Z,6.68
2022-12-26T11:36:09.966Z,5.97
2022-12-26T11:36:56.836Z,6.72
2022-12-26T11:37:45.989Z,6.65
2022-12-26T11:38:39.086Z,6.37
2022-12-26T11:39:33.846Z,6.57
2022-12-26T11:40:27.852Z,6.47
2022-12-26T11:41:33.520Z,6.90
2022-12-26T11:42:22.953Z,6.43
2022-12-26T11:43:15.930Z,6.80
2022-12-26T11:44:04.889Z,6.50
2022-12-26T11:44:55.264Z,6.57
2022-12-26T11:45:45.029Z,6.47
2022-12-26T11:46:57.078Z,6.32
2022-12-26T11:47:45.215Z,6.18
2022-12-26T11:48:32.058Z,6.10
2022-12-26T11:49:26.380Z,5.75
2022-12-26T11:50:21.257Z,6.37
2022-12-26T11:51:09.652Z,6.28
2022-12-26T11:51:59.863Z,6.62
2022-12-26T11:53:06.106Z,6.22
2022-12-26T11:54:41.674Z,5.93