createdAt,value
2022-12-06T00:01:25.748Z,10.63
2022-12-06T00:06:23.363Z,11.63
2022-12-06T00:11:21.155Z,12.00
2022-12-06T00:16:18.637Z,11.07
2022-12-06T00:21:15.324Z,10.90
2022-12-06T00:26:12.213Z,11.73
2022-12-06T00:31:08.532Z,11.57
2022-12-06T00:36:06.574Z,12.43
2022-12-06T00:41:01.244Z,11.60
2022-12-06T00:45:54.972Z,11.83
2022-12-06T00:50:48.564Z,11.60
2022-12-06T00:55:44.271Z,12.23
2022-12-06T01:00:37.621Z,12.37
2022-12-06T01:05:31.386Z,10.87
2022-12-06T01:10:25.345Z,11.40
2022-12-06T01:15:20.520Z,11.07
2022-12-06T01:20:13.942Z,11.87
2022-12-06T01:25:08.164Z,12.17
2022-12-06T01:35:10.437Z,12.20
2022-12-06T01:45:12.395Z,11.27
2022-12-06T01:50:16.000Z,11.33
2022-12-06T01:55:16.752Z,11.33
2022-12-06T02:05:13.176Z,10.47
2022-12-06T02:15:13.332Z,10.90
2022-12-06T02:30:40.298Z,12.17
2022-12-06T02:35:40.668Z,12.43
2022-12-06T02:45:49.105Z,13.20
2022-12-06T02:55:52.278Z,15.03
2022-12-06T03:00:51.559Z,13.87
2022-12-06T03:06:21.575Z,14.13
2022-12-06T03:11:16.163Z,16.83
2022-12-06T04:02:12.376Z,14.77
2022-12-06T05:56:55.502Z,15.17
2022-12-06T06:01:48.943Z,16.33
2022-12-06T06:06:42.295Z,19.90
2022-12-06T06:11:35.550Z,18.73
2022-12-06T07:14:11.177Z,17.37
2022-12-06T07:19:08.879Z,18.17
2022-12-06T07:24:03.031Z,20.63
2022-12-06T07:28:57.691Z,34.93
2022-12-06T09:32:41.828Z,19.25
2022-12-06T09:48:20.221Z,20.33
2022-12-06T09:53:27.520Z,22.17
2022-12-06T09:58:41.408Z,22.47
2022-12-06T10:09:23.651Z,20.73
2022-12-06T10:14:41.286Z,22.27
2022-12-06T10:19:54.848Z,21.40
2022-12-06T10:25:04.288Z,22.23
2022-12-06T10:30:03.592Z,18.93
2022-12-06T10:35:00.493Z,19.33
2022-12-06T10:40:04.257Z,20.97
2022-12-06T10:45:28.304Z,19.73
2022-12-06T10:50:27.509Z,20.27
2022-12-06T10:55:30.979Z,19.63
2022-12-06T11:00:28.056Z,20.47
2022-12-06T11:05:29.693Z,20.97
2022-12-06T11:10:29.697Z,20.67
2022-12-06T11:15:27.960Z,20.00
2022-12-06T11:20:30.014Z,18.17
2022-12-06T11:25:34.074Z,20.57
2022-12-06T11:30:30.199Z,18.03
2022-12-06T11:35:29.481Z,18.63
2022-12-06T11:40:31.818Z,18.93
2022-12-06T11:45:31.030Z,18.27
2022-12-06T11:50:29.153Z,20.20
2022-12-06T11:55:28.152Z,18.87
2022-12-06T12:00:24.157Z,19.67
2022-12-06T12:05:24.149Z,17.67
2022-12-06T12:10:34.701Z,18.33
2022-12-06T12:15:29.226Z,18.67
2022-12-06T12:20:27.966Z,18.83
2022-12-06T12:25:29.523Z,18.40
2022-12-06T12:30:36.890Z,18.87
2022-12-06T12:35:30.406Z,18.43
2022-12-06T12:40:26.589Z,18.23
2022-12-06T12:45:22.289Z,18.07
2022-12-06T12:50:20.903Z,17.03
2022-12-06T12:55:21.702Z,17.53
2022-12-06T13:00:18.333Z,15.93
2022-12-06T13:05:36.788Z,17.20
2022-12-06T13:10:35.896Z,17.10
2022-12-06T13:15:37.124Z,15.97
2022-12-06T13:20:35.410Z,16.30
2022-12-06T13:25:28.805Z,17.13
2022-12-06T13:30:25.023Z,16.10
2022-12-06T13:35:28.208Z,22.13
2022-12-06T13:40:47.869Z,17.67
2022-12-06T13:45:45.919Z,14.60
2022-12-06T13:50:55.817Z,16.60
2022-12-06T13:56:01.625Z,16.03
2022-12-06T14:00:57.711Z,19.30
2022-12-06T14:06:12.130Z,16.47
2022-12-06T14:11:24.035Z,18.23
2022-12-06T14:16:27.020Z,17.07
2022-12-06T14:21:25.515Z,16.07
2022-12-06T14:26:27.907Z,15.50
2022-12-06T14:31:30.258Z,27.67
2022-12-06T14:36:29.407Z,17.80
2022-12-06T14:41:53.527Z,16.73
2022-12-06T14:46:49.241Z,17.10
2022-12-06T14:51:42.698Z,21.70
2022-12-06T14:56:37.788Z,24.73
2022-12-06T15:01:32.994Z,20.33
2022-12-06T15:06:29.826Z,25.43
2022-12-06T15:11:54.972Z,19.37
2022-12-06T15:17:00.514Z,21.73
2022-12-06T15:21:54.611Z,27.27
2022-12-06T15:26:49.932Z,17.73
2022-12-06T15:31:47.609Z,19.37
2022-12-06T15:36:40.947Z,19.27
2022-12-06T15:41:34.255Z,17.27
2022-12-06T15:46:32.733Z,15.87
2022-12-06T15:51:28.355Z,17.57
2022-12-06T15:56:25.012Z,17.20
2022-12-06T16:01:22.656Z,16.03
2022-12-06T16:06:19.861Z,18.07
2022-12-06T16:11:15.102Z,16.67
2022-12-06T16:16:09.881Z,16.57
2022-12-06T16:21:04.041Z,17.40
2022-12-06T16:25:58.995Z,16.70
2022-12-06T16:30:52.570Z,17.20
2022-12-06T16:35:45.949Z,17.63
2022-12-06T16:40:39.262Z,18.20
2022-12-06T16:45:37.754Z,16.87
2022-12-06T16:50:31.098Z,19.10
2022-12-06T16:55:24.448Z,17.60
2022-12-06T17:00:19.225Z,17.40
2022-12-06T17:05:20.039Z,17.70
2022-12-06T17:10:15.817Z,18.73
2022-12-06T17:15:12.971Z,17.87
2022-12-06T17:20:10.070Z,20.53
2022-12-06T17:25:06.495Z,23.23
2022-12-06T17:30:00.019Z,21.03
2022-12-06T17:34:53.358Z,18.67
2022-12-06T17:39:48.529Z,17.50
2022-12-06T17:44:43.244Z,18.07
2022-12-06T17:49:38.423Z,19.10
2022-12-06T17:54:31.863Z,20.40
2022-12-06T17:59:27.933Z,21.60
2022-12-06T18:04:22.615Z,21.30
2022-12-06T18:09:17.274Z,20.93
2022-12-06T18:14:12.561Z,21.57
2022-12-06T18:19:08.808Z,21.57
2022-12-06T18:29:21.071Z,20.60
2022-12-06T18:34:14.893Z,19.37
2022-12-06T18:39:14.955Z,20.57
2022-12-06T18:44:09.272Z,20.73
2022-12-06T18:49:02.753Z,20.10
2022-12-06T18:53:58.685Z,21.90
2022-12-06T18:58:54.115Z,20.90
2022-12-06T19:03:48.810Z,22.90
2022-12-06T19:08:43.469Z,22.97
2022-12-06T19:13:39.724Z,24.17
2022-12-06T19:18:34.891Z,22.60
2022-12-06T19:23:30.002Z,23.60
2022-12-06T19:28:23.331Z,23.87
2022-12-06T19:33:16.736Z,22.97
2022-12-06T19:38:11.508Z,23.67
2022-12-06T19:43:22.119Z,23.77
2022-12-06T19:48:16.215Z,23.50
2022-12-06T19:53:10.923Z,23.50
2022-12-06T19:58:04.265Z,23.67
2022-12-06T20:02:57.652Z,24.73
2022-12-06T20:07:51.103Z,24.00
2022-12-06T20:12:47.053Z,21.20
2022-12-06T20:17:40.897Z,24.17
2022-12-06T20:22:34.192Z,22.87
2022-12-06T20:27:41.341Z,23.47
2022-12-06T20:32:35.989Z,24.10
2022-12-06T20:37:29.269Z,24.80
2022-12-06T20:42:22.538Z,25.47
2022-12-06T20:47:15.948Z,25.33
2022-12-06T20:52:10.803Z,27.27
2022-12-06T20:57:07.868Z,24.43
2022-12-06T21:02:01.305Z,24.67
2022-12-06T21:06:55.657Z,23.20
2022-12-06T21:11:51.121Z,22.23
2022-12-06T21:16:45.285Z,22.00
2022-12-06T21:21:41.994Z,23.10
2022-12-06T21:26:35.759Z,21.70
2022-12-06T21:31:32.380Z,23.50
2022-12-06T21:36:26.496Z,24.33
2022-12-06T21:41:21.829Z,23.20
2022-12-06T21:46:17.985Z,25.07
2022-12-06T21:51:15.515Z,24.40
2022-12-06T21:56:10.821Z,23.23
2022-12-06T22:01:09.246Z,22.77
2022-12-06T22:06:06.151Z,22.80
2022-12-06T22:11:00.988Z,21.37
2022-12-06T22:15:54.313Z,22.57
2022-12-06T22:20:59.322Z,22.10
2022-12-06T22:25:52.651Z,22.60
2022-12-06T22:30:47.483Z,21.20
2022-12-06T22:35:40.856Z,22.30
2022-12-06T22:40:34.407Z,21.37
2022-12-06T22:45:27.725Z,21.50
2022-12-06T22:50:22.434Z,22.20
2022-12-06T22:55:15.887Z,22.67
2022-12-06T23:00:10.819Z,23.00
2022-12-06T23:05:04.158Z,22.93
2022-12-06T23:09:59.406Z,22.80
2022-12-06T23:14:52.918Z,23.97
2022-12-06T23:19:46.160Z,22.77
2022-12-06T23:24:39.572Z,24.83
2022-12-06T23:29:34.269Z,24.43
2022-12-06T23:34:27.737Z,26.30
2022-12-06T23:39:21.254Z,23.93
2022-12-06T23:44:15.685Z,25.57
2022-12-06T23:49:17.962Z,25.93
2022-12-06T23:54:15.178Z,24.13
2022-12-06T23:59:14.481Z,26.53
