createdAt,value
2023-05-10T00:03:03.211Z,16.9
2023-05-10T00:08:11.068Z,16.9
2023-05-10T00:13:19.023Z,16.8
2023-05-10T00:18:26.951Z,16.8
2023-05-10T00:23:34.936Z,16.8
2023-05-10T00:28:42.862Z,16.7
2023-05-10T00:33:50.795Z,16.7
2023-05-10T00:38:58.756Z,16.7
2023-05-10T00:44:06.728Z,16.6
2023-05-10T00:49:14.642Z,16.6
2023-05-10T00:54:22.573Z,16.6
2023-05-10T00:59:30.512Z,16.6
2023-05-10T01:04:38.490Z,16.5
2023-05-10T01:09:46.437Z,16.5
2023-05-10T01:14:54.350Z,16.5
2023-05-10T01:20:02.368Z,16.5
2023-05-10T01:25:10.249Z,16.4
2023-05-10T01:30:18.207Z,16.4
2023-05-10T01:45:42.039Z,16.3
2023-05-10T01:50:48.117Z,16.3
2023-05-10T02:01:02.268Z,16.3
2023-05-10T02:11:14.277Z,16.2
2023-05-10T02:16:20.386Z,16.2
2023-05-10T02:21:26.381Z,16.2
2023-05-10T02:26:32.427Z,16.2
2023-05-10T02:31:38.550Z,16.1
2023-05-10T02:36:44.597Z,16.1
2023-05-10T02:41:50.631Z,16.1
2023-05-10T02:46:58.611Z,16.1
2023-05-10T02:52:06.593Z,16
2023-05-10T02:57:14.511Z,16
2023-05-10T03:02:20.609Z,16
2023-05-10T03:07:28.523Z,16
2023-05-10T03:12:34.550Z,16
2023-05-10T03:17:40.641Z,15.9
2023-05-10T03:22:46.702Z,15.9
2023-05-10T03:27:52.796Z,15.9
2023-05-10T03:32:58.834Z,15.9
2023-05-10T03:38:04.919Z,15.9
2023-05-10T03:43:10.957Z,15.8
2023-05-10T03:48:17.037Z,15.8
2023-05-10T03:53:23.139Z,15.8
2023-05-10T03:58:29.172Z,15.8
2023-05-10T04:03:37.230Z,15.8
2023-05-10T04:08:43.166Z,15.7
2023-05-10T04:13:49.229Z,15.7
2023-05-10T04:18:55.335Z,15.7
2023-05-10T04:24:01.362Z,15.7
2023-05-10T04:29:07.455Z,15.7
2023-05-10T04:34:13.501Z,15.7
2023-05-10T04:39:21.441Z,15.6
2023-05-10T04:44:27.533Z,15.6
2023-05-10T04:49:33.586Z,15.6
2023-05-10T04:54:39.682Z,15.6
2023-05-10T04:59:45.726Z,15.6
2023-05-10T05:04:51.798Z,15.6
2023-05-10T05:09:59.718Z,15.5
2023-05-10T05:15:07.306Z,15.5
2023-05-10T05:20:11.876Z,15.5
2023-05-10T05:25:17.913Z,15.5
2023-05-10T05:30:25.884Z,15.5
2023-05-10T05:35:31.966Z,15.5
2023-05-10T05:40:37.994Z,15.5
2023-05-10T05:45:44.172Z,15.5
2023-05-10T05:50:50.114Z,15.4
2023-05-10T05:55:56.208Z,15.4
2023-05-10T06:01:02.284Z,15.4
2023-05-10T06:06:08.354Z,15.4
2023-05-10T06:11:14.436Z,15.4
2023-05-10T06:16:22.341Z,15.4
2023-05-10T06:21:28.583Z,15.4
2023-05-10T06:26:34.512Z,15.4
2023-05-10T06:31:42.473Z,15.4
2023-05-10T06:36:48.507Z,15.4
2023-05-10T06:41:54.571Z,15.4
2023-05-10T06:47:02.507Z,15.4
2023-05-10T06:52:08.591Z,15.4
2023-05-10T06:57:27.654Z,15.4
2023-05-10T07:02:22.767Z,15.4
2023-05-10T07:07:28.676Z,15.4
2023-05-10T07:12:36.641Z,15.4
2023-05-10T07:17:44.141Z,15.4
2023-05-10T07:22:48.746Z,15.4
2023-05-10T07:27:54.802Z,15.4
2023-05-10T07:33:02.788Z,15.4
2023-05-10T07:38:08.812Z,15.5
2023-05-10T07:43:14.876Z,15.5
2023-05-10T07:48:20.968Z,15.5
2023-05-10T07:58:34.976Z,15.5
2023-05-10T08:03:41.124Z,15.5
2023-05-10T08:08:48.970Z,15.5
2023-05-10T08:13:55.033Z,15.5
2023-05-10T08:19:01.152Z,15.5
2023-05-10T08:24:07.172Z,15.5
2023-05-10T08:29:13.207Z,15.5
2023-05-10T08:34:19.308Z,15.5
2023-05-10T08:39:30.816Z,15.5
2023-05-10T08:44:35.173Z,15.6
2023-05-10T08:49:41.231Z,15.6
2023-05-10T08:54:47.328Z,15.6
2023-05-10T08:59:55.261Z,15.6
2023-05-10T09:05:01.445Z,15.6
2023-05-10T09:10:07.392Z,15.6
2023-05-10T09:15:13.480Z,15.7
2023-05-10T09:20:19.596Z,15.7
2023-05-10T09:25:25.595Z,15.7
2023-05-10T09:35:39.588Z,15.8
2023-05-10T09:40:45.676Z,15.8
2023-05-10T09:50:57.816Z,15.9
2023-05-10T09:56:03.874Z,15.9
2023-05-10T10:01:11.877Z,15.9
2023-05-10T10:06:29.061Z,15.9
2023-05-10T10:11:23.952Z,15.9
2023-05-10T10:16:32.046Z,15.9
2023-05-10T10:21:37.972Z,16
2023-05-10T10:26:44.034Z,16
2023-05-10T10:31:52.056Z,16
2023-05-10T10:36:58.035Z,16
2023-05-10T10:42:04.101Z,16.1
2023-05-10T10:47:12.071Z,16.1
2023-05-10T10:52:18.136Z,16.1
2023-05-10T10:57:24.188Z,16.1
2023-05-10T11:02:31.354Z,16.2
2023-05-10T11:07:38.208Z,16.2
2023-05-10T11:12:44.285Z,16.3
2023-05-10T11:17:50.345Z,16.3
2023-05-10T11:22:58.269Z,16.3
2023-05-10T11:28:04.345Z,16.4
2023-05-10T11:33:10.378Z,16.4
2023-05-10T11:38:16.487Z,16.4
2023-05-10T11:43:22.545Z,16.4
2023-05-10T11:48:28.612Z,16.5
2023-05-10T11:53:36.538Z,16.5
2023-05-10T11:58:42.594Z,16.6
2023-05-10T12:03:48.741Z,16.6
2023-05-10T12:08:54.827Z,16.6
2023-05-10T12:14:00.820Z,16.7
2023-05-10T12:19:06.926Z,16.7
2023-05-10T12:24:14.807Z,16.8
2023-05-10T12:29:20.875Z,16.8
2023-05-10T12:34:26.992Z,16.9
2023-05-10T12:39:33.113Z,16.9
2023-05-10T12:44:39.063Z,17
2023-05-10T12:49:45.128Z,17.1
2023-05-10T12:54:51.209Z,17.1
2023-05-10T12:59:57.294Z,17.2
2023-05-10T13:05:03.468Z,17.2
2023-05-10T13:10:09.429Z,17.3
2023-05-10T13:15:15.482Z,17.3
2023-05-10T13:20:21.531Z,17.4
2023-05-10T13:25:27.618Z,17.4
2023-05-10T13:30:35.548Z,17.5
2023-05-10T13:35:41.635Z,17.6
2023-05-10T13:40:47.704Z,17.6
2023-05-10T13:51:01.708Z,17.7
2023-05-10T13:56:07.768Z,17.8
2023-05-10T14:01:15.964Z,17.8
2023-05-10T14:11:27.890Z,17.9
2023-05-10T14:16:33.975Z,18
2023-05-10T14:21:39.993Z,18
2023-05-10T14:26:46.036Z,18
2023-05-10T14:31:52.113Z,18.1
2023-05-10T14:36:58.146Z,18.1
2023-05-10T14:42:04.242Z,18.1
2023-05-10T14:47:12.065Z,18.1
2023-05-10T14:52:16.341Z,18.2
2023-05-10T14:57:22.443Z,18.2
2023-05-10T15:02:28.532Z,18.2
2023-05-10T15:07:34.586Z,18.2
2023-05-10T15:12:40.609Z,18.2
2023-05-10T15:17:48.650Z,18.2
2023-05-10T15:22:54.638Z,18.3
2023-05-10T15:28:02.569Z,18.3
2023-05-10T15:33:08.759Z,18.3
2023-05-10T15:38:16.574Z,18.3
2023-05-10T15:43:22.644Z,18.3
2023-05-10T15:48:28.718Z,18.3
2023-05-10T15:53:36.656Z,18.3
2023-05-10T15:58:42.724Z,18.3
2023-05-10T16:03:48.814Z,18.3
2023-05-10T16:08:56.748Z,18.3
2023-05-10T16:14:02.774Z,18.4
2023-05-10T16:19:08.902Z,18.4
2023-05-10T16:24:14.946Z,18.4
2023-05-10T16:29:20.979Z,18.4
2023-05-10T16:34:27.074Z,18.5
2023-05-10T16:39:35.004Z,18.5
2023-05-10T16:44:41.061Z,18.5
2023-05-10T16:49:47.156Z,18.5
2023-05-10T16:54:55.165Z,18.5
2023-05-10T17:00:01.222Z,18.5
2023-05-10T17:05:07.223Z,18.5
2023-05-10T17:10:13.272Z,18.4
2023-05-10T17:15:19.754Z,18.4
2023-05-10T17:20:25.421Z,18.4
2023-05-10T17:25:33.370Z,18.4
2023-05-10T17:30:39.428Z,18.4
2023-05-10T17:35:45.478Z,18.4
2023-05-10T17:40:51.526Z,18.4
2023-05-10T17:45:57.623Z,18.4
2023-05-10T17:51:03.678Z,18.3
2023-05-10T18:01:17.676Z,18.3
2023-05-10T18:06:23.744Z,18.3
2023-05-10T18:11:29.802Z,18.3
2023-05-10T18:16:35.948Z,18.2
2023-05-10T18:21:42.077Z,18.2
2023-05-10T18:26:49.939Z,18.2
2023-05-10T18:31:55.939Z,18.2
2023-05-10T18:37:03.909Z,18.1
2023-05-10T18:42:10.013Z,18.1
2023-05-10T18:47:16.015Z,18.1
2023-05-10T18:52:22.090Z,18.1
2023-05-10T18:57:28.161Z,18
2023-05-10T19:02:34.256Z,18
2023-05-10T19:07:40.278Z,17.9
2023-05-10T19:12:48.241Z,17.9
2023-05-10T19:28:10.290Z,17.8
2023-05-10T19:33:16.273Z,17.7
2023-05-10T19:38:22.327Z,17.7
2023-05-10T19:43:28.466Z,17.6
2023-05-10T19:48:34.484Z,17.6
2023-05-10T19:53:40.512Z,17.5
2023-05-10T19:58:46.656Z,17.5
2023-05-10T20:03:52.701Z,17.4
2023-05-10T20:09:00.587Z,17.4
2023-05-10T20:14:06.663Z,17.4
2023-05-10T20:19:12.815Z,17.3
2023-05-10T20:24:20.666Z,17.3
2023-05-10T20:29:26.735Z,17.2
2023-05-10T20:34:32.803Z,17.2
2023-05-10T20:39:38.864Z,17.1
2023-05-10T20:44:44.936Z,17.1
2023-05-10T20:49:50.998Z,17
2023-05-10T20:54:58.934Z,17
2023-05-10T21:00:05.024Z,16.9
2023-05-10T21:05:11.112Z,16.9
2023-05-10T21:10:19.251Z,16.9
2023-05-10T21:15:25.138Z,16.8
2023-05-10T21:20:31.150Z,16.8
2023-05-10T21:25:37.223Z,16.7
2023-05-10T21:30:43.309Z,16.7
2023-05-10T21:35:49.388Z,16.6
2023-05-10T21:40:55.446Z,16.6
2023-05-10T21:46:03.405Z,16.6
2023-05-10T21:51:09.413Z,16.5
2023-05-10T21:56:15.515Z,16.5
2023-05-10T22:01:21.628Z,16.4
2023-05-10T22:06:27.634Z,16.4
2023-05-10T22:11:33.730Z,16.4
2023-05-10T22:21:47.711Z,16.3
2023-05-10T22:26:53.747Z,16.2
2023-05-10T22:31:59.834Z,16.2
2023-05-10T22:37:05.904Z,16.2
2023-05-10T22:42:11.981Z,16.1
2023-05-10T22:47:18.041Z,16.1
2023-05-10T22:52:25.965Z,16
2023-05-10T22:57:32.055Z,16
2023-05-10T23:02:40.002Z,16
2023-05-10T23:07:46.055Z,15.9
2023-05-10T23:12:52.137Z,15.9
2023-05-10T23:18:00.113Z,15.9
2023-05-10T23:23:06.115Z,15.8
2023-05-10T23:28:12.206Z,15.8
2023-05-10T23:33:18.279Z,15.8
2023-05-10T23:38:24.347Z,15.7
2023-05-10T23:43:30.405Z,15.7
2023-05-10T23:48:38.356Z,15.7
2023-05-10T23:53:44.430Z,15.7
2023-05-10T23:58:50.480Z,15.6
