createdAt,value
2018-11-25T00:00:22.705Z,29.67
2018-11-25T00:02:51.638Z,33.07
2018-11-25T00:05:20.797Z,32.60
2018-11-25T00:07:50.390Z,37.67
2018-11-25T00:10:19.251Z,36.83
2018-11-25T00:12:48.099Z,35.25
2018-11-25T00:15:16.978Z,33.97
2018-11-25T00:22:48.449Z,37.03
2018-11-25T00:25:17.503Z,39.23
2018-11-25T00:27:46.460Z,38.53
2018-11-25T00:30:16.023Z,33.90
2018-11-25T00:32:44.964Z,39.83
2018-11-25T00:35:15.735Z,40.38
2018-11-25T00:37:48.380Z,45.27
2018-11-25T00:40:15.061Z,41.00
2018-11-25T00:42:44.531Z,55.10
2018-11-25T00:45:18.408Z,41.03
2018-11-25T00:47:47.855Z,44.90
2018-11-25T00:50:16.838Z,42.90
2018-11-25T00:52:45.728Z,43.93
2018-11-25T00:55:15.778Z,43.00
2018-11-25T00:57:44.571Z,48.10
2018-11-25T01:00:19.376Z,45.10
2018-11-25T01:02:49.566Z,46.70
2018-11-25T01:05:18.637Z,42.23
2018-11-25T01:07:47.521Z,38.87
2018-11-25T01:10:16.860Z,31.30
2018-11-25T01:12:45.959Z,34.20
2018-11-25T01:15:17.084Z,33.73
2018-11-25T01:17:46.375Z,33.40
2018-11-25T01:20:19.528Z,30.77
2018-11-25T01:22:48.894Z,32.73
2018-11-25T01:25:17.807Z,29.50
2018-11-25T01:27:51.492Z,32.08
2018-11-25T01:30:20.311Z,31.13
2018-11-25T01:32:49.362Z,32.43
2018-11-25T01:35:18.511Z,29.07
2018-11-25T01:37:47.311Z,30.33
2018-11-25T01:40:18.442Z,31.42
2018-11-25T01:42:49.665Z,23.43
2018-11-25T01:45:18.565Z,25.97
2018-11-25T01:47:47.366Z,23.33
2018-11-25T01:50:16.863Z,20.97
2018-11-25T01:52:46.002Z,21.67
2018-11-25T01:55:17.959Z,24.67
2018-11-25T01:57:46.787Z,21.07
2018-11-25T02:00:18.860Z,25.27
2018-11-25T02:02:47.713Z,25.43
2018-11-25T02:05:16.745Z,21.63
2018-11-25T02:07:45.623Z,21.07
2018-11-25T02:10:17.965Z,19.03
2018-11-25T02:12:46.881Z,20.47
2018-11-25T02:15:17.198Z,18.77
2018-11-25T02:17:46.166Z,18.47
2018-11-25T02:20:16.509Z,19.43
2018-11-25T02:22:45.426Z,19.25
2018-11-25T02:25:14.313Z,19.00
2018-11-25T02:27:44.127Z,19.83
2018-11-25T02:30:15.918Z,18.53
2018-11-25T02:32:44.890Z,19.67
2018-11-25T02:35:14.381Z,19.97
2018-11-25T02:37:43.330Z,23.20
2018-11-25T02:40:12.979Z,21.30
2018-11-25T02:42:41.976Z,21.17
2018-11-25T02:45:14.687Z,21.73
2018-11-25T02:47:43.594Z,24.00
2018-11-25T02:50:23.806Z,27.27
2018-11-25T02:52:53.294Z,23.27
2018-11-25T02:55:23.194Z,28.47
2018-11-25T02:57:52.107Z,26.00
2018-11-25T03:00:21.156Z,23.42
2018-11-25T03:02:50.228Z,26.67
2018-11-25T03:05:19.340Z,23.27
2018-11-25T03:07:48.400Z,26.30
2018-11-25T03:10:17.338Z,28.80
2018-11-25T03:12:46.173Z,21.73
2018-11-25T03:15:15.928Z,23.67
2018-11-25T03:17:44.956Z,26.60
2018-11-25T03:20:14.594Z,24.27
2018-11-25T03:22:43.694Z,22.60
2018-11-25T03:25:21.587Z,33.13
2018-11-25T03:27:50.690Z,27.30
2018-11-25T03:30:21.173Z,27.50
2018-11-25T03:32:51.952Z,30.52
2018-11-25T03:35:20.924Z,29.13
2018-11-25T03:37:49.911Z,26.87
2018-11-25T03:40:19.223Z,28.50
2018-11-25T03:42:48.088Z,30.83
2018-11-25T03:45:23.656Z,30.10
2018-11-25T03:47:52.537Z,30.83
2018-11-25T03:50:21.428Z,30.50
2018-11-25T03:52:50.268Z,28.70
2018-11-25T03:55:19.187Z,33.53
2018-11-25T03:57:48.259Z,36.40
2018-11-25T04:00:20.127Z,29.25
2018-11-25T04:02:49.845Z,26.13
2018-11-25T04:05:18.773Z,33.83
2018-11-25T04:07:47.610Z,29.85
2018-11-25T04:10:18.100Z,35.98
2018-11-25T04:12:46.936Z,29.73
2018-11-25T04:15:17.547Z,36.67
2018-11-25T04:17:46.708Z,30.60
2018-11-25T04:20:16.371Z,32.80
2018-11-25T04:22:45.311Z,34.97
2018-11-25T04:25:14.160Z,30.80
2018-11-25T04:27:43.019Z,28.67
2018-11-25T04:30:16.852Z,33.23
2018-11-25T04:32:46.533Z,34.80
2018-11-25T04:35:15.454Z,34.40
2018-11-25T04:37:44.389Z,30.85
2018-11-25T04:40:15.212Z,38.27
2018-11-25T04:47:48.298Z,39.23
2018-11-25T04:50:18.182Z,50.23
2018-11-25T04:52:47.077Z,28.47
2018-11-25T04:55:15.934Z,34.20
2018-11-25T04:57:50.382Z,28.53
2018-11-25T05:00:19.422Z,31.97
2018-11-25T05:02:49.044Z,34.60
2018-11-25T05:05:18.009Z,34.03
2018-11-25T05:07:46.862Z,37.23
2018-11-25T05:10:16.622Z,41.70
2018-11-25T05:12:45.787Z,31.20
2018-11-25T05:15:17.629Z,29.60
2018-11-25T05:17:46.535Z,32.03
2018-11-25T05:22:04.465Z,29.07
2018-11-25T05:24:33.282Z,34.20
2018-11-25T05:27:02.115Z,28.50
2018-11-25T05:29:30.936Z,36.47
2018-11-25T05:31:59.810Z,41.90
2018-11-25T05:34:28.666Z,31.70
2018-11-25T05:36:57.512Z,33.37
2018-11-25T05:39:26.427Z,31.47
2018-11-25T05:41:55.336Z,28.33
2018-11-25T05:44:24.182Z,28.10
2018-11-25T05:46:53.067Z,26.27
2018-11-25T05:49:21.966Z,32.37
2018-11-25T05:51:50.891Z,28.67
2018-11-25T05:54:19.757Z,31.47
2018-11-25T05:56:48.669Z,24.10
2018-11-25T05:59:17.744Z,23.17
2018-11-25T06:01:46.798Z,25.83
2018-11-25T06:04:15.648Z,30.37
2018-11-25T06:06:44.546Z,27.33
2018-11-25T06:09:13.450Z,30.30
2018-11-25T06:11:42.272Z,26.73
2018-11-25T06:14:11.104Z,27.17
2018-11-25T06:16:39.985Z,24.13
2018-11-25T06:19:08.858Z,26.63
2018-11-25T06:21:37.782Z,26.87
2018-11-25T06:24:06.634Z,27.10
2018-11-25T06:26:47.365Z,29.90
2018-11-25T06:29:16.209Z,32.58
2018-11-25T06:31:45.032Z,35.00
2018-11-25T06:34:13.858Z,32.80
2018-11-25T06:36:42.762Z,31.67
2018-11-25T06:39:11.636Z,28.53
2018-11-25T06:41:40.445Z,29.55
2018-11-25T06:44:09.262Z,33.57
2018-11-25T06:46:38.145Z,31.40
2018-11-25T06:49:06.977Z,30.20
2018-11-25T06:51:35.807Z,30.53
2018-11-25T06:54:04.697Z,25.40
2018-11-25T06:56:33.571Z,25.80
2018-11-25T06:59:02.585Z,25.17
2018-11-25T07:01:33.339Z,30.73
2018-11-25T07:04:02.381Z,25.03
2018-11-25T07:06:31.301Z,24.77
2018-11-25T07:09:00.134Z,27.10
2018-11-25T07:11:29.027Z,25.70
2018-11-25T07:13:57.874Z,27.17
2018-11-25T07:16:26.705Z,40.03
2018-11-25T07:18:57.130Z,38.10
2018-11-25T07:21:25.987Z,38.23
2018-11-25T07:23:55.206Z,41.07
2018-11-25T07:26:24.340Z,34.83
2018-11-25T07:28:53.574Z,32.13
2018-11-25T07:31:22.543Z,37.33
2018-11-25T07:33:51.481Z,22.87
2018-11-25T07:36:20.326Z,19.32
2018-11-25T07:38:49.202Z,20.57
2018-11-25T07:42:10.009Z,21.65
2018-11-25T07:44:44.501Z,24.87
2018-11-25T07:47:14.132Z,25.63
2018-11-25T07:49:43.505Z,25.07
2018-11-25T07:52:12.455Z,24.47
2018-11-25T07:54:41.786Z,25.65
2018-11-25T07:57:10.953Z,29.43
2018-11-25T07:59:40.240Z,85.47
2018-11-25T08:02:09.296Z,85.17
2018-11-25T08:04:39.596Z,61.18
2018-11-25T08:07:08.699Z,51.97
2018-11-25T08:09:37.743Z,80.77
2018-11-25T08:12:06.778Z,59.33
2018-11-25T08:14:36.102Z,85.93
2018-11-25T08:17:04.922Z,82.57
2018-11-25T08:19:33.852Z,72.20
2018-11-25T08:22:02.826Z,86.80
2018-11-25T08:24:31.690Z,84.87
2018-11-25T08:27:00.574Z,97.90
2018-11-25T08:29:29.430Z,83.77
2018-11-25T08:31:58.298Z,82.37
2018-11-25T08:34:27.122Z,84.63
2018-11-25T08:36:56.086Z,90.10
2018-11-25T08:39:24.902Z,58.87
2018-11-25T08:41:53.762Z,44.53
2018-11-25T08:44:22.621Z,39.78
2018-11-25T08:46:51.418Z,27.13
2018-11-25T08:49:20.224Z,28.95
2018-11-25T08:51:49.135Z,28.03
2018-11-25T08:54:18.303Z,30.40
2018-11-25T08:56:47.112Z,24.00
2018-11-25T08:59:15.955Z,29.17
2018-11-25T09:01:44.789Z,28.60
2018-11-25T09:04:13.634Z,29.77
2018-11-25T09:06:42.442Z,28.43
2018-11-25T09:09:11.357Z,43.47
2018-11-25T09:11:40.422Z,24.75
2018-11-25T09:14:09.243Z,59.30
2018-11-25T09:21:37.015Z,32.93
2018-11-25T09:24:06.192Z,36.00
2018-11-25T09:26:34.980Z,28.63
2018-11-25T09:29:03.919Z,35.73
2018-11-25T09:31:32.753Z,36.87
2018-11-25T09:34:01.568Z,32.57
2018-11-25T09:36:30.333Z,30.63
2018-11-25T09:39:00.017Z,30.92
2018-11-25T09:41:28.899Z,38.77
2018-11-25T09:43:57.742Z,32.93
2018-11-25T09:46:26.566Z,28.50
2018-11-25T09:48:55.402Z,27.77
2018-11-25T09:51:24.361Z,22.87
2018-11-25T09:53:53.252Z,24.87
2018-11-25T09:56:22.230Z,20.80
2018-11-25T09:58:51.139Z,21.00
2018-11-25T10:01:19.928Z,17.00
2018-11-25T10:03:48.858Z,19.03
2018-11-25T10:06:18.809Z,19.10
2018-11-25T10:08:47.654Z,18.57
2018-11-25T10:11:16.606Z,18.67
2018-11-25T10:13:45.432Z,19.17
2018-11-25T10:16:14.274Z,17.63
2018-11-25T10:18:43.835Z,16.13
2018-11-25T10:21:12.655Z,17.80
2018-11-25T10:28:42.576Z,20.30
2018-11-25T10:31:11.465Z,17.57
2018-11-25T10:33:40.398Z,24.90
2018-11-25T10:36:09.390Z,32.60
2018-11-25T10:38:38.221Z,22.70
2018-11-25T10:41:07.120Z,27.20
2018-11-25T10:43:36.172Z,29.53
2018-11-25T10:46:05.036Z,25.60
2018-11-25T10:48:34.001Z,22.07
2018-11-25T10:51:03.111Z,25.07
2018-11-25T10:53:32.271Z,30.57
2018-11-25T10:56:01.073Z,29.53
2018-11-25T10:58:29.958Z,31.00
2018-11-25T11:01:04.529Z,25.83
2018-11-25T11:03:38.908Z,35.83
2018-11-25T11:06:13.464Z,45.33
2018-11-25T11:08:42.376Z,34.85
2018-11-25T11:11:11.679Z,36.87
2018-11-25T11:13:40.725Z,35.60
2018-11-25T11:16:09.828Z,33.10
2018-11-25T11:18:38.850Z,42.27
2018-11-25T11:21:08.533Z,43.30
2018-11-25T11:23:38.230Z,60.80
2018-11-25T11:26:11.907Z,47.17
2018-11-25T11:28:41.113Z,54.70
2018-11-25T11:31:13.447Z,63.37
2018-11-25T11:33:38.830Z,55.00
2018-11-25T11:36:07.798Z,43.33
2018-11-25T11:38:37.241Z,45.77
2018-11-25T11:41:06.265Z,66.77
2018-11-25T11:43:35.208Z,56.07
2018-11-25T11:46:04.011Z,42.20
2018-11-25T11:48:32.926Z,37.70
2018-11-25T11:52:10.263Z,57.97
2018-11-25T11:54:39.138Z,56.13
2018-11-25T11:57:07.967Z,68.23
2018-11-25T11:59:36.981Z,92.30
2018-11-25T12:02:06.561Z,80.67
2018-11-25T12:04:35.405Z,64.37
2018-11-25T12:07:04.312Z,64.37
2018-11-25T12:09:33.138Z,37.98
2018-11-25T12:12:02.046Z,45.63
2018-11-25T12:14:30.963Z,48.30
2018-11-25T12:16:59.847Z,40.33
2018-11-25T12:19:28.658Z,34.30
2018-11-25T12:21:58.364Z,45.00
2018-11-25T12:24:26.560Z,30.63
2018-11-25T12:26:55.514Z,32.90
2018-11-25T12:29:24.340Z,33.17
2018-11-25T12:31:53.355Z,28.53
2018-11-25T12:34:22.343Z,30.20
2018-11-25T12:36:51.301Z,28.03
2018-11-25T12:39:20.187Z,25.40
2018-11-25T12:41:49.091Z,24.12
2018-11-25T12:44:18.006Z,27.43
2018-11-25T12:46:47.479Z,28.47
2018-11-25T12:49:16.444Z,23.10
2018-11-25T12:51:45.452Z,24.50
2018-11-25T12:54:14.340Z,25.88
2018-11-25T12:56:44.045Z,26.03
2018-11-25T12:59:12.433Z,31.75
2018-11-25T13:01:41.386Z,25.20
2018-11-25T13:09:13.616Z,33.13
2018-11-25T13:11:42.504Z,28.33
2018-11-25T13:14:12.410Z,30.63
2018-11-25T13:16:41.218Z,28.80
2018-11-25T13:19:10.376Z,30.63
2018-11-25T13:21:39.215Z,29.15
2018-11-25T13:24:08.246Z,30.03
2018-11-25T13:26:37.146Z,24.82
2018-11-25T13:29:06.951Z,27.80
2018-11-25T13:31:35.906Z,29.07
2018-11-25T13:34:06.834Z,36.37
2018-11-25T13:36:36.666Z,25.20
2018-11-25T13:39:08.859Z,30.97
2018-11-25T13:41:38.025Z,33.70
2018-11-25T13:44:06.886Z,27.63
2018-11-25T13:46:36.070Z,27.60
2018-11-25T13:49:05.069Z,29.03
2018-11-25T13:51:33.907Z,26.00
2018-11-25T13:54:02.870Z,26.30
2018-11-25T13:56:31.878Z,29.90
2018-11-25T13:59:00.854Z,27.60
2018-11-25T14:01:29.715Z,29.73
2018-11-25T14:03:59.322Z,28.43
2018-11-25T14:06:28.618Z,28.67
2018-11-25T14:08:58.493Z,34.77
2018-11-25T14:11:27.419Z,33.23
2018-11-25T14:13:56.574Z,32.30
2018-11-25T14:16:25.534Z,32.50
2018-11-25T14:18:54.460Z,41.57
2018-11-25T14:21:23.389Z,36.33
2018-11-25T14:23:52.387Z,37.03
2018-11-25T14:26:24.183Z,42.70
2018-11-25T14:28:53.378Z,45.03
2018-11-25T14:31:22.694Z,40.97
2018-11-25T14:33:51.631Z,40.00
2018-11-25T14:36:20.858Z,49.53
2018-11-25T14:38:49.911Z,46.63
2018-11-25T14:41:19.868Z,44.07
2018-11-25T14:43:48.721Z,45.95
2018-11-25T14:46:18.490Z,40.53
2018-11-25T14:48:47.635Z,39.53
2018-11-25T14:51:16.630Z,44.37
2018-11-25T14:53:46.671Z,41.67
2018-11-25T14:56:15.748Z,39.93
2018-11-25T14:58:45.513Z,38.00
2018-11-25T15:01:14.634Z,40.53
2018-11-25T15:03:43.882Z,38.67
2018-11-25T15:06:12.812Z,38.17
2018-11-25T15:08:41.867Z,37.37
2018-11-25T15:11:11.030Z,31.23
2018-11-25T15:13:39.956Z,29.77
2018-11-25T15:16:11.209Z,31.67
2018-11-25T15:18:41.037Z,32.93
2018-11-25T15:21:11.751Z,31.02
2018-11-25T15:23:40.578Z,30.53
2018-11-25T15:26:12.768Z,30.93
2018-11-25T15:28:41.633Z,29.90
2018-11-25T15:31:10.582Z,29.67
2018-11-25T15:33:39.738Z,33.73
2018-11-25T15:36:08.668Z,31.90
2018-11-25T15:38:38.349Z,30.57
2018-11-25T15:41:07.221Z,30.47
2018-11-25T15:43:36.346Z,31.23
2018-11-25T15:46:05.540Z,33.63
2018-11-25T15:48:35.774Z,31.63
2018-11-25T15:51:05.064Z,31.73
2018-11-25T15:53:37.861Z,31.33
2018-11-25T15:56:09.238Z,30.80
2018-11-25T15:58:39.292Z,29.20
2018-11-25T16:01:08.273Z,32.63
2018-11-25T16:03:37.335Z,31.87
2018-11-25T16:06:13.209Z,30.40
2018-11-25T16:13:43.114Z,29.13
2018-11-25T16:16:13.139Z,27.43
2018-11-25T16:18:42.928Z,26.70
2018-11-25T16:21:11.853Z,25.57
2018-11-25T16:23:41.053Z,28.23
2018-11-25T16:26:28.547Z,26.63
2018-11-25T16:29:00.350Z,24.23
2018-11-25T16:31:30.396Z,25.30
2018-11-25T16:33:59.335Z,25.90
2018-11-25T16:36:29.308Z,30.17
2018-11-25T16:38:58.305Z,30.30
2018-11-25T16:41:27.127Z,31.70
2018-11-25T16:43:55.961Z,29.40
2018-11-25T16:46:24.891Z,38.83
2018-11-25T16:48:54.334Z,39.63
2018-11-25T16:51:23.765Z,43.80
2018-11-25T16:53:52.767Z,33.57
2018-11-25T16:56:21.788Z,39.83
2018-11-25T16:58:50.948Z,72.73
2018-11-25T17:01:19.932Z,41.97
2018-11-25T17:03:48.877Z,43.00
2018-11-25T17:06:17.811Z,50.13
2018-11-25T17:08:47.021Z,45.80
2018-11-25T17:11:16.258Z,41.60
2018-11-25T17:13:45.437Z,54.17
2018-11-25T17:16:14.416Z,68.53
2018-11-25T17:18:43.369Z,49.40
2018-11-25T17:21:12.377Z,71.87
2018-11-25T17:23:41.265Z,71.72
2018-11-25T17:26:10.232Z,43.90
2018-11-25T17:28:39.570Z,49.53
2018-11-25T17:31:08.598Z,48.60
2018-11-25T17:33:37.496Z,44.20
2018-11-25T17:36:07.121Z,55.25
2018-11-25T17:38:36.552Z,51.70
2018-11-25T17:41:06.983Z,75.37
2018-11-25T17:43:36.321Z,52.47
2018-11-25T17:46:05.936Z,62.53
2018-11-25T17:48:35.978Z,37.80
2018-11-25T17:55:02.544Z,52.57
2018-11-25T17:57:36.743Z,34.57
2018-11-25T18:00:11.769Z,43.63
2018-11-25T18:02:42.586Z,53.07
2018-11-25T18:05:13.710Z,36.07
2018-11-25T18:07:45.265Z,43.13
2018-11-25T18:10:19.106Z,46.67
2018-11-25T18:12:50.914Z,38.40
2018-11-25T18:15:21.121Z,42.40
2018-11-25T18:17:58.797Z,38.23
2018-11-25T18:20:37.324Z,35.13
2018-11-25T18:23:07.903Z,43.00
2018-11-25T18:25:37.704Z,36.50
2018-11-25T18:28:06.957Z,64.40
2018-11-25T18:33:19.567Z,45.30
2018-11-25T18:40:48.610Z,49.55
2018-11-25T18:43:17.782Z,47.90
2018-11-25T18:45:47.088Z,57.13
2018-11-25T18:48:17.213Z,59.90
2018-11-25T18:50:46.339Z,49.27
2018-11-25T18:53:15.283Z,53.73
2018-11-25T18:55:43.569Z,43.43
2018-11-25T18:58:12.481Z,49.20
2018-11-25T19:00:46.923Z,56.93
2018-11-25T19:03:16.398Z,60.83
2018-11-25T19:05:45.374Z,44.20
2018-11-25T19:13:06.669Z,52.53
2018-11-25T19:15:35.537Z,51.97
2018-11-25T19:18:06.235Z,57.27
2018-11-25T19:20:35.215Z,45.57
2018-11-25T19:23:04.184Z,48.33
2018-11-25T19:25:34.858Z,47.40
2018-11-25T19:28:05.056Z,63.57
2018-11-25T19:30:34.115Z,59.13
2018-11-25T19:33:03.193Z,49.53
2018-11-25T19:35:32.116Z,65.87
2018-11-25T19:38:01.204Z,50.93
2018-11-25T19:40:30.477Z,55.50
2018-11-25T19:42:59.509Z,73.20
2018-11-25T19:45:28.619Z,46.27
2018-11-25T19:47:59.552Z,83.40
2018-11-25T19:50:34.329Z,79.77
2018-11-25T19:53:07.204Z,70.55
2018-11-25T19:55:41.470Z,57.63
2018-11-25T19:58:11.660Z,66.53
2018-11-25T20:00:40.628Z,51.23
2018-11-25T20:03:09.594Z,64.07
2018-11-25T20:05:38.927Z,52.78
2018-11-25T20:08:08.075Z,56.87
2018-11-25T20:10:37.113Z,56.67
2018-11-25T20:13:08.069Z,48.17
2018-11-25T20:15:37.574Z,43.77
2018-11-25T20:18:08.214Z,45.33
2018-11-25T20:20:37.224Z,48.03
2018-11-25T20:23:06.609Z,48.10
2018-11-25T20:25:35.882Z,51.47
2018-11-25T20:28:04.999Z,55.10
2018-11-25T20:30:34.217Z,42.90
2018-11-25T20:33:08.491Z,45.33
2018-11-25T20:35:37.493Z,38.87
2018-11-25T20:38:11.766Z,51.17
2018-11-25T20:40:40.644Z,49.67
2018-11-25T20:43:10.662Z,48.57
2018-11-25T20:45:44.985Z,42.87
2018-11-25T20:48:14.442Z,39.70
2018-11-25T20:50:43.822Z,45.43
2018-11-25T20:53:18.310Z,45.77
2018-11-25T20:55:49.179Z,42.10
2018-11-25T20:58:18.114Z,38.43
2018-11-25T21:00:47.159Z,46.20
2018-11-25T21:03:16.278Z,41.80
2018-11-25T21:05:45.163Z,40.47
2018-11-25T21:08:14.667Z,44.43
2018-11-25T21:10:43.704Z,43.50
2018-11-25T21:13:12.623Z,40.50
2018-11-25T21:15:41.650Z,42.73
2018-11-25T21:23:17.441Z,43.63
2018-11-25T21:25:50.379Z,44.63
2018-11-25T21:28:21.653Z,42.23
2018-11-25T21:30:50.894Z,41.33
2018-11-25T21:33:20.991Z,41.17
2018-11-25T21:35:51.193Z,34.13
2018-11-25T21:38:20.830Z,38.07
2018-11-25T21:40:51.393Z,40.23
2018-11-25T21:43:24.726Z,38.50
2018-11-25T21:45:57.390Z,37.43
2018-11-25T21:48:27.870Z,39.40
2018-11-25T21:50:57.027Z,31.20
2018-11-25T21:53:26.749Z,36.57
2018-11-25T21:55:56.843Z,35.10
2018-11-25T21:58:30.443Z,34.50
2018-11-25T22:01:00.298Z,36.15
2018-11-25T22:03:29.918Z,34.43
2018-11-25T22:05:59.246Z,30.57
2018-11-25T22:08:30.383Z,33.77
2018-11-25T22:11:01.160Z,35.67
2018-11-25T22:13:34.797Z,34.73
2018-11-25T22:16:05.084Z,36.90
2018-11-25T22:18:35.534Z,32.40
2018-11-25T22:25:57.934Z,33.27
2018-11-25T22:28:27.209Z,34.53
2018-11-25T22:30:56.348Z,33.80
2018-11-25T22:33:25.673Z,33.27
2018-11-25T22:35:56.532Z,34.43
2018-11-25T22:38:25.869Z,32.67
2018-11-25T22:40:55.398Z,35.83
2018-11-25T22:43:25.480Z,32.27
2018-11-25T22:45:54.696Z,34.13
2018-11-25T22:48:23.638Z,33.03
2018-11-25T22:50:52.462Z,33.13
2018-11-25T22:53:21.330Z,32.15
2018-11-25T22:55:50.236Z,29.20
2018-11-25T22:58:19.168Z,31.90
2018-11-25T23:00:49.674Z,34.13
2018-11-25T23:03:18.510Z,32.93
2018-11-25T23:05:59.007Z,28.70
2018-11-25T23:08:28.966Z,31.10
2018-11-25T23:10:58.143Z,30.00
2018-11-25T23:13:27.027Z,34.10
2018-11-25T23:15:56.131Z,34.30
2018-11-25T23:18:25.063Z,35.77
2018-11-25T23:20:54.139Z,34.73
2018-11-25T23:23:23.256Z,33.37
2018-11-25T23:25:52.279Z,33.03
2018-11-25T23:28:21.174Z,35.37
2018-11-25T23:30:50.231Z,33.37
2018-11-25T23:33:19.122Z,34.48
2018-11-25T23:35:48.183Z,31.33
2018-11-25T23:38:17.159Z,31.90
2018-11-25T23:40:46.371Z,29.60
2018-11-25T23:43:16.406Z,33.17
2018-11-25T23:45:45.216Z,30.23
2018-11-25T23:48:14.058Z,33.07
2018-11-25T23:50:43.039Z,31.10
2018-11-25T23:53:11.965Z,33.60
2018-11-25T23:55:40.842Z,37.65
2018-11-25T23:58:09.753Z,32.13
