createdAt,value
2018-12-14T00:02:56.825Z,100.00
2018-12-14T00:08:57.774Z,100.00
2018-12-14T00:14:41.673Z,100.00
2018-12-14T00:20:45.574Z,100.00
2018-12-14T00:23:29.315Z,100.00
2018-12-14T00:26:09.665Z,100.00
2018-12-14T00:28:54.411Z,100.00
2018-12-14T00:31:32.359Z,100.00
2018-12-14T00:34:09.017Z,100.00
2018-12-14T00:36:59.088Z,100.00
2018-12-14T00:39:43.184Z,100.00
2018-12-14T00:42:17.968Z,100.00
2018-12-14T00:44:58.253Z,100.00
2018-12-14T00:47:49.949Z,100.00
2018-12-14T00:50:27.453Z,100.00
2018-12-14T00:53:15.731Z,100.00
2018-12-14T01:08:53.666Z,100.00
2018-12-14T01:11:38.040Z,100.00
2018-12-14T01:14:18.176Z,100.00
2018-12-14T01:17:01.544Z,100.00
2018-12-14T01:19:36.944Z,100.00
2018-12-14T01:22:22.275Z,100.00
2018-12-14T01:25:13.659Z,100.00
2018-12-14T01:31:13.480Z,100.00
2018-12-14T01:33:56.488Z,100.00
2018-12-14T01:36:27.177Z,100.00
2018-12-14T01:38:58.829Z,100.00
2018-12-14T01:41:53.069Z,100.00
2018-12-14T01:44:41.002Z,100.00
2018-12-14T01:51:01.898Z,100.00
2018-12-14T01:59:54.860Z,100.00
2018-12-14T02:02:34.046Z,100.00
2018-12-14T02:05:29.252Z,100.00
2018-12-14T02:08:17.003Z,100.00
2018-12-14T02:11:14.454Z,100.00
2018-12-14T02:13:58.144Z,100.00
2018-12-14T02:16:36.874Z,100.00
2018-12-14T02:19:20.337Z,100.00
2018-12-14T02:28:29.684Z,100.00
2018-12-14T02:34:32.110Z,100.00
2018-12-14T02:37:09.497Z,100.00
2018-12-14T02:40:05.146Z,100.00
2018-12-14T02:42:49.391Z,100.00
2018-12-14T02:48:28.535Z,100.00
2018-12-14T02:50:59.078Z,100.00
2018-12-14T02:53:37.143Z,100.00
2018-12-14T02:56:14.004Z,100.00
2018-12-14T02:58:52.546Z,100.00
2018-12-14T03:05:00.669Z,100.00
2018-12-14T03:11:06.379Z,100.00
2018-12-14T03:19:47.516Z,100.00
2018-12-14T03:22:36.822Z,100.00
2018-12-14T03:25:19.498Z,100.00
2018-12-14T03:34:27.396Z,100.00
2018-12-14T03:37:16.229Z,100.00
2018-12-14T03:40:00.199Z,100.00
2018-12-14T03:42:35.381Z,100.00
2018-12-14T03:45:09.142Z,100.00
2018-12-14T03:47:42.649Z,100.00
2018-12-14T03:50:17.081Z,100.00
2018-12-14T03:52:53.547Z,100.00
2018-12-14T04:04:59.845Z,100.00
2018-12-14T04:07:42.225Z,100.00
2018-12-14T04:10:17.237Z,100.00
2018-12-14T04:13:00.333Z,100.00
2018-12-14T04:15:44.589Z,100.00
2018-12-14T04:21:28.740Z,100.00
2018-12-14T04:24:10.199Z,100.00
2018-12-14T04:26:53.234Z,100.00
2018-12-14T04:29:47.310Z,100.00
2018-12-14T04:32:30.585Z,100.00
2018-12-14T04:35:09.647Z,100.00
2018-12-14T04:44:23.958Z,100.00
2018-12-14T04:47:21.158Z,100.00
2018-12-14T04:50:01.846Z,100.00
2018-12-14T04:52:35.219Z,100.00
2018-12-14T04:55:10.765Z,100.00
2018-12-14T04:57:47.964Z,100.00
2018-12-14T05:00:39.882Z,100.00
2018-12-14T05:25:46.106Z,100.00
2018-12-14T05:31:40.153Z,100.00
2018-12-14T05:34:35.971Z,100.00
2018-12-14T05:57:09.753Z,100.00
2018-12-14T05:59:52.383Z,100.00
2018-12-14T06:02:37.700Z,100.00
2018-12-14T06:05:17.478Z,100.00
2018-12-14T06:08:10.292Z,100.00
2018-12-14T06:10:54.241Z,100.00
2018-12-14T06:13:42.569Z,100.00
2018-12-14T06:26:00.897Z,100.00
2018-12-14T06:28:56.849Z,100.00
2018-12-14T06:31:46.725Z,100.00
2018-12-14T06:37:50.366Z,100.00
2018-12-14T06:40:32.017Z,100.00
2018-12-14T06:43:17.783Z,100.00
2018-12-14T07:17:06.995Z,100.00
2018-12-14T07:19:58.310Z,100.00
2018-12-14T07:22:39.608Z,100.00
2018-12-14T07:25:21.549Z,100.00
2018-12-14T07:28:20.987Z,100.00
2018-12-14T07:31:04.394Z,100.00
2018-12-14T07:33:49.810Z,100.00
2018-12-14T07:36:34.990Z,100.00
2018-12-14T07:39:25.150Z,100.00
2018-12-14T07:42:17.824Z,100.00
2018-12-14T07:45:13.903Z,100.00
2018-12-14T07:47:58.406Z,100.00
2018-12-14T07:50:46.719Z,100.00
2018-12-14T07:53:30.981Z,100.00
2018-12-14T07:56:07.236Z,100.00
2018-12-14T07:58:51.766Z,100.00
2018-12-14T08:05:16.697Z,100.00
2018-12-14T08:08:02.983Z,100.00
2018-12-14T08:17:10.253Z,100.00
2018-12-14T08:19:56.122Z,100.00
2018-12-14T08:25:45.189Z,100.00
2018-12-14T08:28:30.501Z,100.00
2018-12-14T08:51:07.624Z,100.00
2018-12-14T08:53:54.410Z,100.00
2018-12-14T08:56:43.467Z,100.00
2018-12-14T08:59:17.994Z,100.00
2018-12-14T09:01:58.560Z,100.00
2018-12-14T09:04:39.727Z,100.00
2018-12-14T09:07:24.680Z,100.00
2018-12-14T09:19:35.353Z,100.00
2018-12-14T09:25:53.211Z,100.00
2018-12-14T09:28:30.453Z,100.00
2018-12-14T09:31:08.321Z,100.00
2018-12-14T09:34:01.948Z,100.00
2018-12-14T09:39:45.678Z,100.00
2018-12-14T09:42:29.634Z,100.00
2018-12-14T09:45:08.090Z,100.00
2018-12-14T09:47:50.279Z,100.00
2018-12-14T09:50:33.886Z,100.00
2018-12-14T09:56:31.915Z,100.00
2018-12-14T09:59:08.575Z,100.00
2018-12-14T10:01:58.928Z,100.00
2018-12-14T10:04:55.418Z,100.00
2018-12-14T10:07:34.147Z,100.00
2018-12-14T10:10:13.637Z,100.00
2018-12-14T10:12:58.488Z,100.00
2018-12-14T10:15:41.271Z,100.00
2018-12-14T10:21:42.014Z,100.00
2018-12-14T10:24:31.409Z,100.00
2018-12-14T10:27:26.643Z,100.00
2018-12-14T10:30:06.084Z,100.00
2018-12-14T10:32:41.429Z,100.00
2018-12-14T10:35:18.919Z,100.00
2018-12-14T10:37:49.779Z,100.00
2018-12-14T10:43:29.922Z,100.00
2018-12-14T10:46:07.344Z,100.00
2018-12-14T10:48:38.284Z,99.80
2018-12-14T10:51:17.446Z,100.00
2018-12-14T10:57:16.184Z,100.00
2018-12-14T10:59:52.775Z,100.00
2018-12-14T11:02:34.111Z,100.00
2018-12-14T11:05:13.996Z,100.00
2018-12-14T11:07:49.097Z,100.00
2018-12-14T11:10:26.786Z,100.00
2018-12-14T11:13:03.064Z,99.85
2018-12-14T11:18:48.463Z,99.92
2018-12-14T11:21:32.350Z,99.46
2018-12-14T11:24:16.384Z,99.06
2018-12-14T11:26:59.465Z,98.78
2018-12-14T11:29:45.041Z,98.32
2018-12-14T11:32:34.949Z,98.07
2018-12-14T11:35:09.608Z,98.63
2018-12-14T11:37:57.319Z,98.93
2018-12-14T11:43:52.849Z,97.86
2018-12-14T11:46:33.516Z,97.87
2018-12-14T11:49:13.364Z,98.14
2018-12-14T11:51:58.307Z,98.74
2018-12-14T11:54:35.639Z,98.93
2018-12-14T11:57:14.973Z,99.35
2018-12-14T11:59:47.161Z,99.67
2018-12-14T12:02:43.202Z,99.50
2018-12-14T12:11:54.505Z,96.70
2018-12-14T12:14:32.558Z,95.62
2018-12-14T12:17:16.500Z,94.83
2018-12-14T12:19:53.708Z,93.29
2018-12-14T12:25:31.863Z,92.59
2018-12-14T12:28:30.150Z,92.16
2018-12-14T12:31:14.621Z,93.14
2018-12-14T12:33:58.986Z,93.15
2018-12-14T12:36:43.066Z,93.97
2018-12-14T12:39:17.849Z,94.15
2018-12-14T12:42:09.584Z,94.56
2018-12-14T12:44:45.631Z,94.67
2018-12-14T12:47:31.593Z,94.57
2018-12-14T12:50:22.369Z,93.60
2018-12-14T12:53:14.350Z,93.12
2018-12-14T12:56:08.200Z,91.92
2018-12-14T12:58:42.901Z,92.11
2018-12-14T13:01:29.352Z,90.73
2018-12-14T13:04:13.043Z,90.96
2018-12-14T13:06:51.165Z,90.40
2018-12-14T13:09:28.460Z,89.61
2018-12-14T13:12:11.153Z,90.50
2018-12-14T13:17:53.292Z,92.20
2018-12-14T13:20:36.342Z,92.71
2018-12-14T13:23:23.388Z,92.73
2018-12-14T13:25:58.653Z,91.95
2018-12-14T13:28:30.093Z,91.72
2018-12-14T13:34:29.753Z,90.04
2018-12-14T13:37:11.107Z,90.82
2018-12-14T13:56:14.508Z,91.16
2018-12-14T13:58:55.260Z,90.53
2018-12-14T14:01:30.977Z,89.03
2018-12-14T14:06:46.354Z,88.10
2018-12-14T14:09:40.795Z,87.54
2018-12-14T14:12:37.870Z,87.91
2018-12-14T14:15:13.491Z,88.62
2018-12-14T14:27:21.385Z,88.64
2018-12-14T14:30:10.676Z,88.46
2018-12-14T14:32:55.271Z,88.23
2018-12-14T14:35:38.984Z,86.95
2018-12-14T14:38:24.224Z,87.03
2018-12-14T14:47:51.780Z,87.41
2018-12-14T14:50:39.756Z,87.14
2018-12-14T14:53:14.700Z,88.54
2018-12-14T14:56:00.175Z,87.93
2018-12-14T14:58:41.737Z,87.80
2018-12-14T15:01:25.447Z,86.96
2018-12-14T15:04:17.385Z,85.95
2018-12-14T15:09:44.410Z,85.73
2018-12-14T15:25:15.872Z,84.12
2018-12-14T15:28:14.285Z,84.23
2018-12-14T15:30:57.369Z,83.88
2018-12-14T15:33:56.942Z,84.23
2018-12-14T15:36:45.056Z,84.62
2018-12-14T15:39:29.820Z,85.67
2018-12-14T15:42:22.849Z,86.75
2018-12-14T15:45:14.340Z,86.80
2018-12-14T15:48:14.308Z,87.75
2018-12-14T15:54:52.680Z,88.28
2018-12-14T15:57:49.312Z,87.36
2018-12-14T16:00:35.679Z,88.19
2018-12-14T16:06:36.877Z,88.29
2018-12-14T16:09:20.793Z,89.63
2018-12-14T16:12:10.878Z,89.12
2018-12-14T16:14:50.362Z,88.83
2018-12-14T16:17:36.744Z,89.35
2018-12-14T16:20:15.819Z,88.97
2018-12-14T16:23:03.369Z,89.30
2018-12-14T16:25:54.834Z,89.39
2018-12-14T16:28:38.086Z,89.76
2018-12-14T16:31:17.631Z,89.79
2018-12-14T16:33:52.632Z,90.05
2018-12-14T16:36:47.562Z,90.27
2018-12-14T16:39:43.343Z,90.22
2018-12-14T16:42:20.079Z,90.76
2018-12-14T16:45:08.831Z,91.59
2018-12-14T16:47:54.205Z,91.60
2018-12-14T16:54:08.468Z,91.85
2018-12-14T16:57:00.069Z,92.23
2018-12-14T17:03:05.983Z,92.36
2018-12-14T17:06:05.714Z,92.66
2018-12-14T17:08:44.011Z,92.35
2018-12-14T17:11:22.999Z,92.50
2018-12-14T17:16:54.496Z,92.42
2018-12-14T17:19:30.208Z,93.01
2018-12-14T17:22:20.439Z,92.94
2018-12-14T17:25:06.172Z,92.55
2018-12-14T17:27:39.449Z,93.19
2018-12-14T17:30:34.732Z,93.02
2018-12-14T17:33:19.447Z,93.00
2018-12-14T17:36:00.308Z,93.37
2018-12-14T17:38:54.632Z,93.79
2018-12-14T17:41:40.254Z,94.52
2018-12-14T17:44:30.238Z,94.03
2018-12-14T17:47:13.629Z,93.13
2018-12-14T17:49:59.174Z,93.65
2018-12-14T17:52:36.943Z,93.81
2018-12-14T17:55:30.189Z,94.43
2018-12-14T17:58:13.087Z,93.98
2018-12-14T18:01:09.148Z,94.11
2018-12-14T18:06:52.418Z,94.40
2018-12-14T18:09:30.852Z,94.54
2018-12-14T18:12:13.990Z,94.05
2018-12-14T18:14:55.681Z,94.80
2018-12-14T18:17:33.011Z,95.02
2018-12-14T18:20:16.168Z,95.24
2018-12-14T18:23:09.018Z,95.34
2018-12-14T18:29:07.432Z,95.16
2018-12-14T18:31:51.129Z,95.48
2018-12-14T18:37:51.499Z,94.67
2018-12-14T18:44:02.316Z,95.22
2018-12-14T18:56:15.015Z,97.27
2018-12-14T18:59:04.869Z,97.25
2018-12-14T19:01:50.098Z,96.64
2018-12-14T19:04:33.756Z,96.58
2018-12-14T19:07:23.164Z,96.10
2018-12-14T19:09:58.994Z,96.13
2018-12-14T19:12:35.168Z,96.67
2018-12-14T19:15:13.253Z,97.09
2018-12-14T19:18:03.163Z,97.28
2018-12-14T19:33:46.077Z,96.85
2018-12-14T19:36:27.027Z,97.16
2018-12-14T19:39:17.454Z,97.97
2018-12-14T19:42:02.583Z,98.07
2018-12-14T19:44:35.512Z,98.53
2018-12-14T19:47:16.079Z,98.75
2018-12-14T19:49:58.542Z,98.27
2018-12-14T19:55:34.507Z,99.35
2018-12-14T19:58:08.015Z,99.50
2018-12-14T20:00:42.805Z,99.80
2018-12-14T20:03:22.244Z,99.74
2018-12-14T20:05:58.889Z,99.61
2018-12-14T20:08:33.751Z,98.79
2018-12-14T20:11:11.084Z,99.44
2018-12-14T20:13:50.221Z,99.65
2018-12-14T20:16:26.780Z,99.26
2018-12-14T20:19:04.158Z,99.39
2018-12-14T20:21:42.172Z,99.50
2018-12-14T20:24:22.801Z,99.50
2018-12-14T20:27:06.089Z,99.62
2018-12-14T20:29:55.395Z,99.10
2018-12-14T20:32:47.635Z,98.88
2018-12-14T20:35:28.794Z,98.50
2018-12-14T20:38:09.440Z,97.32
2018-12-14T20:40:44.240Z,97.85
2018-12-14T20:43:32.975Z,97.58
2018-12-14T20:46:07.226Z,97.66
2018-12-14T20:48:43.744Z,97.27
2018-12-14T20:51:24.145Z,97.02
2018-12-14T20:54:01.426Z,96.29
2018-12-14T20:56:34.501Z,95.81
2018-12-14T20:59:19.602Z,96.47
2018-12-14T21:01:58.036Z,96.80
2018-12-14T21:04:40.642Z,96.43
2018-12-14T21:07:29.611Z,95.17
2018-12-14T21:10:04.673Z,94.88
2018-12-14T21:12:41.940Z,95.04
2018-12-14T21:15:17.034Z,95.59
2018-12-14T21:17:51.336Z,96.23
2018-12-14T21:20:28.312Z,96.43
2018-12-14T21:23:04.478Z,96.10
2018-12-14T21:25:39.588Z,96.17
2018-12-14T21:28:20.999Z,96.26
2018-12-14T21:31:00.328Z,95.41
2018-12-14T21:33:34.901Z,95.96
2018-12-14T21:36:19.055Z,95.69
2018-12-14T21:38:51.509Z,93.83
2018-12-14T21:41:28.449Z,93.41
2018-12-14T21:44:10.966Z,92.12
2018-12-14T21:46:47.740Z,91.56
2018-12-14T21:49:24.314Z,91.23
2018-12-14T21:52:18.918Z,90.85
2018-12-14T21:54:56.166Z,90.60
2018-12-14T21:57:46.654Z,91.99
2018-12-14T22:00:26.948Z,91.89
2018-12-14T22:03:05.709Z,91.31
2018-12-14T22:05:37.904Z,90.55
2018-12-14T22:08:31.317Z,89.94
2018-12-14T22:11:08.739Z,89.19
2018-12-14T22:17:20.601Z,89.38
2018-12-14T22:19:56.612Z,88.72
2018-12-14T22:22:31.206Z,89.08
2018-12-14T22:25:14.712Z,89.41
2018-12-14T22:27:52.175Z,89.84
2018-12-14T22:30:26.748Z,90.04
2018-12-14T22:33:00.753Z,91.17
2018-12-14T22:35:35.619Z,91.78
2018-12-14T22:38:10.303Z,92.14
2018-12-14T22:40:44.594Z,92.51
2018-12-14T22:43:20.888Z,92.51
2018-12-14T22:45:53.809Z,91.96
2018-12-14T22:48:41.567Z,92.41
2018-12-14T22:51:29.194Z,92.66
2018-12-14T22:54:09.888Z,92.17
2018-12-14T22:59:44.845Z,92.10
2018-12-14T23:02:19.124Z,93.20
2018-12-14T23:04:53.497Z,93.71
2018-12-14T23:07:28.237Z,94.21
2018-12-14T23:10:05.532Z,94.27
2018-12-14T23:12:41.479Z,93.76
2018-12-14T23:15:17.923Z,93.38
2018-12-14T23:17:54.288Z,92.22
2018-12-14T23:20:35.406Z,91.88
2018-12-14T23:23:15.601Z,92.22
2018-12-14T23:25:52.248Z,92.72
2018-12-14T23:28:24.909Z,93.93
2018-12-14T23:31:11.253Z,94.59
2018-12-14T23:33:50.336Z,95.26
2018-12-14T23:36:26.978Z,94.86
2018-12-14T23:39:00.770Z,94.94
2018-12-14T23:41:46.392Z,95.04
2018-12-14T23:44:24.783Z,94.73
2018-12-14T23:49:26.817Z,95.50
2018-12-14T23:52:13.558Z,95.19
2018-12-14T23:54:48.237Z,95.78
2018-12-14T23:57:25.300Z,96.36
2018-12-14T23:59:57.936Z,97.46
