createdAt,value
2022-12-12T00:01:34.997Z,11.07
2022-12-12T00:04:02.527Z,10.57
2022-12-12T00:06:29.613Z,8.67
2022-12-12T00:08:56.271Z,9.47
2022-12-12T00:11:23.563Z,8.57
2022-12-12T00:13:50.812Z,8.77
2022-12-12T00:16:17.686Z,10.47
2022-12-12T00:18:44.740Z,11.10
2022-12-12T00:21:15.767Z,9.37
2022-12-12T00:23:42.938Z,9.73
2022-12-12T00:26:24.859Z,10.17
2022-12-12T00:28:51.998Z,9.33
2022-12-12T00:31:19.082Z,10.00
2022-12-12T00:33:48.018Z,8.73
2022-12-12T00:36:15.120Z,9.90
2022-12-12T00:38:41.793Z,9.50
2022-12-12T00:41:09.167Z,9.50
2022-12-12T00:43:36.018Z,11.20
2022-12-12T00:46:02.842Z,10.43
2022-12-12T00:48:29.901Z,9.40
2022-12-12T00:50:57.025Z,9.90
2022-12-12T00:53:24.427Z,10.10
2022-12-12T00:55:58.171Z,8.80
2022-12-12T00:58:25.833Z,10.47
2022-12-12T01:00:53.698Z,10.20
2022-12-12T01:03:20.992Z,10.10
2022-12-12T01:05:48.562Z,9.87
2022-12-12T01:08:15.341Z,9.80
2022-12-12T01:10:42.013Z,9.00
2022-12-12T01:13:08.631Z,8.50
2022-12-12T01:15:35.230Z,9.33
2022-12-12T01:18:01.835Z,10.13
2022-12-12T01:20:28.884Z,9.80
2022-12-12T01:22:56.731Z,10.53
2022-12-12T01:25:23.810Z,10.70
2022-12-12T01:27:50.934Z,10.30
2022-12-12T01:30:21.503Z,12.17
2022-12-12T01:32:49.002Z,9.43
2022-12-12T01:35:15.949Z,10.97
2022-12-12T01:37:42.897Z,11.40
2022-12-12T01:40:16.098Z,11.27
2022-12-12T01:42:43.143Z,10.13
2022-12-12T01:45:47.970Z,9.03
2022-12-12T01:48:14.831Z,11.13
2022-12-12T01:50:43.275Z,11.00
2022-12-12T01:53:11.945Z,9.57
2022-12-12T01:55:38.750Z,10.67
2022-12-12T01:58:05.567Z,9.83
2022-12-12T02:00:32.449Z,11.47
2022-12-12T02:03:00.197Z,9.80
2022-12-12T02:05:36.026Z,8.87
2022-12-12T02:08:04.434Z,10.47
2022-12-12T02:10:31.210Z,11.33
2022-12-12T02:13:03.365Z,10.40
2022-12-12T02:15:41.044Z,9.07
2022-12-12T02:18:21.370Z,8.90
2022-12-12T02:21:01.496Z,11.10
2022-12-12T02:23:40.199Z,9.70
2022-12-12T02:26:28.659Z,9.20
2022-12-12T02:29:29.361Z,9.93
2022-12-12T02:32:07.720Z,11.27
2022-12-12T02:34:41.974Z,9.80
2022-12-12T02:37:20.675Z,9.47
2022-12-12T02:40:07.098Z,11.10
2022-12-12T02:42:44.406Z,9.43
2022-12-12T02:45:52.579Z,10.03
2022-12-12T02:48:28.195Z,10.90
2022-12-12T02:50:58.517Z,11.30
2022-12-12T02:53:25.187Z,11.50
2022-12-12T02:56:08.603Z,9.87
2022-12-12T02:58:38.702Z,11.43
2022-12-12T03:01:14.046Z,10.33
2022-12-12T03:04:36.939Z,9.73
2022-12-12T03:07:32.761Z,10.13
2022-12-12T03:10:14.409Z,10.17
2022-12-12T03:13:00.780Z,10.83
2022-12-12T03:15:36.407Z,9.17
2022-12-12T03:18:17.975Z,11.20
2022-12-12T03:21:15.551Z,10.67
2022-12-12T03:23:47.892Z,9.17
2022-12-12T03:26:43.677Z,9.57
2022-12-12T03:29:15.345Z,10.83
2022-12-12T03:31:47.454Z,8.50
2022-12-12T03:34:21.377Z,9.63
2022-12-12T03:37:14.300Z,10.53
2022-12-12T03:39:49.728Z,9.80
2022-12-12T03:42:25.354Z,9.50
2022-12-12T03:44:58.227Z,9.17
2022-12-12T03:47:35.477Z,9.20
2022-12-12T03:50:09.453Z,8.20
2022-12-12T03:52:51.799Z,8.40
2022-12-12T03:55:30.067Z,8.77
2022-12-12T03:58:05.243Z,8.40
2022-12-12T04:00:38.240Z,10.30
2022-12-12T04:03:26.268Z,9.27
2022-12-12T04:06:26.515Z,9.90
2022-12-12T04:09:18.645Z,10.17
2022-12-12T04:12:13.289Z,8.57
2022-12-12T04:15:18.771Z,8.93
2022-12-12T04:17:45.451Z,7.77
2022-12-12T04:21:15.851Z,10.00
2022-12-12T04:23:54.624Z,8.47
2022-12-12T04:26:39.801Z,9.00
2022-12-12T04:29:18.667Z,9.27
2022-12-12T04:32:15.496Z,8.40
2022-12-12T04:35:00.312Z,8.67
2022-12-12T04:37:48.356Z,8.60
2022-12-12T04:40:25.115Z,8.67
2022-12-12T04:43:02.974Z,9.47
2022-12-12T04:45:35.605Z,10.57
2022-12-12T04:48:05.836Z,11.47
2022-12-12T04:50:43.732Z,9.27
2022-12-12T04:53:18.316Z,11.50
2022-12-12T04:55:52.971Z,11.87
2022-12-12T04:58:19.784Z,9.27
2022-12-12T05:00:50.484Z,11.20
2022-12-12T05:03:41.304Z,12.40
2022-12-12T05:06:12.865Z,13.73
2022-12-12T05:08:45.918Z,12.00
2022-12-12T05:11:13.379Z,11.00
2022-12-12T05:13:42.831Z,13.33
2022-12-12T05:16:34.523Z,12.83
2022-12-12T05:19:01.781Z,12.50
2022-12-12T05:21:28.410Z,12.30
2022-12-12T05:23:54.961Z,11.30
2022-12-12T05:26:28.660Z,11.27
2022-12-12T05:28:55.725Z,11.30
2022-12-12T05:31:22.599Z,11.20
2022-12-12T05:33:50.033Z,11.00
2022-12-12T05:36:17.365Z,10.90
2022-12-12T05:38:44.532Z,13.10
2022-12-12T05:41:11.753Z,10.67
2022-12-12T05:43:38.751Z,9.97
2022-12-12T05:46:06.615Z,10.27
2022-12-12T05:48:33.938Z,10.83
2022-12-12T05:51:04.020Z,10.60
2022-12-12T05:53:30.946Z,12.30
2022-12-12T05:55:57.763Z,10.50
2022-12-12T05:58:24.467Z,9.27
2022-12-12T06:00:51.653Z,10.90
2022-12-12T06:03:18.724Z,13.57
2022-12-12T06:05:48.377Z,13.27
2022-12-12T06:08:15.059Z,14.20
2022-12-12T06:10:41.807Z,11.90
2022-12-12T06:13:08.464Z,12.57
2022-12-12T06:15:39.220Z,15.17
2022-12-12T06:18:06.566Z,13.03
2022-12-12T06:20:33.255Z,10.73
2022-12-12T06:23:00.004Z,10.97
2022-12-12T06:25:26.643Z,11.30
2022-12-12T06:27:53.433Z,11.90
2022-12-12T06:30:20.487Z,10.40
2022-12-12T06:32:47.063Z,10.63
2022-12-12T06:35:13.911Z,10.97
2022-12-12T06:37:41.049Z,9.27
2022-12-12T06:40:08.537Z,9.30
2022-12-12T06:42:35.131Z,10.90
2022-12-12T06:45:01.760Z,11.37
2022-12-12T06:47:28.343Z,14.33
2022-12-12T06:49:54.915Z,14.30
2022-12-12T06:52:21.639Z,16.57
2022-12-12T06:54:50.456Z,11.27
2022-12-12T06:57:17.133Z,13.13
2022-12-12T06:59:43.783Z,14.17
2022-12-12T07:02:12.318Z,20.80
2022-12-12T07:04:39.013Z,24.70
2022-12-12T07:07:05.627Z,24.03
2022-12-12T07:09:32.371Z,25.80
2022-12-12T07:11:59.048Z,32.87
2022-12-12T07:14:25.692Z,27.40
2022-12-12T07:16:52.295Z,19.93
2022-12-12T07:19:18.941Z,18.40
2022-12-12T07:21:45.572Z,20.20
2022-12-12T07:24:12.773Z,21.00
2022-12-12T07:26:39.360Z,17.60
2022-12-12T07:29:05.957Z,19.80
2022-12-12T07:31:33.688Z,25.93
2022-12-12T07:34:00.354Z,21.50
2022-12-12T07:36:26.990Z,23.17
2022-12-12T07:38:53.567Z,21.77
2022-12-12T07:41:20.866Z,18.87
2022-12-12T07:43:49.385Z,21.20
2022-12-12T07:46:23.262Z,21.00
2022-12-12T07:48:50.425Z,21.37
2022-12-12T07:51:17.205Z,20.93
2022-12-12T07:53:44.242Z,23.60
2022-12-12T07:56:13.013Z,22.17
2022-12-12T07:58:39.843Z,21.23
2022-12-12T08:01:14.584Z,23.00
2022-12-12T08:03:43.433Z,19.57
2022-12-12T08:06:10.593Z,20.07
2022-12-12T08:08:37.731Z,18.20
2022-12-12T08:11:06.616Z,21.03
2022-12-12T08:13:36.104Z,15.73
2022-12-12T08:16:05.057Z,16.13
2022-12-12T08:18:31.982Z,15.37
2022-12-12T08:20:58.534Z,15.57
2022-12-12T08:23:25.319Z,17.67
2022-12-12T08:25:51.927Z,17.33
2022-12-12T08:28:18.574Z,17.83
2022-12-12T08:30:49.223Z,16.37
2022-12-12T08:33:15.835Z,16.30
2022-12-12T08:35:42.429Z,16.70
2022-12-12T08:38:09.022Z,17.90
2022-12-12T08:40:35.961Z,15.50
2022-12-12T08:43:02.590Z,14.77
2022-12-12T08:45:29.157Z,21.70
2022-12-12T08:47:55.794Z,15.20
2022-12-12T08:50:22.419Z,14.40
2022-12-12T08:52:49.119Z,14.67
2022-12-12T08:55:16.049Z,14.87
2022-12-12T08:57:42.816Z,15.70
2022-12-12T09:00:10.633Z,15.77
2022-12-12T09:02:37.469Z,13.17
2022-12-12T09:05:04.611Z,13.90
2022-12-12T09:07:31.223Z,15.63
2022-12-12T09:09:58.351Z,16.80
2022-12-12T09:12:25.111Z,14.33
2022-12-12T09:14:51.706Z,15.00
2022-12-12T09:17:18.981Z,14.83
2022-12-12T09:19:45.783Z,13.40
2022-12-12T09:22:12.659Z,11.27
2022-12-12T09:24:39.302Z,13.37
2022-12-12T09:27:05.904Z,12.30
2022-12-12T09:29:32.601Z,12.33
2022-12-12T09:31:59.251Z,11.73
2022-12-12T09:34:26.460Z,11.37
2022-12-12T09:36:53.053Z,12.67
2022-12-12T09:39:19.691Z,10.37
2022-12-12T09:41:50.208Z,10.30
2022-12-12T09:44:22.546Z,7.03
2022-12-12T09:46:53.863Z,7.67
2022-12-12T09:49:38.413Z,5.70
2022-12-12T09:52:13.169Z,4.40
2022-12-12T09:54:40.409Z,8.20
2022-12-12T09:57:09.946Z,6.70
2022-12-12T10:00:14.794Z,7.53
2022-12-12T10:03:05.332Z,6.57
2022-12-12T10:05:44.643Z,8.50
2022-12-12T10:08:20.693Z,6.97
2022-12-12T10:10:51.856Z,8.60
2022-12-12T10:13:27.089Z,6.50
2022-12-12T10:16:03.315Z,7.40
2022-12-12T10:18:39.397Z,4.77
2022-12-12T10:21:14.210Z,3.97
2022-12-12T10:23:54.118Z,6.53
2022-12-12T10:26:25.641Z,6.53
2022-12-12T10:29:11.381Z,6.70
2022-12-12T10:31:41.079Z,6.90
2022-12-12T10:34:46.278Z,7.17
2022-12-12T10:37:33.325Z,7.10
2022-12-12T10:40:14.639Z,4.37
2022-12-12T10:42:47.176Z,4.10
2022-12-12T10:45:40.785Z,4.70
2022-12-12T10:48:07.607Z,4.43
2022-12-12T10:50:47.620Z,5.20
2022-12-12T10:53:14.499Z,4.97
2022-12-12T10:55:55.369Z,5.33
2022-12-12T10:58:37.526Z,6.30
2022-12-12T11:01:52.460Z,4.40
2022-12-12T11:04:14.425Z,4.33
2022-12-12T11:06:48.442Z,5.40
2022-12-12T11:09:19.388Z,5.40
2022-12-12T11:12:13.384Z,5.47
2022-12-12T11:14:46.588Z,7.20
2022-12-12T11:17:27.543Z,7.50
2022-12-12T11:19:57.048Z,6.07
2022-12-12T11:22:24.656Z,6.00
2022-12-12T11:24:52.557Z,5.33
2022-12-12T11:27:24.180Z,5.40
2022-12-12T11:29:55.650Z,5.47
2022-12-12T11:32:25.931Z,4.60
2022-12-12T11:34:59.300Z,5.00
2022-12-12T11:37:37.670Z,4.70
2022-12-12T11:40:06.020Z,4.77
2022-12-12T11:42:34.589Z,4.60
2022-12-12T11:45:21.210Z,4.43
2022-12-12T11:47:48.426Z,4.87
2022-12-12T11:50:27.322Z,4.10
2022-12-12T11:52:56.221Z,5.43
2022-12-12T11:55:28.215Z,5.00
2022-12-12T11:58:22.987Z,5.53
2022-12-12T12:00:52.545Z,6.43
2022-12-12T12:03:19.353Z,3.90
2022-12-12T12:06:04.493Z,5.90
2022-12-12T12:08:46.262Z,5.07
2022-12-12T12:11:27.592Z,6.63
2022-12-12T12:14:29.450Z,5.73
2022-12-12T12:17:07.556Z,4.80
2022-12-12T12:19:42.313Z,5.23
2022-12-12T12:22:32.153Z,4.20
2022-12-12T12:25:30.587Z,5.37
2022-12-12T12:28:15.921Z,5.63
2022-12-12T12:31:03.047Z,6.50
2022-12-12T12:34:11.101Z,5.40
2022-12-12T12:36:40.772Z,6.40
2022-12-12T12:39:25.134Z,5.90
2022-12-12T12:42:25.535Z,5.10
2022-12-12T12:45:02.608Z,3.90
2022-12-12T12:48:10.514Z,7.57
2022-12-12T12:50:44.076Z,5.20
2022-12-12T12:53:32.094Z,4.17
2022-12-12T12:56:03.787Z,4.70
2022-12-12T12:58:38.759Z,4.43
2022-12-12T13:01:16.014Z,7.00
2022-12-12T13:03:50.121Z,8.40
2022-12-12T13:06:23.550Z,5.17
2022-12-12T13:08:56.198Z,5.23
2022-12-12T13:11:55.633Z,5.10
2022-12-12T13:14:44.214Z,5.30
2022-12-12T13:17:22.926Z,7.33
2022-12-12T13:19:53.471Z,4.80
2022-12-12T13:22:47.053Z,4.90
2022-12-12T13:25:14.095Z,5.30
2022-12-12T13:27:50.456Z,5.17
2022-12-12T13:30:30.644Z,4.93
2022-12-12T13:33:32.049Z,5.13
2022-12-12T13:36:12.395Z,4.57
2022-12-12T13:38:40.556Z,5.50
2022-12-12T13:41:09.918Z,5.60
2022-12-12T13:43:46.664Z,5.10
2022-12-12T13:46:26.471Z,5.40
2022-12-12T13:49:24.570Z,5.73
2022-12-12T13:51:51.250Z,6.63
2022-12-12T13:54:17.767Z,5.17
2022-12-12T13:57:06.228Z,5.30
2022-12-12T13:59:53.654Z,6.57
2022-12-12T14:02:38.347Z,5.83
2022-12-12T14:05:23.248Z,6.80
2022-12-12T14:07:53.144Z,5.80
2022-12-12T14:10:26.950Z,7.20
2022-12-12T14:12:55.309Z,6.13
2022-12-12T14:15:32.782Z,7.67
2022-12-12T14:18:03.224Z,7.57
2022-12-12T14:20:33.523Z,7.30
2022-12-12T14:23:00.073Z,6.80
2022-12-12T14:25:34.037Z,6.93
2022-12-12T14:28:03.445Z,7.07
2022-12-12T14:30:45.207Z,8.10
2022-12-12T14:33:41.270Z,6.17
2022-12-12T14:36:19.681Z,7.60
2022-12-12T14:39:40.759Z,6.93
2022-12-12T14:42:20.765Z,6.30
2022-12-12T14:44:50.830Z,5.77
2022-12-12T14:47:18.113Z,8.10
2022-12-12T14:49:45.009Z,6.00
2022-12-12T14:52:19.916Z,6.60
2022-12-12T14:54:48.851Z,6.97
2022-12-12T14:57:23.244Z,7.20
2022-12-12T14:59:50.668Z,8.00
2022-12-12T15:02:25.062Z,5.20
2022-12-12T15:05:05.147Z,7.33
2022-12-12T15:07:34.235Z,6.53
2022-12-12T15:10:01.341Z,7.30
2022-12-12T15:12:42.741Z,5.53
2022-12-12T15:15:26.638Z,5.93
2022-12-12T15:17:55.577Z,5.60
2022-12-12T15:20:26.032Z,6.73
2022-12-12T15:22:57.585Z,6.37
2022-12-12T15:25:27.535Z,7.10
2022-12-12T15:27:56.486Z,5.97
2022-12-12T15:30:36.908Z,8.40
2022-12-12T15:33:06.201Z,7.27
2022-12-12T15:35:32.969Z,7.77
2022-12-12T15:38:07.969Z,7.80
2022-12-12T15:40:36.026Z,7.77
2022-12-12T15:43:05.661Z,8.60
2022-12-12T15:45:44.640Z,8.40
2022-12-12T15:48:16.093Z,8.43
2022-12-12T15:50:42.651Z,8.40
2022-12-12T15:53:31.432Z,8.27
2022-12-12T15:56:06.739Z,8.47
2022-12-12T15:58:36.945Z,8.73
2022-12-12T16:01:04.992Z,9.30
2022-12-12T16:03:32.587Z,10.67
2022-12-12T16:06:16.885Z,11.57
2022-12-12T16:09:15.207Z,11.70
2022-12-12T16:11:45.368Z,13.60
2022-12-12T16:14:33.951Z,13.33
2022-12-12T16:17:24.803Z,12.93
2022-12-12T16:19:57.437Z,9.90
2022-12-12T16:22:36.104Z,10.27
2022-12-12T16:25:26.985Z,7.87
2022-12-12T16:28:05.636Z,8.13
2022-12-12T16:30:32.317Z,11.20
2022-12-12T16:32:59.012Z,11.00
2022-12-12T16:35:26.169Z,12.00
2022-12-12T16:37:53.471Z,9.90
2022-12-12T16:40:21.708Z,9.10
2022-12-12T16:42:59.464Z,9.80
2022-12-12T16:45:26.866Z,7.83
2022-12-12T16:47:53.562Z,9.30
2022-12-12T16:50:20.235Z,6.90
2022-12-12T16:52:47.174Z,9.63
2022-12-12T16:55:24.208Z,8.57
2022-12-12T16:57:50.901Z,7.63
2022-12-12T17:00:18.194Z,8.40
2022-12-12T17:02:44.980Z,8.00
2022-12-12T17:05:21.953Z,10.30
2022-12-12T17:07:49.521Z,9.27
2022-12-12T17:10:17.518Z,11.47
2022-12-12T17:12:44.436Z,10.23
2022-12-12T17:15:16.993Z,14.30
2022-12-12T17:17:43.648Z,12.00
2022-12-12T17:20:10.473Z,12.67
2022-12-12T17:22:37.128Z,12.70
2022-12-12T17:25:04.026Z,17.53
2022-12-12T17:27:30.595Z,12.60
2022-12-12T17:29:57.200Z,13.33
2022-12-12T17:32:24.615Z,11.33
2022-12-12T17:34:51.405Z,13.20
2022-12-12T17:37:18.341Z,13.43
2022-12-12T17:39:45.232Z,11.07
2022-12-12T17:42:11.937Z,10.23
2022-12-12T17:44:38.772Z,10.33
2022-12-12T17:47:05.520Z,11.30
2022-12-12T17:49:32.272Z,12.63
2022-12-12T17:52:00.480Z,13.83
2022-12-12T17:54:27.288Z,13.63
2022-12-12T17:56:53.938Z,12.03
2022-12-12T17:59:20.822Z,10.97
2022-12-12T18:01:53.692Z,10.80
2022-12-12T18:04:27.692Z,10.47
2022-12-12T18:06:55.048Z,15.13
2022-12-12T18:09:23.705Z,12.40
2022-12-12T18:11:50.311Z,15.30
2022-12-12T18:14:19.055Z,14.47
2022-12-12T18:16:51.397Z,9.60
2022-12-12T18:19:22.831Z,9.80
2022-12-12T18:22:05.582Z,13.77
2022-12-12T18:24:33.119Z,18.37
2022-12-12T18:27:01.204Z,14.77
2022-12-12T18:29:28.335Z,11.70
2022-12-12T18:31:55.161Z,18.87
2022-12-12T18:34:22.207Z,13.97
2022-12-12T18:36:49.779Z,16.50
2022-12-12T18:39:16.819Z,14.60
2022-12-12T18:41:43.773Z,14.67
2022-12-12T18:44:14.518Z,18.90
2022-12-12T18:46:43.424Z,19.20
2022-12-12T18:49:15.856Z,15.13
2022-12-12T18:51:44.063Z,15.00
2022-12-12T18:54:15.333Z,22.40
2022-12-12T18:56:43.922Z,23.60
2022-12-12T18:59:10.786Z,18.60
2022-12-12T19:01:38.690Z,13.63
2022-12-12T19:04:12.146Z,12.23
2022-12-12T19:06:41.650Z,11.23
2022-12-12T19:09:19.326Z,12.30
2022-12-12T19:11:47.369Z,11.30
2022-12-12T19:14:16.310Z,8.37
2022-12-12T19:16:43.883Z,11.57
2022-12-12T19:19:11.003Z,11.10
2022-12-12T19:21:38.539Z,11.07
2022-12-12T19:24:09.074Z,11.20
2022-12-12T19:26:37.114Z,12.13
2022-12-12T19:29:09.793Z,12.23
2022-12-12T19:31:38.674Z,11.30
2022-12-12T19:34:07.757Z,12.00
2022-12-12T19:36:37.701Z,22.03
2022-12-12T19:39:06.483Z,17.40
2022-12-12T19:41:35.755Z,15.17
2022-12-12T19:44:04.232Z,11.70
2022-12-12T19:46:31.991Z,16.03
2022-12-12T19:49:00.877Z,15.43
2022-12-12T19:51:29.404Z,15.37
2022-12-12T19:53:58.279Z,11.20
2022-12-12T19:56:27.767Z,10.47
2022-12-12T19:58:57.561Z,10.10
2022-12-12T20:01:29.353Z,10.87
2022-12-12T20:03:58.383Z,11.70
2022-12-12T20:06:25.984Z,13.97
2022-12-12T20:08:52.872Z,12.73
2022-12-12T20:11:21.986Z,10.17
2022-12-12T20:13:54.574Z,9.87
2022-12-12T20:16:24.408Z,10.20
2022-12-12T20:18:51.720Z,11.67
2022-12-12T20:21:51.617Z,12.33
2022-12-12T20:24:10.005Z,12.47
2022-12-12T20:26:39.371Z,11.37
2022-12-12T20:29:07.504Z,12.33
2022-12-12T20:31:40.898Z,12.20
2022-12-12T20:34:07.638Z,14.77
2022-12-12T20:36:35.157Z,13.93
2022-12-12T20:39:06.300Z,11.03
2022-12-12T20:41:37.453Z,12.27
2022-12-12T20:44:05.944Z,12.63
2022-12-12T20:46:38.164Z,13.33
2022-12-12T20:49:09.488Z,14.93
2022-12-12T20:54:24.702Z,12.70
2022-12-12T20:56:52.690Z,14.13
2022-12-12T20:59:19.468Z,10.77
2022-12-12T21:01:47.198Z,9.73
2022-12-12T21:04:14.437Z,9.67
2022-12-12T21:06:48.045Z,10.30
2022-12-12T21:09:22.575Z,10.30
2022-12-12T21:11:49.796Z,11.20
2022-12-12T21:14:16.801Z,11.40
2022-12-12T21:16:43.648Z,10.97
2022-12-12T21:19:12.966Z,11.27
2022-12-12T21:21:41.643Z,11.30
2022-12-12T21:24:08.452Z,15.17
2022-12-12T21:26:35.187Z,11.87
2022-12-12T21:29:02.147Z,10.50
2022-12-12T21:31:31.946Z,9.90
2022-12-12T21:33:59.425Z,11.30
2022-12-12T21:36:28.158Z,10.80
2022-12-12T21:38:56.913Z,14.10
2022-12-12T21:41:24.664Z,12.30
2022-12-12T21:43:52.432Z,12.50
2022-12-12T21:46:22.112Z,12.30
2022-12-12T21:49:28.704Z,10.80
2022-12-12T21:51:56.647Z,8.60
2022-12-12T21:54:23.818Z,9.60
2022-12-12T21:56:52.071Z,10.67
2022-12-12T21:59:18.808Z,14.67
2022-12-12T22:01:45.556Z,14.17
2022-12-12T22:04:13.310Z,10.87
2022-12-12T22:06:40.596Z,14.87
2022-12-12T22:09:10.093Z,15.57
2022-12-12T22:11:40.738Z,15.80
2022-12-12T22:14:16.205Z,14.50
2022-12-12T22:16:42.830Z,16.30
2022-12-12T22:19:14.326Z,15.83
2022-12-12T22:21:41.166Z,15.93
2022-12-12T22:24:08.154Z,17.77
2022-12-12T22:26:38.281Z,19.10
2022-12-12T22:29:11.228Z,15.73
2022-12-12T22:31:39.631Z,19.00
2022-12-12T22:34:12.699Z,18.67
2022-12-12T22:36:40.053Z,18.43
2022-12-12T22:39:15.929Z,17.20
2022-12-12T22:41:42.839Z,16.80
2022-12-12T22:44:13.710Z,18.40
2022-12-12T22:46:43.920Z,18.20
2022-12-12T22:49:13.396Z,16.90
2022-12-12T22:51:40.566Z,19.90
2022-12-12T22:54:07.318Z,16.87
2022-12-12T22:56:35.840Z,13.83
2022-12-12T22:59:03.416Z,13.50
2022-12-12T23:01:30.707Z,13.20
2022-12-12T23:03:58.306Z,12.73
2022-12-12T23:06:29.916Z,12.43
2022-12-12T23:09:01.699Z,12.30
2022-12-12T23:11:30.799Z,10.23
2022-12-12T23:14:08.728Z,9.73
2022-12-12T23:16:36.144Z,10.33
2022-12-12T23:19:07.842Z,10.83
2022-12-12T23:21:37.160Z,10.80
2022-12-12T23:24:05.713Z,10.97
2022-12-12T23:26:34.275Z,8.90
2022-12-12T23:29:01.315Z,10.67
2022-12-12T23:31:33.867Z,9.63
2022-12-12T23:34:04.993Z,9.53
2022-12-12T23:36:31.933Z,9.13
2022-12-12T23:39:00.613Z,7.83
2022-12-12T23:41:27.460Z,9.13
2022-12-12T23:43:55.103Z,7.73
2022-12-12T23:46:28.825Z,9.70
2022-12-12T23:48:58.882Z,9.57
2022-12-12T23:51:27.811Z,9.30
2022-12-12T23:53:57.633Z,8.30
2022-12-12T23:56:25.431Z,8.83
2022-12-12T23:58:56.284Z,8.30
