createdAt,value
2022-08-19T00:02:02.476Z,16.20
2022-08-19T00:04:37.688Z,17.03
2022-08-19T00:07:08.028Z,9.03
2022-08-19T00:09:34.875Z,18.03
2022-08-19T00:12:02.302Z,14.90
2022-08-19T00:14:32.612Z,11.13
2022-08-19T00:17:00.411Z,10.60
2022-08-19T00:19:27.342Z,12.80
2022-08-19T00:21:55.405Z,21.17
2022-08-19T00:24:22.178Z,16.37
2022-08-19T00:26:49.199Z,22.20
2022-08-19T00:29:18.537Z,21.73
2022-08-19T00:31:46.033Z,21.47
2022-08-19T00:34:14.175Z,24.17
2022-08-19T00:36:43.941Z,23.87
2022-08-19T00:39:11.738Z,21.37
2022-08-19T00:41:38.863Z,22.57
2022-08-19T00:44:13.507Z,21.23
2022-08-19T00:46:44.330Z,19.70
2022-08-19T00:49:20.517Z,19.40
2022-08-19T00:51:51.000Z,20.43
2022-08-19T00:54:19.239Z,19.43
2022-08-19T00:56:55.747Z,16.97
2022-08-19T01:00:00.993Z,19.93
2022-08-19T01:02:12.711Z,20.67
2022-08-19T01:04:39.818Z,26.67
2022-08-19T01:07:06.964Z,25.90
2022-08-19T01:09:34.427Z,25.30
2022-08-19T01:12:01.703Z,27.90
2022-08-19T01:14:28.625Z,29.50
2022-08-19T01:16:58.054Z,26.50
2022-08-19T01:19:44.162Z,27.87
2022-08-19T01:22:35.846Z,33.97
2022-08-19T01:25:03.600Z,27.93
2022-08-19T01:27:48.579Z,32.53
2022-08-19T01:30:22.634Z,23.57
2022-08-19T01:32:51.140Z,29.37
2022-08-19T01:35:19.154Z,29.60
2022-08-19T01:37:58.590Z,32.60
2022-08-19T01:40:30.184Z,32.67
2022-08-19T01:42:57.230Z,33.40
2022-08-19T01:45:26.445Z,32.73
2022-08-19T01:48:02.313Z,35.07
2022-08-19T01:50:34.115Z,35.87
2022-08-19T01:53:06.821Z,34.13
2022-08-19T01:55:40.767Z,32.87
2022-08-19T01:58:17.655Z,30.57
2022-08-19T02:00:46.260Z,32.37
2022-08-19T02:03:13.467Z,34.97
2022-08-19T02:05:41.395Z,37.10
2022-08-19T02:08:08.664Z,38.50
2022-08-19T02:10:40.474Z,38.30
2022-08-19T02:13:07.727Z,38.77
2022-08-19T02:15:34.674Z,39.07
2022-08-19T02:18:01.408Z,38.43
2022-08-19T02:20:28.114Z,41.90
2022-08-19T02:22:54.942Z,38.93
2022-08-19T02:25:22.020Z,40.73
2022-08-19T02:27:48.771Z,41.10
2022-08-19T02:30:17.792Z,39.63
2022-08-19T02:32:45.042Z,39.07
2022-08-19T02:35:13.525Z,37.37
2022-08-19T02:37:59.781Z,38.87
2022-08-19T02:40:26.646Z,36.50
2022-08-19T02:42:53.481Z,40.70
2022-08-19T02:45:20.552Z,42.90
2022-08-19T02:47:47.371Z,36.40
2022-08-19T02:50:15.778Z,43.53
2022-08-19T02:52:43.162Z,38.77
2022-08-19T02:55:11.270Z,44.63
2022-08-19T02:57:38.839Z,40.70
2022-08-19T03:00:08.454Z,36.20
2022-08-19T03:02:36.114Z,39.03
2022-08-19T03:05:05.750Z,43.80
2022-08-19T03:07:32.862Z,46.00
2022-08-19T03:09:59.920Z,35.97
2022-08-19T03:12:26.881Z,40.57
2022-08-19T03:14:54.539Z,39.73
2022-08-19T03:17:21.518Z,40.33
2022-08-19T03:19:48.223Z,40.40
2022-08-19T03:22:15.224Z,40.73
2022-08-19T03:24:42.147Z,36.27
2022-08-19T03:27:09.033Z,40.83
2022-08-19T03:29:43.242Z,28.83
2022-08-19T03:32:19.840Z,40.10
2022-08-19T03:34:58.092Z,41.00
2022-08-19T03:37:24.788Z,36.90
2022-08-19T03:39:52.651Z,32.40
2022-08-19T03:42:38.394Z,33.67
2022-08-19T03:45:08.170Z,35.50
2022-08-19T03:47:35.061Z,37.73
2022-08-19T03:50:02.441Z,35.10
2022-08-19T03:52:29.331Z,30.90
2022-08-19T03:54:56.188Z,30.27
2022-08-19T03:57:27.815Z,34.10
2022-08-19T04:00:12.627Z,28.43
2022-08-19T04:02:40.104Z,21.60
2022-08-19T04:05:09.078Z,22.53
2022-08-19T04:07:36.434Z,25.97
2022-08-19T04:10:04.433Z,30.47
2022-08-19T04:12:31.251Z,28.07
2022-08-19T04:14:58.370Z,17.20
2022-08-19T04:17:25.305Z,25.23
2022-08-19T04:19:52.061Z,32.40
2022-08-19T04:22:19.541Z,31.30
2022-08-19T04:24:46.266Z,34.63
2022-08-19T04:27:13.116Z,32.50
2022-08-19T04:29:41.326Z,28.00
2022-08-19T04:32:09.294Z,31.50
2022-08-19T04:34:37.587Z,24.40
2022-08-19T04:37:25.676Z,30.73
2022-08-19T04:40:10.922Z,38.20
2022-08-19T04:42:40.768Z,38.63
2022-08-19T04:45:13.865Z,44.27
2022-08-19T04:47:47.564Z,50.17
2022-08-19T04:50:29.446Z,48.80
2022-08-19T04:52:56.843Z,55.83
2022-08-19T04:55:26.725Z,56.13
2022-08-19T04:57:57.146Z,61.00
2022-08-19T05:00:25.197Z,54.07
2022-08-19T05:02:53.074Z,58.00
2022-08-19T05:05:20.794Z,58.40
2022-08-19T05:07:47.828Z,65.33
2022-08-19T05:10:14.540Z,61.57
2022-08-19T05:12:41.388Z,64.57
2022-08-19T05:15:09.650Z,65.80
2022-08-19T05:17:38.975Z,61.83
2022-08-19T05:20:29.153Z,68.43
2022-08-19T05:22:56.693Z,58.43
2022-08-19T05:25:26.267Z,55.47
2022-08-19T05:27:53.037Z,57.77
2022-08-19T05:30:33.322Z,56.67
2022-08-19T05:33:10.313Z,59.73
2022-08-19T05:35:38.710Z,58.13
2022-08-19T05:38:08.184Z,58.13
2022-08-19T05:40:41.287Z,61.63
2022-08-19T05:43:08.698Z,60.53
2022-08-19T05:45:41.195Z,58.03
2022-08-19T05:48:08.407Z,59.80
2022-08-19T05:50:36.966Z,59.23
2022-08-19T05:53:03.854Z,60.57
2022-08-19T05:55:30.767Z,58.77
2022-08-19T05:57:58.482Z,57.37
2022-08-19T06:00:25.432Z,59.83
2022-08-19T06:02:52.500Z,56.27
2022-08-19T06:05:21.066Z,57.43
2022-08-19T06:07:48.007Z,55.07
2022-08-19T06:10:15.111Z,59.70
2022-08-19T06:12:41.868Z,55.47
2022-08-19T06:15:14.375Z,58.83
2022-08-19T06:17:42.810Z,57.70
2022-08-19T06:20:13.022Z,58.13
2022-08-19T06:22:50.685Z,56.47
2022-08-19T06:25:18.127Z,58.73
2022-08-19T06:28:11.541Z,54.47
2022-08-19T06:30:32.684Z,54.00
2022-08-19T06:32:59.612Z,53.73
2022-08-19T06:35:26.556Z,63.20
2022-08-19T06:37:53.629Z,59.30
2022-08-19T06:40:20.540Z,63.50
2022-08-19T06:42:55.049Z,61.70
2022-08-19T06:45:34.793Z,61.00
2022-08-19T06:48:03.447Z,57.67
2022-08-19T06:50:30.490Z,56.93
2022-08-19T06:52:57.210Z,56.50
2022-08-19T06:55:25.119Z,55.70
2022-08-19T06:57:54.478Z,54.87
2022-08-19T07:00:21.640Z,57.37
2022-08-19T07:02:53.219Z,58.80
2022-08-19T07:05:28.294Z,58.93
2022-08-19T07:07:57.520Z,49.37
2022-08-19T07:10:26.160Z,52.97
2022-08-19T07:12:53.086Z,48.87
2022-08-19T07:15:22.398Z,53.50
2022-08-19T07:17:52.752Z,64.77
2022-08-19T07:20:19.871Z,51.03
2022-08-19T07:22:46.758Z,44.33
2022-08-19T07:25:14.246Z,45.20
2022-08-19T07:27:40.986Z,47.87
2022-08-19T07:30:11.698Z,41.83
2022-08-19T07:32:39.434Z,44.30
2022-08-19T07:35:07.316Z,44.20
2022-08-19T07:37:34.739Z,46.33
2022-08-19T07:40:02.549Z,48.60
2022-08-19T07:42:30.909Z,45.83
2022-08-19T07:44:59.149Z,53.77
2022-08-19T07:47:58.424Z,44.53
2022-08-19T07:50:12.986Z,46.90
2022-08-19T07:52:40.680Z,48.30
2022-08-19T07:55:40.139Z,47.43
2022-08-19T07:57:56.008Z,50.53
2022-08-19T08:00:24.634Z,48.33
2022-08-19T08:02:52.952Z,53.03
2022-08-19T08:05:43.713Z,48.97
2022-08-19T08:08:32.803Z,52.43
2022-08-19T08:11:01.002Z,46.27
2022-08-19T08:13:28.105Z,47.93
2022-08-19T08:15:58.546Z,49.30
2022-08-19T08:18:28.083Z,48.63
2022-08-19T08:20:58.617Z,46.93
2022-08-19T08:23:26.802Z,42.60
2022-08-19T08:25:57.755Z,38.70
2022-08-19T08:28:29.567Z,35.93
2022-08-19T08:30:58.231Z,35.37
2022-08-19T08:33:34.676Z,36.83
2022-08-19T08:36:09.849Z,39.07
2022-08-19T08:38:40.113Z,37.33
2022-08-19T08:41:29.130Z,37.33
2022-08-19T08:43:58.163Z,34.77
2022-08-19T08:46:39.110Z,33.37
2022-08-19T08:49:21.454Z,37.73
2022-08-19T08:51:59.878Z,40.93
2022-08-19T08:54:48.632Z,34.97
2022-08-19T08:57:22.910Z,34.13
2022-08-19T08:59:54.148Z,39.57
2022-08-19T09:02:21.033Z,38.53
2022-08-19T09:04:47.959Z,35.20
2022-08-19T09:07:35.421Z,41.83
2022-08-19T09:10:19.707Z,35.27
2022-08-19T09:13:23.247Z,41.50
2022-08-19T09:16:06.353Z,43.43
2022-08-19T09:18:46.935Z,40.23
2022-08-19T09:21:15.403Z,38.73
2022-08-19T09:23:44.650Z,42.63
2022-08-19T09:26:14.612Z,43.03
2022-08-19T09:28:45.454Z,35.50
2022-08-19T09:31:18.410Z,38.13
2022-08-19T09:33:45.839Z,38.57
2022-08-19T09:36:21.740Z,39.07
2022-08-19T09:39:02.254Z,34.50
2022-08-19T09:41:29.879Z,33.47
2022-08-19T09:43:58.502Z,33.43
2022-08-19T09:46:29.015Z,33.33
2022-08-19T09:49:06.169Z,35.97
2022-08-19T09:51:35.095Z,33.20
2022-08-19T09:54:05.166Z,38.73
2022-08-19T09:56:32.695Z,37.93
2022-08-19T09:59:02.936Z,33.40
2022-08-19T10:01:31.872Z,32.80
2022-08-19T10:04:00.436Z,34.33
2022-08-19T10:06:46.283Z,34.50
2022-08-19T10:09:15.536Z,32.40
2022-08-19T10:11:54.490Z,35.10
2022-08-19T10:14:24.612Z,33.13
2022-08-19T10:16:52.495Z,37.07
2022-08-19T10:19:26.139Z,34.43
2022-08-19T10:21:53.960Z,34.57
2022-08-19T10:24:21.650Z,31.77
2022-08-19T10:26:58.742Z,33.17
2022-08-19T10:29:32.506Z,29.93
2022-08-19T10:32:09.778Z,34.00
2022-08-19T10:34:48.269Z,34.37
2022-08-19T10:37:18.087Z,30.50
2022-08-19T10:39:51.636Z,36.87
2022-08-19T10:42:19.713Z,38.43
2022-08-19T10:44:47.731Z,32.70
2022-08-19T10:47:17.364Z,36.93
2022-08-19T10:50:11.947Z,34.30
2022-08-19T10:52:49.004Z,35.27
2022-08-19T10:55:40.357Z,30.37
2022-08-19T10:58:23.099Z,31.73
2022-08-19T11:00:58.901Z,32.07
2022-08-19T11:03:28.872Z,35.47
2022-08-19T11:06:03.686Z,34.70
2022-08-19T11:08:31.767Z,41.83
2022-08-19T11:11:02.754Z,40.87
2022-08-19T11:13:36.297Z,36.37
2022-08-19T11:16:16.515Z,35.50
2022-08-19T11:18:52.566Z,35.33
2022-08-19T11:21:25.681Z,36.77
2022-08-19T11:23:55.067Z,37.97
2022-08-19T11:26:22.397Z,36.87
2022-08-19T11:28:49.890Z,35.90
2022-08-19T11:31:20.035Z,33.23
2022-08-19T11:33:48.099Z,32.37
2022-08-19T11:36:15.456Z,35.17
2022-08-19T11:38:42.733Z,35.03
2022-08-19T11:41:09.635Z,34.70
2022-08-19T11:43:37.595Z,30.58
2022-08-19T11:46:10.838Z,31.52
2022-08-19T11:48:38.472Z,36.65
2022-08-19T11:51:09.599Z,32.63
2022-08-19T11:53:37.565Z,34.58
2022-08-19T11:56:06.625Z,31.13
2022-08-19T11:58:35.143Z,31.92
2022-08-19T12:01:02.636Z,33.63
2022-08-19T12:03:29.896Z,29.80
2022-08-19T12:05:56.779Z,28.02
2022-08-19T12:08:24.244Z,26.17
2022-08-19T12:10:51.047Z,27.20
2022-08-19T12:13:20.787Z,34.60
2022-08-19T12:15:48.688Z,29.08
2022-08-19T12:18:15.866Z,24.60
2022-08-19T12:20:44.108Z,25.30
2022-08-19T12:23:11.346Z,22.30
2022-08-19T12:25:52.393Z,21.92
2022-08-19T12:28:21.239Z,22.40
2022-08-19T12:30:49.682Z,24.42
2022-08-19T12:33:16.415Z,25.25
2022-08-19T12:35:46.155Z,26.80
2022-08-19T12:38:13.582Z,25.80
2022-08-19T12:40:43.208Z,24.60
2022-08-19T12:43:09.949Z,20.25
2022-08-19T12:45:37.073Z,22.05
2022-08-19T12:48:33.019Z,21.88
2022-08-19T12:50:52.646Z,19.58
2022-08-19T12:53:19.431Z,21.38
2022-08-19T12:55:49.146Z,21.42
2022-08-19T12:58:15.886Z,17.98
2022-08-19T13:00:43.256Z,17.75
2022-08-19T13:03:10.444Z,15.88
2022-08-19T13:05:38.666Z,13.82
2022-08-19T13:08:05.979Z,11.68
2022-08-19T13:10:35.947Z,14.85
2022-08-19T13:13:06.885Z,18.83
2022-08-19T13:15:41.058Z,24.98
2022-08-19T13:18:10.085Z,28.60
2022-08-19T13:20:39.177Z,34.05
2022-08-19T13:23:06.575Z,36.78
2022-08-19T13:25:34.283Z,33.90
2022-08-19T13:28:01.539Z,38.42
2022-08-19T13:30:47.571Z,38.70
2022-08-19T13:33:17.541Z,36.72
2022-08-19T13:35:52.310Z,38.45
2022-08-19T13:38:22.035Z,36.13
2022-08-19T13:40:51.518Z,33.63
2022-08-19T13:43:23.387Z,24.85
2022-08-19T13:45:57.723Z,15.10
2022-08-19T13:48:28.171Z,16.90
2022-08-19T13:50:55.382Z,16.88
2022-08-19T13:53:24.660Z,13.00
2022-08-19T13:55:55.115Z,13.65
2022-08-19T13:58:21.950Z,14.93
2022-08-19T14:00:49.494Z,16.80
2022-08-19T14:03:16.555Z,16.02
2022-08-19T14:05:43.691Z,16.65
2022-08-19T14:08:10.681Z,17.60
2022-08-19T14:10:38.330Z,19.38
2022-08-19T14:13:05.655Z,19.52
2022-08-19T14:15:32.918Z,18.10
2022-08-19T14:18:00.640Z,20.13
2022-08-19T14:20:28.216Z,18.70
2022-08-19T14:22:56.029Z,18.67
2022-08-19T14:25:28.329Z,17.90
2022-08-19T14:27:56.302Z,16.30
2022-08-19T14:30:29.222Z,12.77
2022-08-19T14:32:59.043Z,11.43
2022-08-19T14:35:28.073Z,13.68
2022-08-19T14:37:56.639Z,11.77
2022-08-19T14:40:28.652Z,9.82
2022-08-19T14:43:05.245Z,10.05
2022-08-19T14:45:38.567Z,9.45
2022-08-19T14:48:18.912Z,12.02
2022-08-19T14:50:46.394Z,11.93
2022-08-19T14:53:13.921Z,8.52
2022-08-19T14:55:45.887Z,9.13
2022-08-19T14:58:28.817Z,9.02
2022-08-19T15:01:00.051Z,6.35
2022-08-19T15:03:27.075Z,7.03
2022-08-19T15:05:55.221Z,7.82
2022-08-19T15:08:23.487Z,7.65
2022-08-19T15:10:50.788Z,8.35
2022-08-19T15:13:17.606Z,9.02
2022-08-19T15:15:48.450Z,10.32
2022-08-19T15:18:15.790Z,11.45
2022-08-19T15:20:44.471Z,9.48
2022-08-19T15:23:15.608Z,11.23
2022-08-19T15:25:43.207Z,11.80
2022-08-19T15:28:13.548Z,13.13
2022-08-19T15:30:41.562Z,13.38
2022-08-19T15:33:08.512Z,13.68
2022-08-19T15:35:35.260Z,12.18
2022-08-19T15:38:02.143Z,12.23
2022-08-19T15:40:29.157Z,19.33
2022-08-19T15:42:58.770Z,17.48
2022-08-19T15:45:32.727Z,26.45
2022-08-19T15:48:01.216Z,31.10
2022-08-19T15:50:29.830Z,11.70
2022-08-19T15:53:01.610Z,12.38
2022-08-19T15:55:36.114Z,11.60
2022-08-19T15:58:28.563Z,11.98
2022-08-19T16:01:21.176Z,10.35
2022-08-19T16:04:14.167Z,11.73
2022-08-19T16:06:54.311Z,12.43
2022-08-19T16:09:27.353Z,11.32
2022-08-19T16:11:57.243Z,13.05
2022-08-19T16:14:30.002Z,13.57
2022-08-19T16:16:58.433Z,16.70
2022-08-19T16:19:25.757Z,16.77
2022-08-19T16:21:55.231Z,14.65
2022-08-19T16:24:25.710Z,16.88
2022-08-19T16:26:53.712Z,17.92
2022-08-19T16:29:33.943Z,18.10
2022-08-19T16:32:10.558Z,16.02
2022-08-19T16:34:39.336Z,17.17
2022-08-19T16:37:06.974Z,15.30
2022-08-19T16:39:34.070Z,14.98
2022-08-19T16:42:01.228Z,15.00
2022-08-19T16:44:29.586Z,17.83
2022-08-19T16:46:59.721Z,15.93
2022-08-19T16:49:54.191Z,13.60
2022-08-19T16:52:19.196Z,13.70
2022-08-19T16:54:46.108Z,12.68
2022-08-19T16:57:13.488Z,12.50
2022-08-19T16:59:44.158Z,14.83
2022-08-19T17:02:20.190Z,10.33
2022-08-19T17:04:57.582Z,11.53
2022-08-19T17:07:32.205Z,13.60
2022-08-19T17:10:01.502Z,9.27
2022-08-19T17:12:30.611Z,6.33
2022-08-19T17:15:00.802Z,4.93
2022-08-19T17:17:29.269Z,6.80
2022-08-19T17:19:57.221Z,5.63
2022-08-19T17:22:24.241Z,5.17
2022-08-19T17:24:51.021Z,5.07
2022-08-19T17:27:19.775Z,7.63
2022-08-19T17:29:47.268Z,8.33
2022-08-19T17:32:15.357Z,9.47
2022-08-19T17:34:42.145Z,6.53
2022-08-19T17:37:08.903Z,7.00
2022-08-19T17:39:38.994Z,6.87
2022-08-19T17:42:08.150Z,5.63
2022-08-19T17:44:37.433Z,4.70
2022-08-19T17:47:05.017Z,6.33
2022-08-19T17:49:33.308Z,5.53
2022-08-19T17:52:00.739Z,4.70
2022-08-19T17:54:28.661Z,4.97
2022-08-19T17:57:01.509Z,6.60
2022-08-19T17:59:31.168Z,5.30
2022-08-19T18:02:00.072Z,6.00
2022-08-19T18:04:27.145Z,5.10
2022-08-19T18:06:55.623Z,5.23
2022-08-19T18:09:28.756Z,6.30
2022-08-19T18:12:09.569Z,7.57
2022-08-19T18:14:39.250Z,5.87
2022-08-19T18:17:09.929Z,5.43
2022-08-19T18:19:41.174Z,10.53
2022-08-19T18:22:25.289Z,4.23
2022-08-19T18:24:52.318Z,4.07
2022-08-19T18:27:19.121Z,7.27
2022-08-19T18:29:45.910Z,5.30
2022-08-19T18:32:13.234Z,4.07
2022-08-19T18:34:41.730Z,4.33
2022-08-19T18:37:08.616Z,5.00
2022-08-19T18:39:54.290Z,4.30
2022-08-19T18:42:41.614Z,3.60
2022-08-19T18:45:28.286Z,2.63
2022-08-19T18:48:26.564Z,4.30
2022-08-19T18:50:58.879Z,3.10
2022-08-19T18:53:27.990Z,3.47
2022-08-19T18:55:55.727Z,3.67
2022-08-19T18:58:34.697Z,5.03
2022-08-19T19:01:11.318Z,4.63
2022-08-19T19:03:46.995Z,3.90
2022-08-19T19:06:15.912Z,3.73
2022-08-19T19:08:42.743Z,4.63
2022-08-19T19:11:09.566Z,5.53
2022-08-19T19:13:39.820Z,4.23
2022-08-19T19:16:09.649Z,4.93
2022-08-19T19:18:37.354Z,4.70
2022-08-19T19:21:04.889Z,5.40
2022-08-19T19:23:31.631Z,6.33
2022-08-19T19:25:58.519Z,7.03
2022-08-19T19:28:28.177Z,7.83
2022-08-19T19:31:00.235Z,6.80
2022-08-19T19:33:27.623Z,8.43
2022-08-19T19:35:54.424Z,7.37
2022-08-19T19:38:21.167Z,6.67
2022-08-19T19:40:47.971Z,6.37
2022-08-19T19:43:18.286Z,6.73
2022-08-19T19:45:48.202Z,9.10
2022-08-19T19:48:15.515Z,8.03
2022-08-19T19:50:44.396Z,8.60
2022-08-19T19:53:11.540Z,8.43
2022-08-19T19:55:41.103Z,8.83
2022-08-19T19:58:08.867Z,9.90
2022-08-19T20:00:37.175Z,7.10
2022-08-19T20:03:05.259Z,8.43
2022-08-19T20:05:32.419Z,9.10
2022-08-19T20:08:17.626Z,10.97
2022-08-19T20:10:45.985Z,11.43
2022-08-19T20:13:15.517Z,10.53
2022-08-19T20:15:43.773Z,10.50
2022-08-19T20:18:14.316Z,13.07
2022-08-19T20:20:42.027Z,8.50
2022-08-19T20:23:09.088Z,9.50
2022-08-19T20:25:38.420Z,12.67
2022-08-19T20:28:05.773Z,8.10
2022-08-19T20:30:33.358Z,8.97
2022-08-19T20:33:00.901Z,11.40
2022-08-19T20:35:27.728Z,13.37
2022-08-19T20:37:57.994Z,6.03
2022-08-19T20:40:26.077Z,9.97
2022-08-19T20:42:52.926Z,9.30
2022-08-19T20:45:30.940Z,9.73
2022-08-19T20:48:05.992Z,12.20
2022-08-19T20:50:35.558Z,7.13
2022-08-19T20:53:27.588Z,7.37
2022-08-19T20:55:54.989Z,7.83
2022-08-19T20:58:27.074Z,9.13
2022-08-19T21:00:57.243Z,14.00
2022-08-19T21:03:27.966Z,9.83
2022-08-19T21:05:55.676Z,9.13
2022-08-19T21:08:24.274Z,9.90
2022-08-19T21:10:52.654Z,8.80
2022-08-19T21:13:21.276Z,11.43
2022-08-19T21:15:48.908Z,8.63
2022-08-19T21:18:18.770Z,8.43
2022-08-19T21:20:46.580Z,11.83
2022-08-19T21:23:22.491Z,10.53
2022-08-19T21:25:54.587Z,8.47
2022-08-19T21:28:35.741Z,10.87
2022-08-19T21:31:05.348Z,8.23
2022-08-19T21:33:33.079Z,8.37
2022-08-19T21:36:00.500Z,9.40
2022-08-19T21:38:27.711Z,9.00
2022-08-19T21:40:55.235Z,9.33
2022-08-19T21:43:23.071Z,8.77
2022-08-19T21:45:53.189Z,5.93
2022-08-19T21:48:20.227Z,7.97
2022-08-19T21:50:48.234Z,8.37
2022-08-19T21:53:18.871Z,9.00
2022-08-19T21:55:52.744Z,8.37
2022-08-19T21:58:28.162Z,10.97
2022-08-19T22:00:58.125Z,13.67
2022-08-19T22:03:25.868Z,10.60
2022-08-19T22:05:55.355Z,10.27
2022-08-19T22:08:22.128Z,6.70
2022-08-19T22:10:52.090Z,7.13
2022-08-19T22:13:19.749Z,10.03
2022-08-19T22:15:46.921Z,8.00
2022-08-19T22:18:13.777Z,7.07
2022-08-19T22:20:40.930Z,6.87
2022-08-19T22:23:08.024Z,6.70
2022-08-19T22:25:42.969Z,7.50
2022-08-19T22:28:12.476Z,6.63
2022-08-19T22:30:42.406Z,8.50
2022-08-19T22:33:12.444Z,6.90
2022-08-19T22:35:41.485Z,6.63
2022-08-19T22:38:09.523Z,8.83
2022-08-19T22:40:39.659Z,8.80
2022-08-19T22:43:12.100Z,6.07
2022-08-19T22:45:39.292Z,6.37
2022-08-19T22:48:09.123Z,6.50
2022-08-19T22:50:37.809Z,7.03
2022-08-19T22:53:09.696Z,8.57
2022-08-19T22:55:38.541Z,8.70
2022-08-19T22:58:05.709Z,8.77
2022-08-19T23:00:33.151Z,6.43
2022-08-19T23:03:01.619Z,6.20
2022-08-19T23:05:29.478Z,5.97
2022-08-19T23:07:57.879Z,7.57
2022-08-19T23:10:28.025Z,9.63
2022-08-19T23:12:58.122Z,8.80
2022-08-19T23:15:29.164Z,10.47
2022-08-19T23:17:58.967Z,8.77
2022-08-19T23:20:30.039Z,9.90
2022-08-19T23:22:57.725Z,12.20
2022-08-19T23:25:30.571Z,10.37
2022-08-19T23:28:16.266Z,7.40
2022-08-19T23:30:46.483Z,9.43
2022-08-19T23:33:24.511Z,9.03
2022-08-19T23:35:53.994Z,8.97
2022-08-19T23:38:23.301Z,10.27
2022-08-19T23:40:55.371Z,9.53
2022-08-19T23:43:24.376Z,9.53
2022-08-19T23:45:52.252Z,8.93
2022-08-19T23:48:19.680Z,9.87
2022-08-19T23:50:46.806Z,9.83
2022-08-19T23:53:15.578Z,9.37
2022-08-19T23:55:45.081Z,9.33
2022-08-19T23:58:14.516Z,9.83
