createdAt,value
2023-03-06T00:01:20.047Z,59.96
2023-03-06T00:03:49.031Z,60.31
2023-03-06T00:06:17.767Z,60.57
2023-03-06T00:08:46.634Z,60.33
2023-03-06T00:11:16.055Z,60.84
2023-03-06T00:13:44.954Z,60.76
2023-03-06T00:16:14.106Z,61.01
2023-03-06T00:18:44.638Z,61.04
2023-03-06T00:21:13.493Z,61.02
2023-03-06T00:23:42.723Z,61.28
2023-03-06T00:26:12.421Z,61.35
2023-03-06T00:28:43.503Z,61.23
2023-03-06T00:31:12.349Z,61.69
2023-03-06T00:33:41.183Z,61.81
2023-03-06T00:36:10.180Z,61.95
2023-03-06T00:38:39.146Z,61.63
2023-03-06T00:41:10.157Z,62.21
2023-03-06T00:43:39.100Z,61.50
2023-03-06T00:46:09.832Z,61.94
2023-03-06T00:48:39.311Z,61.97
2023-03-06T00:51:08.105Z,61.72
2023-03-06T00:53:36.882Z,61.96
2023-03-06T00:56:05.829Z,61.93
2023-03-06T00:58:35.626Z,61.92
2023-03-06T01:01:05.518Z,61.83
2023-03-06T01:03:34.877Z,61.70
2023-03-06T01:06:04.862Z,61.33
2023-03-06T01:08:36.546Z,61.78
2023-03-06T01:11:05.507Z,61.61
2023-03-06T01:13:34.331Z,61.50
2023-03-06T01:16:29.126Z,61.04
2023-03-06T01:18:58.188Z,61.21
2023-03-06T01:21:30.135Z,60.87
2023-03-06T01:23:59.678Z,61.08
2023-03-06T01:26:28.527Z,60.80
2023-03-06T01:28:58.130Z,60.70
2023-03-06T01:31:27.020Z,60.28
2023-03-06T01:33:57.416Z,60.49
2023-03-06T01:36:26.235Z,60.21
2023-03-06T01:38:55.429Z,60.09
2023-03-06T01:41:24.256Z,60.08
2023-03-06T01:43:53.186Z,59.90
2023-03-06T01:46:30.594Z,60.31
2023-03-06T01:48:59.457Z,60.01
2023-03-06T01:51:41.954Z,60.04
2023-03-06T01:54:22.772Z,59.57
2023-03-06T01:56:57.470Z,59.31
2023-03-06T01:59:27.731Z,59.01
2023-03-06T02:01:59.004Z,59.08
2023-03-06T02:04:28.448Z,59.10
2023-03-06T02:07:01.984Z,58.67
2023-03-06T02:09:35.254Z,58.71
2023-03-06T02:12:09.724Z,58.44
2023-03-06T02:14:40.052Z,58.42
2023-03-06T02:17:11.314Z,58.33
2023-03-06T02:19:53.070Z,57.77
2023-03-06T02:22:24.198Z,57.60
2023-03-06T02:25:02.528Z,57.21
2023-03-06T02:27:32.511Z,57.60
2023-03-06T02:30:01.415Z,57.43
2023-03-06T02:32:32.291Z,57.33
2023-03-06T02:35:02.415Z,56.87
2023-03-06T02:37:31.863Z,57.06
2023-03-06T02:40:10.283Z,57.07
2023-03-06T02:42:39.248Z,56.64
2023-03-06T02:45:10.652Z,56.18
2023-03-06T02:47:40.466Z,56.00
2023-03-06T02:50:10.949Z,56.02
2023-03-06T02:52:39.767Z,55.63
2023-03-06T02:55:09.138Z,55.30
2023-03-06T02:57:38.047Z,55.41
2023-03-06T03:00:08.823Z,55.19
2023-03-06T03:02:38.502Z,54.89
2023-03-06T03:05:07.932Z,55.04
2023-03-06T03:07:37.309Z,54.80
2023-03-06T03:10:06.523Z,54.54
2023-03-06T03:12:35.277Z,54.24
2023-03-06T03:15:04.779Z,54.46
2023-03-06T03:17:36.831Z,53.91
2023-03-06T03:20:08.322Z,54.40
2023-03-06T03:22:37.528Z,54.24
2023-03-06T03:25:08.343Z,54.31
2023-03-06T03:27:37.191Z,53.50
2023-03-06T03:30:07.383Z,53.58
2023-03-06T03:32:38.000Z,53.33
2023-03-06T03:35:09.932Z,53.09
2023-03-06T03:37:39.503Z,52.83
2023-03-06T03:40:10.821Z,52.82
2023-03-06T03:42:40.812Z,52.54
2023-03-06T03:45:09.981Z,52.65
2023-03-06T03:47:38.986Z,52.12
2023-03-06T03:50:09.265Z,51.36
2023-03-06T03:52:38.492Z,51.51
2023-03-06T03:55:08.401Z,52.18
2023-03-06T03:57:42.042Z,52.01
2023-03-06T04:00:16.943Z,51.96
2023-03-06T04:02:56.560Z,51.96
2023-03-06T04:05:31.024Z,51.78
2023-03-06T04:08:01.798Z,51.49
2023-03-06T04:10:31.836Z,51.26
2023-03-06T04:13:01.171Z,51.34
2023-03-06T04:15:30.557Z,50.87
2023-03-06T04:18:01.671Z,50.72
2023-03-06T04:20:31.886Z,50.44
2023-03-06T04:23:02.409Z,50.37
2023-03-06T04:25:31.442Z,50.15
2023-03-06T04:28:03.650Z,49.71
2023-03-06T04:30:33.450Z,49.47
2023-03-06T04:33:03.384Z,49.38
2023-03-06T04:35:33.381Z,49.56
2023-03-06T04:38:06.889Z,49.57
2023-03-06T04:40:38.104Z,49.26
2023-03-06T04:43:07.197Z,49.30
2023-03-06T04:45:36.581Z,49.31
2023-03-06T04:48:05.544Z,49.22
2023-03-06T04:50:34.553Z,49.21
2023-03-06T04:53:05.237Z,49.42
2023-03-06T04:55:33.903Z,49.51
2023-03-06T04:58:03.004Z,49.00
2023-03-06T05:00:32.701Z,49.22
2023-03-06T05:03:02.649Z,49.37
2023-03-06T05:05:31.758Z,49.01
2023-03-06T05:08:00.601Z,49.16
2023-03-06T05:10:29.930Z,49.20
2023-03-06T05:12:58.804Z,48.83
2023-03-06T05:15:27.518Z,49.21
2023-03-06T05:17:57.478Z,48.72
2023-03-06T05:20:26.518Z,48.55
2023-03-06T05:22:56.111Z,48.24
2023-03-06T05:25:24.878Z,47.72
2023-03-06T05:27:53.952Z,47.84
2023-03-06T05:30:23.922Z,47.88
2023-03-06T05:32:52.926Z,47.56
2023-03-06T05:35:24.360Z,47.79
2023-03-06T05:37:53.347Z,47.49
2023-03-06T05:40:22.951Z,47.30
2023-03-06T05:42:51.911Z,47.22
2023-03-06T05:45:20.730Z,47.24
2023-03-06T05:47:49.432Z,46.19
2023-03-06T05:50:19.511Z,46.45
2023-03-06T05:52:48.670Z,46.80
2023-03-06T05:55:20.094Z,47.19
2023-03-06T05:57:49.481Z,46.41
2023-03-06T06:00:20.323Z,46.80
2023-03-06T06:02:49.921Z,46.58
2023-03-06T06:05:18.942Z,46.29
2023-03-06T06:07:48.168Z,46.54
2023-03-06T06:10:18.224Z,46.30
2023-03-06T06:12:47.007Z,46.34
2023-03-06T06:15:17.228Z,46.75
2023-03-06T06:17:46.241Z,46.57
2023-03-06T06:20:17.799Z,47.10
2023-03-06T06:22:46.680Z,45.97
2023-03-06T06:25:15.686Z,46.33
2023-03-06T06:27:44.562Z,45.86
2023-03-06T06:30:13.983Z,46.32
2023-03-06T06:32:42.819Z,46.30
2023-03-06T06:35:11.674Z,46.28
2023-03-06T06:37:40.571Z,46.26
2023-03-06T06:40:09.933Z,46.45
2023-03-06T06:42:40.250Z,46.09
2023-03-06T06:45:11.723Z,46.22
2023-03-06T06:47:44.032Z,46.15
2023-03-06T06:50:14.456Z,46.30
2023-03-06T06:52:43.389Z,45.54
2023-03-06T06:55:13.045Z,45.75
2023-03-06T06:57:43.086Z,45.75
2023-03-06T07:00:16.066Z,45.78
2023-03-06T07:02:45.076Z,46.18
2023-03-06T07:05:13.847Z,45.98
2023-03-06T07:07:43.028Z,46.02
2023-03-06T07:10:16.687Z,46.06
2023-03-06T07:12:45.631Z,46.11
2023-03-06T07:15:16.621Z,45.79
2023-03-06T07:17:45.578Z,46.15
2023-03-06T07:20:14.574Z,45.73
2023-03-06T07:22:50.961Z,46.52
2023-03-06T07:25:20.935Z,46.33
2023-03-06T07:27:55.285Z,46.08
2023-03-06T07:30:25.679Z,46.44
2023-03-06T07:32:56.376Z,46.47
2023-03-06T07:35:25.961Z,46.02
2023-03-06T07:37:55.154Z,45.66
2023-03-06T07:40:24.960Z,46.21
2023-03-06T07:43:12.868Z,45.77
2023-03-06T07:45:58.338Z,46.17
2023-03-06T07:48:28.590Z,46.34
2023-03-06T07:51:06.841Z,46.40
2023-03-06T07:53:36.181Z,46.14
2023-03-06T07:56:09.578Z,45.39
2023-03-06T07:58:41.568Z,45.60
2023-03-06T08:01:16.698Z,45.21
2023-03-06T08:03:45.943Z,45.97
2023-03-06T08:06:18.882Z,45.23
2023-03-06T08:08:49.202Z,45.22
2023-03-06T08:11:20.610Z,44.92
2023-03-06T08:13:50.245Z,44.79
2023-03-06T08:16:21.402Z,44.79
2023-03-06T08:18:50.485Z,45.44
2023-03-06T08:21:22.506Z,45.75
2023-03-06T08:23:51.633Z,45.29
2023-03-06T08:26:23.666Z,45.42
2023-03-06T08:28:53.745Z,45.71
2023-03-06T08:31:30.489Z,45.86
2023-03-06T08:34:02.572Z,45.40
2023-03-06T08:36:31.405Z,45.68
2023-03-06T08:39:00.939Z,45.64
2023-03-06T08:41:29.852Z,45.40
2023-03-06T08:43:58.766Z,44.86
2023-03-06T08:46:29.518Z,45.45
2023-03-06T08:48:58.508Z,45.33
2023-03-06T08:51:29.647Z,45.82
2023-03-06T08:53:59.072Z,45.77
2023-03-06T08:56:30.934Z,45.74
2023-03-06T08:59:02.288Z,45.63
2023-03-06T09:01:37.360Z,45.83
2023-03-06T09:04:09.540Z,45.45
2023-03-06T09:06:43.046Z,45.74
2023-03-06T09:09:12.804Z,45.82
2023-03-06T09:11:41.697Z,46.37
2023-03-06T09:14:10.433Z,45.90
2023-03-06T09:16:39.398Z,46.14
2023-03-06T09:19:08.285Z,45.80
2023-03-06T09:21:37.077Z,46.64
2023-03-06T09:24:06.112Z,46.42
2023-03-06T09:26:51.594Z,46.61
2023-03-06T09:29:21.862Z,46.50
2023-03-06T09:31:50.756Z,46.81
2023-03-06T09:34:19.619Z,46.93
2023-03-06T09:36:56.615Z,46.90
2023-03-06T09:39:27.732Z,46.56
2023-03-06T09:41:58.764Z,47.23
2023-03-06T09:44:30.961Z,47.22
2023-03-06T09:47:08.551Z,47.74
2023-03-06T09:50:06.276Z,47.83
2023-03-06T09:52:46.615Z,47.70
2023-03-06T09:55:25.063Z,47.64
2023-03-06T09:58:00.875Z,47.66
2023-03-06T10:00:37.208Z,47.56
2023-03-06T10:03:19.336Z,48.29
2023-03-06T10:06:00.897Z,48.20
2023-03-06T10:08:58.961Z,48.35
2023-03-06T10:11:36.575Z,48.28
2023-03-06T10:14:30.276Z,48.41
2023-03-06T10:16:59.425Z,48.16
2023-03-06T10:19:40.717Z,48.88
2023-03-06T10:22:27.887Z,49.00
2023-03-06T10:25:31.263Z,49.00
2023-03-06T10:28:15.156Z,49.24
2023-03-06T10:30:46.822Z,49.27
2023-03-06T10:33:18.658Z,49.55
2023-03-06T10:35:53.965Z,50.00
2023-03-06T10:38:38.053Z,49.64
2023-03-06T10:41:12.895Z,49.98
2023-03-06T10:44:00.410Z,50.08
2023-03-06T10:46:37.063Z,50.49
2023-03-06T10:49:22.384Z,50.58
2023-03-06T10:52:07.503Z,50.69
2023-03-06T10:54:39.851Z,50.83
2023-03-06T10:57:27.053Z,51.31
2023-03-06T10:59:58.866Z,51.13
2023-03-06T11:02:29.813Z,51.34
2023-03-06T11:05:01.592Z,51.53
2023-03-06T11:07:34.705Z,51.66
2023-03-06T11:10:19.842Z,51.73
2023-03-06T11:13:11.024Z,51.76
2023-03-06T11:15:39.985Z,51.97
2023-03-06T11:18:08.684Z,52.33
2023-03-06T11:20:53.034Z,52.31
2023-03-06T11:23:34.007Z,52.77
2023-03-06T11:26:11.885Z,52.63
2023-03-06T11:28:48.889Z,52.68
2023-03-06T11:31:22.930Z,52.88
2023-03-06T11:33:55.579Z,53.26
2023-03-06T11:36:32.391Z,53.37
2023-03-06T11:39:05.311Z,53.65
2023-03-06T11:41:37.024Z,53.80
2023-03-06T11:44:05.812Z,54.32
2023-03-06T11:46:43.133Z,54.74
2023-03-06T11:49:20.316Z,54.81
2023-03-06T11:51:56.924Z,54.87
2023-03-06T11:54:26.016Z,55.29
2023-03-06T11:56:57.437Z,55.50
2023-03-06T11:59:35.082Z,55.67
2023-03-06T12:02:23.926Z,55.76
2023-03-06T12:05:08.867Z,55.90
2023-03-06T12:08:07.582Z,55.99
2023-03-06T12:10:53.227Z,56.05
2023-03-06T12:13:30.585Z,56.21
2023-03-06T12:16:21.561Z,56.26
2023-03-06T12:18:55.575Z,56.74
2023-03-06T12:21:59.343Z,57.20
2023-03-06T12:25:27.033Z,57.12
2023-03-06T12:28:27.538Z,57.08
2023-03-06T12:31:07.847Z,57.19
2023-03-06T12:33:54.675Z,57.18
2023-03-06T12:36:53.230Z,57.39
2023-03-06T12:39:53.947Z,57.58
2023-03-06T12:42:43.018Z,57.89
2023-03-06T12:45:38.619Z,58.04
2023-03-06T12:48:24.088Z,58.02
2023-03-06T12:50:53.803Z,58.28
2023-03-06T12:53:31.787Z,58.07
2023-03-06T12:56:03.109Z,58.35
2023-03-06T12:58:32.086Z,58.22
2023-03-06T13:01:38.880Z,58.09
2023-03-06T13:04:41.397Z,58.48
2023-03-06T13:07:48.368Z,58.41
2023-03-06T13:10:34.209Z,58.98
2023-03-06T13:13:24.160Z,58.70
2023-03-06T13:16:14.506Z,58.73
2023-03-06T13:18:43.330Z,58.72
2023-03-06T13:21:43.237Z,58.97
2023-03-06T13:24:27.017Z,58.91
2023-03-06T13:27:08.219Z,58.88
2023-03-06T13:29:36.984Z,59.16
2023-03-06T13:32:16.980Z,59.17
2023-03-06T13:34:48.793Z,59.19
2023-03-06T13:37:21.007Z,59.75
2023-03-06T13:39:55.989Z,59.97
2023-03-06T13:42:30.597Z,59.80
2023-03-06T13:45:15.829Z,59.81
2023-03-06T13:48:33.933Z,60.28
2023-03-06T13:50:48.779Z,60.37
2023-03-06T13:53:38.702Z,60.73
2023-03-06T13:56:31.817Z,60.69
2023-03-06T13:59:28.783Z,60.88
2023-03-06T14:02:24.299Z,60.75
2023-03-06T14:04:56.050Z,60.96
2023-03-06T14:07:29.264Z,61.21
2023-03-06T14:10:11.558Z,61.38
2023-03-06T14:12:50.170Z,61.32
2023-03-06T14:15:33.353Z,61.65
2023-03-06T14:18:07.002Z,61.30
2023-03-06T14:20:51.260Z,61.29
2023-03-06T14:23:31.519Z,61.51
2023-03-06T14:26:18.222Z,61.24
2023-03-06T14:28:54.560Z,60.99
2023-03-06T14:31:43.251Z,61.39
2023-03-06T14:34:22.265Z,61.41
2023-03-06T14:36:54.283Z,61.22
2023-03-06T14:39:25.442Z,61.31
2023-03-06T14:42:06.646Z,61.17
2023-03-06T14:44:36.060Z,61.17
2023-03-06T14:47:37.780Z,61.00
2023-03-06T14:50:22.321Z,60.91
2023-03-06T14:53:05.441Z,61.11
2023-03-06T14:55:36.759Z,60.97
2023-03-06T14:58:19.566Z,61.15
2023-03-06T15:00:55.321Z,61.14
2023-03-06T15:03:43.123Z,60.90
2023-03-06T15:06:38.387Z,60.77
2023-03-06T15:09:27.222Z,61.14
2023-03-06T15:11:59.898Z,60.78
2023-03-06T15:14:43.452Z,61.18
2023-03-06T15:17:18.231Z,61.07
2023-03-06T15:19:50.197Z,61.22
2023-03-06T15:22:28.047Z,61.10
2023-03-06T15:25:16.088Z,60.71
2023-03-06T15:27:59.777Z,60.57
2023-03-06T15:30:33.359Z,61.01
2023-03-06T15:33:12.334Z,60.64
2023-03-06T15:35:41.191Z,60.73
2023-03-06T15:38:27.315Z,60.89
2023-03-06T15:41:01.389Z,60.62
2023-03-06T15:43:39.288Z,60.67
2023-03-06T15:46:08.616Z,61.04
2023-03-06T15:48:37.598Z,61.07
2023-03-06T15:51:06.816Z,60.95
2023-03-06T15:53:35.566Z,60.73
2023-03-06T15:56:04.483Z,60.73
2023-03-06T15:58:34.859Z,60.64
2023-03-06T16:01:04.366Z,60.50
2023-03-06T16:03:33.477Z,60.39
2023-03-06T16:06:02.312Z,60.72
2023-03-06T16:08:31.134Z,60.91
2023-03-06T16:10:59.859Z,60.77
2023-03-06T16:13:29.788Z,60.80
2023-03-06T16:15:58.946Z,60.99
2023-03-06T16:18:27.816Z,60.88
2023-03-06T16:20:56.618Z,61.05
2023-03-06T16:23:25.725Z,60.80
2023-03-06T16:25:54.607Z,60.89
2023-03-06T16:28:23.547Z,60.89
2023-03-06T16:30:52.264Z,61.20
2023-03-06T16:33:21.039Z,60.99
2023-03-06T16:35:50.522Z,60.92
2023-03-06T16:38:19.347Z,60.86
2023-03-06T16:40:48.062Z,61.12
2023-03-06T16:43:17.083Z,60.86
2023-03-06T16:45:45.979Z,61.08
2023-03-06T16:48:17.396Z,60.78
2023-03-06T16:50:46.573Z,60.91
2023-03-06T16:53:16.071Z,61.00
2023-03-06T16:55:45.993Z,60.66
2023-03-06T16:58:14.886Z,60.98
2023-03-06T17:00:44.842Z,60.80
2023-03-06T17:03:14.582Z,61.23
2023-03-06T17:05:44.151Z,61.08
2023-03-06T17:08:12.998Z,61.34
2023-03-06T17:10:42.817Z,60.90
2023-03-06T17:13:11.629Z,61.06
2023-03-06T17:15:40.527Z,61.18
2023-03-06T17:18:09.462Z,60.86
2023-03-06T17:20:38.262Z,60.89
2023-03-06T17:23:06.965Z,61.24
2023-03-06T17:25:35.762Z,61.79
2023-03-06T17:28:04.473Z,61.79
2023-03-06T17:30:33.205Z,61.71
2023-03-06T17:33:02.125Z,61.94
2023-03-06T17:35:31.653Z,61.89
2023-03-06T17:38:00.441Z,62.06
2023-03-06T17:40:29.310Z,62.05
2023-03-06T17:42:57.984Z,62.06
2023-03-06T17:45:29.538Z,61.86
2023-03-06T17:47:58.235Z,61.88
2023-03-06T17:50:27.105Z,61.94
2023-03-06T17:52:55.910Z,61.91
2023-03-06T17:55:24.817Z,62.05
2023-03-06T17:57:53.894Z,62.07
2023-03-06T18:00:23.998Z,61.72
2023-03-06T18:02:53.891Z,61.77
2023-03-06T18:05:22.606Z,61.82
2023-03-06T18:07:51.338Z,61.86
2023-03-06T18:10:20.224Z,61.81
2023-03-06T18:12:49.322Z,61.72
2023-03-06T18:15:18.334Z,61.99
2023-03-06T18:17:47.077Z,61.77
2023-03-06T18:20:15.882Z,61.74
2023-03-06T18:22:44.596Z,61.94
2023-03-06T18:25:13.383Z,61.35
2023-03-06T18:27:42.128Z,61.36
2023-03-06T18:30:11.551Z,61.59
2023-03-06T18:32:40.684Z,61.46
2023-03-06T18:35:10.104Z,61.59
2023-03-06T18:37:39.048Z,61.56
2023-03-06T18:40:08.572Z,61.36
2023-03-06T18:42:37.345Z,61.30
2023-03-06T18:45:06.621Z,61.48
2023-03-06T18:47:35.513Z,61.40
2023-03-06T18:50:04.451Z,61.07
2023-03-06T18:52:35.445Z,61.41
2023-03-06T18:55:04.581Z,61.62
2023-03-06T18:57:33.356Z,62.02
2023-03-06T19:00:02.251Z,61.73
2023-03-06T19:02:33.555Z,61.74
2023-03-06T19:05:02.313Z,61.75
2023-03-06T19:07:31.881Z,61.64
2023-03-06T19:10:00.638Z,61.83
2023-03-06T19:12:29.399Z,61.72
2023-03-06T19:14:59.462Z,61.64
2023-03-06T19:17:28.192Z,61.81
2023-03-06T19:19:56.995Z,62.11
2023-03-06T19:22:25.870Z,62.04
2023-03-06T19:24:54.804Z,62.51
2023-03-06T19:27:23.530Z,62.37
2023-03-06T19:29:52.251Z,62.17
2023-03-06T19:32:20.997Z,62.60
2023-03-06T19:34:50.368Z,62.36
2023-03-06T19:37:19.260Z,62.53
2023-03-06T19:39:47.994Z,62.66
2023-03-06T19:42:17.092Z,62.80
2023-03-06T19:44:45.891Z,62.86
2023-03-06T19:47:14.725Z,62.60
2023-03-06T19:49:43.460Z,62.60
2023-03-06T19:52:12.177Z,62.67
2023-03-06T19:54:41.071Z,63.14
2023-03-06T19:57:09.762Z,63.36
2023-03-06T19:59:38.550Z,63.22
2023-03-06T20:02:08.250Z,63.26
2023-03-06T20:04:37.715Z,63.66
2023-03-06T20:07:06.634Z,63.25
2023-03-06T20:09:35.657Z,63.20
2023-03-06T20:12:06.004Z,63.29
2023-03-06T20:14:36.533Z,63.66
2023-03-06T20:17:05.305Z,63.26
2023-03-06T20:19:34.277Z,63.44
2023-03-06T20:22:03.059Z,63.39
2023-03-06T20:24:31.764Z,63.37
2023-03-06T20:27:00.513Z,63.68
2023-03-06T20:29:29.274Z,63.40
2023-03-06T20:31:58.764Z,63.21
2023-03-06T20:34:27.714Z,63.33
2023-03-06T20:36:58.420Z,63.75
2023-03-06T20:39:27.170Z,63.57
2023-03-06T20:41:55.942Z,63.27
2023-03-06T20:44:24.644Z,63.15
2023-03-06T20:46:53.751Z,62.80
2023-03-06T20:49:23.792Z,63.14
2023-03-06T20:51:53.386Z,62.72
2023-03-06T20:54:23.671Z,62.72
2023-03-06T20:56:52.519Z,63.16
2023-03-06T20:59:21.336Z,63.25
2023-03-06T21:01:50.870Z,63.39
2023-03-06T21:04:19.911Z,63.06
2023-03-06T21:06:48.774Z,63.34
2023-03-06T21:09:17.944Z,62.98
2023-03-06T21:11:47.468Z,62.75
2023-03-06T21:14:16.789Z,62.72
2023-03-06T21:16:45.759Z,62.96
2023-03-06T21:19:14.483Z,62.74
2023-03-06T21:21:43.489Z,63.26
2023-03-06T21:24:12.243Z,63.36
2023-03-06T21:26:40.985Z,62.93
2023-03-06T21:29:10.416Z,63.52
2023-03-06T21:31:39.343Z,63.31
2023-03-06T21:34:08.221Z,63.45
2023-03-06T21:36:37.048Z,63.46
2023-03-06T21:39:09.343Z,63.43
2023-03-06T21:41:38.724Z,63.24
2023-03-06T21:44:08.041Z,63.33
2023-03-06T21:46:36.816Z,62.99
2023-03-06T21:49:06.380Z,63.10
2023-03-06T21:51:35.446Z,63.20
2023-03-06T21:54:04.787Z,63.39
2023-03-06T21:56:34.020Z,63.47
2023-03-06T21:59:02.779Z,63.47
2023-03-06T22:01:32.676Z,63.24
2023-03-06T22:04:01.752Z,63.25
2023-03-06T22:06:31.739Z,63.66
2023-03-06T22:09:01.637Z,63.75
2023-03-06T22:11:37.497Z,63.80
2023-03-06T22:14:07.278Z,63.88
2023-03-06T22:16:36.074Z,64.17
2023-03-06T22:19:05.007Z,63.77
2023-03-06T22:21:34.008Z,63.88
2023-03-06T22:24:02.978Z,63.88
2023-03-06T22:26:31.776Z,64.06
2023-03-06T22:29:00.616Z,63.97
2023-03-06T22:31:29.855Z,64.05
2023-03-06T22:34:01.029Z,63.94
2023-03-06T22:36:31.550Z,63.99
2023-03-06T22:39:02.587Z,63.73
2023-03-06T22:41:31.921Z,64.10
2023-03-06T22:44:02.392Z,64.01
2023-03-06T22:46:32.146Z,64.03
2023-03-06T22:49:02.032Z,64.81
2023-03-06T22:51:31.186Z,65.01
2023-03-06T22:54:01.247Z,65.03
2023-03-06T22:56:30.525Z,65.38
2023-03-06T22:59:05.770Z,65.35
2023-03-06T23:01:36.182Z,65.22
2023-03-06T23:04:11.483Z,65.84
2023-03-06T23:06:43.628Z,65.48
2023-03-06T23:09:21.164Z,65.26
2023-03-06T23:12:09.653Z,65.69
2023-03-06T23:14:56.477Z,65.91
2023-03-06T23:17:43.557Z,65.93
2023-03-06T23:20:30.734Z,65.89
2023-03-06T23:23:18.132Z,66.07
2023-03-06T23:25:46.858Z,66.03
2023-03-06T23:28:15.891Z,66.27
2023-03-06T23:30:45.305Z,66.38
2023-03-06T23:33:14.009Z,66.94
2023-03-06T23:35:44.745Z,66.53
2023-03-06T23:38:13.841Z,66.77
2023-03-06T23:40:43.008Z,66.95
2023-03-06T23:43:11.814Z,67.05
2023-03-06T23:45:40.699Z,67.28
2023-03-06T23:48:09.483Z,67.16
2023-03-06T23:50:41.638Z,67.39
2023-03-06T23:53:10.452Z,67.60
2023-03-06T23:55:43.266Z,67.53
2023-03-06T23:58:12.550Z,67.88
