createdAt,value
2017-11-12T00:00:02.989Z,5.90
2017-11-12T00:02:31.250Z,5.90
2017-11-12T00:04:59.545Z,5.90
2017-11-12T00:07:27.828Z,5.90
2017-11-12T00:09:56.080Z,5.90
2017-11-12T00:12:24.373Z,5.90
2017-11-12T00:14:52.668Z,5.80
2017-11-12T00:17:21.825Z,5.80
2017-11-12T00:19:50.816Z,5.80
2017-11-12T00:22:19.111Z,5.90
2017-11-12T00:24:47.368Z,5.90
2017-11-12T00:27:15.632Z,5.90
2017-11-12T00:29:43.920Z,5.90
2017-11-12T00:32:12.172Z,5.90
2017-11-12T00:34:40.457Z,5.90
2017-11-12T00:37:08.744Z,5.90
2017-11-12T00:39:37.012Z,5.90
2017-11-12T00:42:05.329Z,5.90
2017-11-12T00:44:37.248Z,5.90
2017-11-12T00:47:05.548Z,5.90
2017-11-12T00:49:33.808Z,5.80
2017-11-12T00:52:02.078Z,5.80
2017-11-12T00:54:30.382Z,5.80
2017-11-12T00:56:58.680Z,5.80
2017-11-12T00:59:26.939Z,5.80
2017-11-12T01:01:55.241Z,5.70
2017-11-12T01:04:23.510Z,5.70
2017-11-12T01:06:52.344Z,5.70
2017-11-12T01:09:21.651Z,5.70
2017-11-12T01:11:51.127Z,5.60
2017-11-12T01:14:19.384Z,5.60
2017-11-12T01:16:47.652Z,5.60
2017-11-12T01:19:15.949Z,5.60
2017-11-12T01:21:44.261Z,5.60
2017-11-12T01:24:12.519Z,5.60
2017-11-12T01:26:42.102Z,5.60
2017-11-12T01:29:10.406Z,5.60
2017-11-12T01:31:38.669Z,5.60
2017-11-12T01:34:06.971Z,5.60
2017-11-12T01:36:35.236Z,5.60
2017-11-12T01:39:03.521Z,5.60
2017-11-12T01:41:31.816Z,5.60
2017-11-12T01:44:00.082Z,5.60
2017-11-12T01:46:28.368Z,5.60
2017-11-12T01:48:56.632Z,5.60
2017-11-12T01:51:24.944Z,5.60
2017-11-12T01:53:52.440Z,5.50
2017-11-12T01:56:19.940Z,5.60
2017-11-12T01:58:48.267Z,5.50
2017-11-12T02:01:16.529Z,5.50
2017-11-12T02:03:44.829Z,5.50
2017-11-12T02:06:13.117Z,5.50
2017-11-12T02:08:41.376Z,5.40
2017-11-12T02:11:10.765Z,5.40
2017-11-12T02:13:40.566Z,5.40
2017-11-12T02:16:08.849Z,5.30
2017-11-12T02:18:37.120Z,5.30
2017-11-12T02:21:05.380Z,5.30
2017-11-12T02:23:33.672Z,5.30
2017-11-12T02:26:01.932Z,5.30
2017-11-12T02:28:30.220Z,5.30
2017-11-12T02:30:58.514Z,5.30
2017-11-12T02:33:26.020Z,5.20
2017-11-12T02:35:54.336Z,5.30
2017-11-12T02:38:22.612Z,5.30
2017-11-12T02:40:51.816Z,5.30
2017-11-12T02:43:20.896Z,5.30
2017-11-12T02:45:49.168Z,5.30
2017-11-12T02:48:16.715Z,5.30
2017-11-12T02:50:44.980Z,5.30
2017-11-12T02:53:13.242Z,5.20
2017-11-12T02:55:41.544Z,5.20
2017-11-12T02:58:09.049Z,5.20
2017-11-12T03:00:41.492Z,5.30
2017-11-12T03:03:10.672Z,5.30
2017-11-12T03:05:38.928Z,5.30
2017-11-12T03:08:07.226Z,5.30
2017-11-12T03:10:35.492Z,5.30
2017-11-12T03:13:03.752Z,5.30
2017-11-12T03:15:32.064Z,5.30
2017-11-12T03:18:00.328Z,5.30
2017-11-12T03:20:28.592Z,5.30
2017-11-12T03:22:56.881Z,5.40
2017-11-12T03:25:25.168Z,5.40
2017-11-12T03:27:53.452Z,5.30
2017-11-12T03:30:22.646Z,5.40
2017-11-12T03:32:51.789Z,5.30
2017-11-12T03:35:20.822Z,5.30
2017-11-12T03:37:49.084Z,5.30
2017-11-12T03:40:17.344Z,5.30
2017-11-12T03:42:45.627Z,5.30
2017-11-12T03:45:13.882Z,5.40
2017-11-12T03:47:42.171Z,5.40
2017-11-12T03:50:10.436Z,5.40
2017-11-12T03:52:38.727Z,5.40
2017-11-12T03:55:06.984Z,5.50
2017-11-12T03:57:35.295Z,5.50
2017-11-12T04:00:03.553Z,5.50
2017-11-12T04:02:31.833Z,5.40
2017-11-12T04:05:00.124Z,5.40
2017-11-12T04:07:28.392Z,5.50
2017-11-12T04:09:56.700Z,5.50
2017-11-12T04:12:24.967Z,5.50
2017-11-12T04:14:52.457Z,5.50
2017-11-12T04:17:22.029Z,5.50
2017-11-12T04:19:50.329Z,5.50
2017-11-12T04:22:18.597Z,5.50
2017-11-12T04:24:46.860Z,5.60
2017-11-12T04:27:18.420Z,5.60
2017-11-12T04:29:46.684Z,5.60
2017-11-12T04:32:14.964Z,5.60
2017-11-12T04:34:43.220Z,5.60
2017-11-12T04:37:11.520Z,5.50
2017-11-12T04:39:40.844Z,5.60
2017-11-12T04:42:09.120Z,5.60
2017-11-12T04:44:37.375Z,5.60
2017-11-12T04:47:05.688Z,5.70
2017-11-12T04:49:33.940Z,5.70
2017-11-12T04:52:02.200Z,5.70
2017-11-12T04:54:30.485Z,5.70
2017-11-12T04:56:58.788Z,5.70
2017-11-12T04:59:27.044Z,5.70
2017-11-12T05:01:55.307Z,5.70
2017-11-12T05:04:23.596Z,5.70
2017-11-12T05:06:53.149Z,5.70
2017-11-12T05:09:22.025Z,5.70
2017-11-12T05:11:50.294Z,5.70
2017-11-12T05:14:18.581Z,5.80
2017-11-12T05:16:46.845Z,5.80
2017-11-12T05:19:15.140Z,5.80
2017-11-12T05:21:43.396Z,5.80
2017-11-12T05:24:11.661Z,5.80
2017-11-12T05:26:40.695Z,5.80
2017-11-12T05:29:08.952Z,5.80
2017-11-12T05:31:37.249Z,5.90
2017-11-12T05:34:05.536Z,5.90
2017-11-12T05:36:33.788Z,5.80
2017-11-12T05:39:02.080Z,5.90
2017-11-12T05:41:30.372Z,5.80
2017-11-12T05:43:58.636Z,5.80
2017-11-12T05:46:26.920Z,5.80
2017-11-12T05:48:55.180Z,5.80
2017-11-12T05:51:23.471Z,5.90
2017-11-12T05:53:52.836Z,5.80
2017-11-12T05:56:21.948Z,5.80
2017-11-12T05:58:51.109Z,5.80
2017-11-12T06:01:19.375Z,5.80
2017-11-12T06:03:47.660Z,5.90
2017-11-12T06:06:15.911Z,5.90
2017-11-12T06:08:44.200Z,5.90
2017-11-12T06:11:12.492Z,5.90
2017-11-12T06:13:41.963Z,5.80
2017-11-12T06:16:11.096Z,5.80
2017-11-12T06:18:40.081Z,5.90
2017-11-12T06:21:08.373Z,5.90
2017-11-12T06:23:36.663Z,5.80
2017-11-12T06:26:04.925Z,5.80
2017-11-12T06:28:33.225Z,5.90
2017-11-12T06:31:01.489Z,5.80
2017-11-12T06:33:29.765Z,5.90
2017-11-12T06:35:58.064Z,5.90
2017-11-12T06:38:26.316Z,5.90
2017-11-12T06:40:54.588Z,5.90
2017-11-12T06:43:22.879Z,5.90
2017-11-12T06:45:51.143Z,5.90
2017-11-12T06:48:19.436Z,5.90
2017-11-12T06:50:47.692Z,5.90
2017-11-12T06:53:15.980Z,5.90
2017-11-12T06:55:44.236Z,5.90
2017-11-12T06:58:12.976Z,5.90
2017-11-12T07:00:42.406Z,6.00
2017-11-12T07:03:11.904Z,6.00
2017-11-12T07:05:41.040Z,6.00
2017-11-12T07:08:09.933Z,6.10
2017-11-12T07:10:38.234Z,6.30
2017-11-12T07:13:06.491Z,6.30
2017-11-12T07:15:34.752Z,6.20
2017-11-12T07:18:03.049Z,6.20
2017-11-12T07:20:31.344Z,6.20
2017-11-12T07:22:59.637Z,6.10
2017-11-12T07:25:27.898Z,6.10
2017-11-12T07:27:56.205Z,6.10
2017-11-12T07:30:24.474Z,6.10
2017-11-12T07:32:52.758Z,6.10
2017-11-12T07:35:21.904Z,6.20
2017-11-12T07:37:50.230Z,6.20
2017-11-12T07:40:18.513Z,6.20
2017-11-12T07:42:46.796Z,6.20
2017-11-12T07:45:15.116Z,6.20
2017-11-12T07:47:43.413Z,6.20
2017-11-12T07:50:12.009Z,6.20
2017-11-12T07:52:41.115Z,6.20
2017-11-12T07:55:10.070Z,6.20
2017-11-12T07:57:38.325Z,6.20
2017-11-12T08:00:06.617Z,6.20
2017-11-12T08:02:34.872Z,6.30
2017-11-12T08:05:03.174Z,6.40
2017-11-12T08:07:31.468Z,6.30
2017-11-12T08:09:59.732Z,6.30
2017-11-12T08:12:27.993Z,6.30
2017-11-12T08:14:56.284Z,6.50
2017-11-12T08:17:24.532Z,6.40
2017-11-12T08:19:52.826Z,6.40
2017-11-12T08:22:24.224Z,6.50
2017-11-12T08:24:52.522Z,6.60
2017-11-12T08:27:37.979Z,6.50
2017-11-12T08:30:06.285Z,6.50
2017-11-12T08:32:37.629Z,6.40
2017-11-12T08:35:05.924Z,6.40
2017-11-12T08:37:37.836Z,6.40
2017-11-12T08:40:06.121Z,6.40
2017-11-12T08:42:35.352Z,6.40
2017-11-12T08:45:03.617Z,6.40
2017-11-12T08:47:31.941Z,6.50
2017-11-12T08:50:00.192Z,6.50
2017-11-12T08:52:28.484Z,6.60
2017-11-12T08:54:56.748Z,6.50
2017-11-12T08:57:25.008Z,6.60
2017-11-12T08:59:52.543Z,6.50
2017-11-12T09:02:22.650Z,6.50
2017-11-12T09:04:51.984Z,6.60
2017-11-12T09:07:21.145Z,6.70
2017-11-12T09:09:49.396Z,6.70
2017-11-12T09:12:18.609Z,6.60
2017-11-12T09:14:46.863Z,6.60
2017-11-12T09:17:15.148Z,6.60
2017-11-12T09:19:43.443Z,6.60
2017-11-12T09:22:11.696Z,6.60
2017-11-12T09:24:39.989Z,6.60
2017-11-12T09:27:08.273Z,6.90
2017-11-12T09:29:36.532Z,6.50
2017-11-12T09:32:09.012Z,6.50
2017-11-12T09:34:37.284Z,6.40
2017-11-12T09:37:15.844Z,6.20
2017-11-12T09:39:44.097Z,6.20
2017-11-12T09:42:12.392Z,6.20
2017-11-12T09:44:41.876Z,6.10
2017-11-12T09:47:11.029Z,6.00
2017-11-12T09:49:40.084Z,6.00
2017-11-12T09:52:08.336Z,6.00
2017-11-12T09:54:36.597Z,6.00
2017-11-12T09:57:04.905Z,6.10
2017-11-12T09:59:33.160Z,6.10
2017-11-12T10:02:01.420Z,6.00
2017-11-12T10:04:29.729Z,6.10
2017-11-12T10:06:57.984Z,6.10
2017-11-12T10:09:26.243Z,6.10
2017-11-12T10:11:54.554Z,6.00
2017-11-12T10:14:22.836Z,6.00
2017-11-12T10:16:52.048Z,6.00
2017-11-12T10:19:20.349Z,6.20
2017-11-12T10:21:48.604Z,6.10
2017-11-12T10:24:16.880Z,6.00
2017-11-12T10:26:45.171Z,6.00
2017-11-12T10:29:13.757Z,6.00
2017-11-12T10:31:42.016Z,6.00
2017-11-12T10:34:11.263Z,6.00
2017-11-12T10:36:40.090Z,6.00
2017-11-12T10:39:08.376Z,6.00
2017-11-12T10:41:36.637Z,6.10
2017-11-12T10:44:04.938Z,6.20
2017-11-12T10:46:33.200Z,6.10
2017-11-12T10:49:01.455Z,6.10
2017-11-12T10:51:29.749Z,6.20
2017-11-12T10:53:58.009Z,6.10
2017-11-12T10:56:26.269Z,6.20
2017-11-12T10:58:54.561Z,6.20
2017-11-12T11:01:23.148Z,6.30
2017-11-12T11:03:52.864Z,6.20
2017-11-12T11:06:21.120Z,6.20
2017-11-12T11:08:49.409Z,6.30
2017-11-12T11:11:17.664Z,6.30
2017-11-12T11:13:45.920Z,6.30
2017-11-12T11:16:13.437Z,6.30
2017-11-12T11:18:41.712Z,6.40
2017-11-12T11:21:10.927Z,6.30
2017-11-12T11:23:39.207Z,6.40
2017-11-12T11:26:07.504Z,6.30
2017-11-12T11:28:35.759Z,6.40
2017-11-12T11:31:04.028Z,6.40
2017-11-12T11:33:33.308Z,6.40
2017-11-12T11:36:01.597Z,6.50
2017-11-12T11:38:29.848Z,6.50
2017-11-12T11:40:58.125Z,6.60
2017-11-12T11:43:26.408Z,6.70
2017-11-12T11:45:54.666Z,6.80
2017-11-12T11:48:32.871Z,6.70
2017-11-12T11:51:01.125Z,6.80
2017-11-12T11:53:29.377Z,6.80
2017-11-12T11:55:57.680Z,6.80
2017-11-12T11:58:25.960Z,6.80
2017-11-12T12:00:54.226Z,6.80
2017-11-12T12:03:22.517Z,6.80
2017-11-12T12:05:51.776Z,6.90
2017-11-12T12:08:20.732Z,7.10
2017-11-12T12:10:48.996Z,7.40
2017-11-12T12:13:17.280Z,7.30
2017-11-12T12:15:45.536Z,7.30
2017-11-12T12:18:13.816Z,7.20
2017-11-12T12:20:42.108Z,7.20
2017-11-12T12:23:10.849Z,7.20
2017-11-12T12:25:39.109Z,7.20
2017-11-12T12:28:07.392Z,7.10
2017-11-12T12:30:35.648Z,7.00
2017-11-12T12:33:03.935Z,7.10
2017-11-12T12:35:32.212Z,7.30
2017-11-12T12:38:00.509Z,7.40
2017-11-12T12:40:28.781Z,7.40
2017-11-12T12:42:57.068Z,7.40
2017-11-12T12:45:25.332Z,7.50
2017-11-12T12:47:53.584Z,7.50
2017-11-12T12:50:21.876Z,7.50
2017-11-12T12:52:50.820Z,7.50
2017-11-12T12:55:19.110Z,7.50
2017-11-12T12:57:47.380Z,7.40
2017-11-12T13:00:15.672Z,7.40
2017-11-12T13:02:43.924Z,7.20
2017-11-12T13:05:12.176Z,7.20
2017-11-12T13:07:41.516Z,7.20
2017-11-12T13:10:10.935Z,7.10
2017-11-12T13:12:39.191Z,7.00
2017-11-12T13:15:07.448Z,6.90
2017-11-12T13:17:35.737Z,6.60
2017-11-12T13:20:04.019Z,6.40
2017-11-12T13:22:32.273Z,6.30
2017-11-12T13:25:00.569Z,6.10
2017-11-12T13:27:28.849Z,6.10
2017-11-12T13:29:57.106Z,6.10
2017-11-12T13:32:25.396Z,6.30
2017-11-12T13:34:53.648Z,6.30
2017-11-12T13:37:23.106Z,6.40
2017-11-12T13:39:52.185Z,6.40
2017-11-12T13:42:21.637Z,6.40
2017-11-12T13:44:49.896Z,6.40
2017-11-12T13:47:18.188Z,6.60
2017-11-12T13:49:46.448Z,6.60
2017-11-12T13:52:14.695Z,6.60
2017-11-12T13:54:42.992Z,6.80
2017-11-12T13:57:12.308Z,6.80
2017-11-12T13:59:40.567Z,6.70
2017-11-12T14:02:08.853Z,6.80
2017-11-12T14:04:36.376Z,6.80
2017-11-12T14:07:04.658Z,6.60
2017-11-12T14:09:32.952Z,6.90
2017-11-12T14:12:01.240Z,7.00
2017-11-12T14:14:29.491Z,6.80
2017-11-12T14:16:57.778Z,6.80
2017-11-12T14:19:26.035Z,6.80
2017-11-12T14:21:54.321Z,6.70
2017-11-12T14:24:22.605Z,6.80
2017-11-12T14:26:52.792Z,6.80
2017-11-12T14:29:21.092Z,6.70
2017-11-12T14:31:49.344Z,6.70
2017-11-12T14:34:17.592Z,6.60
2017-11-12T14:36:45.876Z,6.50
2017-11-12T14:39:14.133Z,6.40
2017-11-12T14:41:42.413Z,6.40
2017-11-12T14:44:10.660Z,6.30
2017-11-12T14:46:38.940Z,6.30
2017-11-12T14:49:07.192Z,6.30
2017-11-12T14:51:35.481Z,6.20
2017-11-12T14:54:03.735Z,6.20
2017-11-12T14:56:32.001Z,6.20
2017-11-12T14:59:00.309Z,6.10
2017-11-12T15:01:28.559Z,6.10
2017-11-12T15:03:56.820Z,6.10
2017-11-12T15:06:24.336Z,6.10
2017-11-12T15:08:52.620Z,6.40
2017-11-12T15:11:21.841Z,6.40
2017-11-12T15:13:50.906Z,6.30
2017-11-12T15:16:19.161Z,6.30
2017-11-12T15:18:47.448Z,6.20
2017-11-12T15:21:15.697Z,6.20
2017-11-12T15:23:43.984Z,6.30
2017-11-12T15:26:12.248Z,6.40
2017-11-12T15:28:40.537Z,6.40
2017-11-12T15:31:08.796Z,6.20
2017-11-12T15:33:37.061Z,6.30
2017-11-12T15:36:05.346Z,6.30
2017-11-12T15:38:33.631Z,6.20
2017-11-12T15:41:01.925Z,6.10
2017-11-12T15:43:30.204Z,6.10
2017-11-12T15:45:57.716Z,6.10
2017-11-12T15:48:25.967Z,6.00
2017-11-12T15:50:54.265Z,6.00
2017-11-12T15:53:22.544Z,6.00
2017-11-12T15:55:51.597Z,6.00
2017-11-12T15:58:19.889Z,6.00
2017-11-12T16:00:48.169Z,6.00
2017-11-12T16:03:16.425Z,6.00
2017-11-12T16:05:44.714Z,5.90
2017-11-12T16:08:12.965Z,5.90
2017-11-12T16:10:41.826Z,6.00
2017-11-12T16:13:10.119Z,5.90
2017-11-12T16:15:38.396Z,6.00
2017-11-12T16:18:06.692Z,6.00
2017-11-12T16:20:34.945Z,6.00
2017-11-12T16:23:03.206Z,5.90
2017-11-12T16:25:31.491Z,5.90
2017-11-12T16:27:59.756Z,5.90
2017-11-12T16:30:28.045Z,5.80
2017-11-12T16:32:56.309Z,5.90
2017-11-12T16:35:24.556Z,5.90
2017-11-12T16:37:56.473Z,5.80
2017-11-12T16:40:24.745Z,5.80
2017-11-12T16:42:53.023Z,5.90
2017-11-12T16:45:21.277Z,5.80
2017-11-12T16:47:49.577Z,5.80
2017-11-12T16:50:17.828Z,5.80
2017-11-12T16:52:46.093Z,5.80
2017-11-12T16:55:14.372Z,6.00
2017-11-12T16:57:42.665Z,6.00
2017-11-12T17:00:11.700Z,5.90
2017-11-12T17:02:41.064Z,5.70
2017-11-12T17:05:09.350Z,5.70
2017-11-12T17:07:37.805Z,5.70
2017-11-12T17:10:06.065Z,5.60
2017-11-12T17:12:34.360Z,5.50
2017-11-12T17:15:02.616Z,5.60
2017-11-12T17:17:30.872Z,5.60
2017-11-12T17:19:59.160Z,5.70
2017-11-12T17:22:27.441Z,5.70
2017-11-12T17:24:55.697Z,5.60
2017-11-12T17:27:23.980Z,5.60
2017-11-12T17:29:52.961Z,5.50
2017-11-12T17:32:21.220Z,5.60
2017-11-12T17:34:49.500Z,5.60
2017-11-12T17:37:17.748Z,5.70
2017-11-12T17:39:46.037Z,5.60
2017-11-12T17:42:14.325Z,5.60
2017-11-12T17:44:42.223Z,5.50
2017-11-12T17:47:11.173Z,5.50
2017-11-12T17:49:38.699Z,5.50
2017-11-12T17:52:06.971Z,5.50
2017-11-12T17:54:35.229Z,5.60
2017-11-12T17:57:03.521Z,5.60
2017-11-12T17:59:31.775Z,5.50
2017-11-12T18:02:00.065Z,5.40
2017-11-12T18:04:28.330Z,5.50
2017-11-12T18:06:56.624Z,5.70
2017-11-12T18:09:24.882Z,5.50
2017-11-12T18:11:53.503Z,5.50
2017-11-12T18:14:22.749Z,5.50
2017-11-12T18:16:51.989Z,5.40
2017-11-12T18:19:20.301Z,5.30
2017-11-12T18:21:48.547Z,5.50
2017-11-12T18:24:16.831Z,5.50
2017-11-12T18:26:45.097Z,5.40
2017-11-12T18:29:13.389Z,5.30
2017-11-12T18:31:42.391Z,5.40
2017-11-12T18:34:10.653Z,5.40
2017-11-12T18:36:38.931Z,5.40
2017-11-12T18:39:07.244Z,5.30
2017-11-12T18:41:35.501Z,5.40
2017-11-12T18:44:03.762Z,5.40
2017-11-12T18:46:32.061Z,5.40
2017-11-12T18:49:00.316Z,5.40
2017-11-12T18:51:28.617Z,5.40
2017-11-12T18:53:56.877Z,5.30
2017-11-12T18:56:41.266Z,5.40
2017-11-12T18:59:20.204Z,5.30
2017-11-12T19:01:51.907Z,5.30
2017-11-12T19:04:25.747Z,5.40
2017-11-12T19:07:10.708Z,5.40
2017-11-12T19:09:38.985Z,5.50
2017-11-12T19:12:07.264Z,5.40
2017-11-12T19:14:35.549Z,5.40
2017-11-12T19:17:21.223Z,5.50
2017-11-12T19:20:05.177Z,5.50
2017-11-12T19:22:36.849Z,5.40
2017-11-12T19:25:05.936Z,5.30
2017-11-12T19:27:34.189Z,5.20
2017-11-12T19:30:02.480Z,5.40
2017-11-12T19:32:30.732Z,5.40
2017-11-12T19:34:58.980Z,5.20
2017-11-12T19:37:27.268Z,5.10
2017-11-12T19:39:55.528Z,5.20
2017-11-12T19:42:23.825Z,5.10
2017-11-12T19:44:57.940Z,5.20
2017-11-12T19:47:26.257Z,5.30
2017-11-12T19:49:54.508Z,5.20
2017-11-12T19:52:22.773Z,5.10
2017-11-12T19:54:51.553Z,5.10
2017-11-12T19:57:19.825Z,5.20
2017-11-12T19:59:48.113Z,5.20
2017-11-12T20:02:16.404Z,5.30
2017-11-12T20:04:44.662Z,5.20
2017-11-12T20:07:12.944Z,5.30
2017-11-12T20:09:42.465Z,5.30
2017-11-12T20:12:10.725Z,5.30
2017-11-12T20:14:39.053Z,5.20
2017-11-12T20:17:07.324Z,5.30
2017-11-12T20:19:35.580Z,5.30
2017-11-12T20:22:03.950Z,5.20
2017-11-12T20:24:32.220Z,5.10
2017-11-12T20:27:00.474Z,5.10
2017-11-12T20:29:28.760Z,5.10
2017-11-12T20:31:57.017Z,5.00
2017-11-12T20:34:25.311Z,5.00
2017-11-12T20:36:53.576Z,5.10
2017-11-12T20:39:22.857Z,5.10
2017-11-12T20:41:51.575Z,5.20
2017-11-12T20:44:19.877Z,5.20
2017-11-12T20:46:48.140Z,5.10
2017-11-12T20:49:16.404Z,5.10
2017-11-12T20:51:44.696Z,5.10
2017-11-12T20:54:12.968Z,5.10
2017-11-12T20:56:41.329Z,5.10
2017-11-12T20:59:10.268Z,5.10
2017-11-12T21:01:38.565Z,5.10
2017-11-12T21:04:06.881Z,5.00
2017-11-12T21:06:35.915Z,5.10
2017-11-12T21:09:04.185Z,5.10
2017-11-12T21:11:32.486Z,5.10
2017-11-12T21:14:01.713Z,5.10
2017-11-12T21:16:29.981Z,5.10
2017-11-12T21:18:58.277Z,5.00
2017-11-12T21:21:27.101Z,5.00
2017-11-12T21:23:55.388Z,5.00
2017-11-12T21:26:23.656Z,5.20
2017-11-12T21:28:57.694Z,5.20
2017-11-12T21:31:40.854Z,5.20
2017-11-12T21:34:19.061Z,5.00
2017-11-12T21:36:51.157Z,5.00
2017-11-12T21:39:19.469Z,5.10
2017-11-12T21:41:47.737Z,5.20
2017-11-12T21:44:16.001Z,5.10
2017-11-12T21:46:44.288Z,5.10
2017-11-12T21:49:12.569Z,5.10
2017-11-12T21:51:40.861Z,5.10
2017-11-12T21:54:09.125Z,5.10
2017-11-12T21:56:41.266Z,5.10
2017-11-12T21:59:10.289Z,5.10
2017-11-12T22:01:38.553Z,5.10
2017-11-12T22:04:06.855Z,5.10
2017-11-12T22:06:35.120Z,5.20
2017-11-12T22:09:03.417Z,5.10
2017-11-12T22:11:31.737Z,5.10
2017-11-12T22:14:00.085Z,5.10
2017-11-12T22:16:28.336Z,5.00
2017-11-12T22:18:56.646Z,5.00
2017-11-12T22:21:24.900Z,5.00
2017-11-12T22:23:52.722Z,4.90
2017-11-12T22:26:21.553Z,4.90
2017-11-12T22:28:51.602Z,4.90
2017-11-12T22:31:20.778Z,5.00
2017-11-12T22:33:49.036Z,4.90
2017-11-12T22:36:17.296Z,4.90
2017-11-12T22:38:45.589Z,4.80
2017-11-12T22:41:13.844Z,4.90
2017-11-12T22:43:42.132Z,4.80
2017-11-12T22:46:11.636Z,5.00
2017-11-12T22:48:40.282Z,4.80
2017-11-12T22:51:08.584Z,4.80
2017-11-12T22:53:36.840Z,4.70
2017-11-12T22:56:05.092Z,4.70
2017-11-12T22:58:33.397Z,4.80
2017-11-12T23:01:01.664Z,4.70
2017-11-12T23:03:29.923Z,4.70
2017-11-12T23:05:58.204Z,4.70
2017-11-12T23:08:26.460Z,4.70
2017-11-12T23:10:54.746Z,4.70
2017-11-12T23:13:23.029Z,4.70
2017-11-12T23:15:51.828Z,4.80
2017-11-12T23:18:20.991Z,4.70
2017-11-12T23:20:49.267Z,4.70
2017-11-12T23:23:17.518Z,4.70
2017-11-12T23:25:45.793Z,4.70
2017-11-12T23:28:14.085Z,4.60
2017-11-12T23:30:42.336Z,4.60
2017-11-12T23:33:11.579Z,4.70
2017-11-12T23:35:40.332Z,4.80
2017-11-12T23:38:08.625Z,4.70
2017-11-12T23:40:36.879Z,4.60
2017-11-12T23:43:05.168Z,4.60
2017-11-12T23:45:33.424Z,4.60
2017-11-12T23:48:01.708Z,4.60
2017-11-12T23:50:29.959Z,4.70
2017-11-12T23:52:58.249Z,4.60
2017-11-12T23:55:26.504Z,4.60
2017-11-12T23:57:54.784Z,4.60
