createdAt,value
2022-11-23T00:00:00.621Z,53.47
2022-11-23T00:02:33.770Z,53.54
2022-11-23T00:05:06.839Z,53.49
2022-11-23T00:07:39.787Z,53.54
2022-11-23T00:10:12.711Z,53.51
2022-11-23T00:12:45.718Z,53.54
2022-11-23T00:15:18.741Z,53.58
2022-11-23T00:17:51.613Z,53.56
2022-11-23T00:20:24.741Z,53.58
2022-11-23T00:22:57.716Z,53.57
2022-11-23T00:25:30.658Z,53.58
2022-11-23T00:28:03.690Z,53.59
2022-11-23T00:30:36.492Z,53.59
2022-11-23T00:33:09.760Z,53.60
2022-11-23T00:35:42.751Z,53.57
2022-11-23T00:38:15.674Z,53.59
2022-11-23T00:40:48.742Z,53.61
2022-11-23T00:43:21.725Z,53.62
2022-11-23T00:45:54.705Z,53.59
2022-11-23T00:48:27.733Z,53.66
2022-11-23T00:51:00.724Z,53.67
2022-11-23T00:53:33.785Z,53.70
2022-11-23T00:56:06.733Z,53.75
2022-11-23T00:58:39.760Z,53.75
2022-11-23T01:01:12.869Z,53.76
2022-11-23T01:03:45.698Z,53.81
2022-11-23T01:06:18.962Z,53.83
2022-11-23T01:08:52.750Z,53.83
2022-11-23T01:11:25.793Z,53.87
2022-11-23T01:13:58.742Z,53.90
2022-11-23T01:16:31.729Z,53.86
2022-11-23T01:19:04.775Z,53.93
2022-11-23T01:21:37.687Z,53.88
2022-11-23T01:24:10.705Z,53.90
2022-11-23T01:26:43.722Z,53.89
2022-11-23T01:29:16.755Z,53.89
2022-11-23T01:31:49.864Z,53.89
2022-11-23T01:34:22.821Z,53.89
2022-11-23T01:36:55.755Z,53.87
2022-11-23T01:39:29.065Z,53.92
2022-11-23T01:42:01.825Z,53.88
2022-11-23T01:44:34.825Z,53.93
2022-11-23T01:47:07.789Z,53.93
2022-11-23T01:49:40.855Z,53.93
2022-11-23T01:52:13.838Z,53.92
2022-11-23T01:54:46.849Z,53.91
2022-11-23T01:57:19.894Z,53.93
2022-11-23T01:59:52.777Z,53.96
2022-11-23T02:02:25.926Z,53.97
2022-11-23T02:04:58.917Z,54.05
2022-11-23T02:07:31.985Z,54.04
2022-11-23T02:10:04.793Z,54.04
2022-11-23T02:12:37.921Z,54.08
2022-11-23T02:15:10.840Z,54.07
2022-11-23T02:17:43.522Z,54.06
2022-11-23T02:20:16.857Z,54.08
2022-11-23T02:22:49.940Z,54.07
2022-11-23T02:25:22.858Z,54.08
2022-11-23T02:27:55.922Z,54.04
2022-11-23T02:30:28.819Z,54.10
2022-11-23T02:33:01.895Z,54.08
2022-11-23T02:35:34.915Z,54.04
2022-11-23T02:38:07.955Z,54.09
2022-11-23T02:40:40.907Z,54.07
2022-11-23T02:43:13.830Z,53.98
2022-11-23T02:45:46.855Z,54.06
2022-11-23T02:48:19.914Z,54.04
2022-11-23T02:50:52.967Z,54.01
2022-11-23T02:53:39.934Z,53.99
2022-11-23T02:56:12.957Z,53.99
2022-11-23T02:58:45.914Z,54.02
2022-11-23T03:01:18.842Z,54.03
2022-11-23T03:03:51.933Z,54.04
2022-11-23T03:06:25.002Z,54.04
2022-11-23T03:08:57.975Z,54.02
2022-11-23T03:11:31.020Z,54.02
2022-11-23T03:14:04.025Z,54.00
2022-11-23T03:16:36.922Z,54.08
2022-11-23T03:19:09.968Z,54.04
2022-11-23T03:21:42.992Z,54.05
2022-11-23T03:24:15.937Z,54.09
2022-11-23T03:26:49.001Z,54.03
2022-11-23T03:29:21.984Z,54.06
2022-11-23T03:31:54.953Z,54.04
2022-11-23T03:34:27.989Z,54.03
2022-11-23T03:37:00.686Z,54.03
2022-11-23T03:39:34.370Z,54.01
2022-11-23T03:42:07.194Z,54.04
2022-11-23T03:44:41.070Z,54.05
2022-11-23T03:47:13.996Z,54.08
2022-11-23T03:49:47.059Z,54.09
2022-11-23T03:55:03.077Z,54.07
2022-11-23T03:57:36.041Z,54.10
2022-11-23T04:00:08.971Z,54.07
2022-11-23T04:02:42.041Z,54.13
2022-11-23T04:05:15.026Z,54.11
2022-11-23T04:07:48.078Z,54.08
2022-11-23T04:10:21.092Z,54.09
2022-11-23T04:12:54.017Z,54.07
2022-11-23T04:15:27.104Z,54.10
2022-11-23T04:18:02.960Z,54.10
2022-11-23T04:20:35.907Z,54.11
2022-11-23T04:23:13.009Z,54.07
2022-11-23T04:25:42.083Z,54.07
2022-11-23T04:28:15.051Z,54.05
2022-11-23T04:30:48.068Z,54.06
2022-11-23T04:33:20.753Z,54.06
2022-11-23T04:35:54.014Z,54.05
2022-11-23T04:38:26.738Z,54.05
2022-11-23T04:41:00.155Z,54.04
2022-11-23T04:43:32.911Z,54.03
2022-11-23T04:46:06.109Z,54.02
2022-11-23T04:48:38.898Z,54.04
2022-11-23T04:51:12.046Z,54.02
2022-11-23T04:53:45.130Z,53.98
2022-11-23T04:56:17.912Z,54.00
2022-11-23T04:58:51.063Z,54.01
2022-11-23T05:01:23.960Z,54.01
2022-11-23T05:03:56.797Z,54.03
2022-11-23T05:06:29.936Z,53.99
2022-11-23T05:09:02.879Z,54.02
2022-11-23T05:11:36.166Z,54.03
2022-11-23T05:14:09.154Z,54.03
2022-11-23T05:16:42.138Z,54.02
2022-11-23T05:19:14.801Z,54.01
2022-11-23T05:21:48.085Z,54.06
2022-11-23T05:24:20.832Z,54.06
2022-11-23T05:26:56.352Z,54.07
2022-11-23T05:29:28.164Z,54.06
2022-11-23T05:32:01.156Z,54.04
2022-11-23T05:34:34.097Z,54.06
2022-11-23T05:37:06.963Z,54.06
2022-11-23T05:39:40.181Z,54.06
2022-11-23T05:42:12.884Z,54.10
2022-11-23T05:44:46.214Z,54.09
2022-11-23T05:47:18.863Z,54.09
2022-11-23T05:49:52.226Z,54.10
2022-11-23T05:52:24.993Z,54.13
2022-11-23T05:54:58.019Z,54.17
2022-11-23T05:57:31.156Z,54.12
2022-11-23T06:00:04.157Z,54.14
2022-11-23T06:02:41.051Z,54.13
2022-11-23T06:05:09.880Z,54.16
2022-11-23T06:07:43.247Z,54.19
2022-11-23T06:10:29.791Z,54.29
2022-11-23T06:13:03.047Z,54.26
2022-11-23T06:15:36.174Z,54.21
2022-11-23T06:18:08.975Z,54.12
2022-11-23T06:20:41.894Z,54.08
2022-11-23T06:23:15.198Z,54.04
2022-11-23T06:25:48.175Z,53.91
2022-11-23T06:28:21.259Z,54.02
2022-11-23T06:30:54.162Z,54.02
2022-11-23T06:33:27.319Z,54.07
2022-11-23T06:36:00.272Z,54.11
2022-11-23T06:38:33.290Z,54.15
2022-11-23T06:41:05.930Z,54.17
2022-11-23T06:43:39.372Z,54.14
2022-11-23T06:46:12.212Z,54.16
2022-11-23T06:48:45.254Z,53.38
2022-11-23T06:51:18.250Z,52.80
2022-11-23T06:53:51.216Z,52.84
2022-11-23T06:56:24.221Z,52.66
2022-11-23T06:58:57.390Z,52.98
2022-11-23T07:01:30.394Z,53.21
2022-11-23T07:04:03.284Z,53.37
2022-11-23T07:06:36.218Z,53.44
2022-11-23T07:09:09.277Z,53.53
2022-11-23T07:11:42.378Z,53.59
2022-11-23T07:14:15.404Z,53.61
2022-11-23T07:16:48.267Z,53.64
2022-11-23T07:19:20.990Z,53.64
2022-11-23T07:21:54.362Z,53.67
2022-11-23T07:24:27.151Z,53.69
2022-11-23T07:27:00.112Z,53.71
2022-11-23T07:29:33.343Z,53.72
2022-11-23T07:32:06.169Z,53.72
2022-11-23T07:34:39.429Z,53.77
2022-11-23T07:37:12.411Z,53.76
2022-11-23T07:40:00.706Z,53.76
2022-11-23T07:42:32.216Z,53.76
2022-11-23T07:44:51.448Z,53.75
2022-11-23T07:47:24.444Z,53.77
2022-11-23T07:49:57.184Z,53.78
2022-11-23T07:52:30.178Z,53.74
2022-11-23T07:55:03.343Z,53.79
2022-11-23T07:57:36.324Z,53.77
2022-11-23T08:00:09.111Z,53.79
2022-11-23T08:03:04.205Z,53.76
2022-11-23T08:05:15.371Z,53.77
2022-11-23T08:07:48.501Z,53.77
2022-11-23T08:10:21.096Z,53.81
2022-11-23T08:12:54.379Z,53.82
2022-11-23T08:15:27.400Z,53.83
2022-11-23T08:18:00.414Z,53.82
2022-11-23T08:20:33.503Z,53.86
2022-11-23T08:23:06.373Z,53.81
2022-11-23T08:25:39.106Z,53.80
2022-11-23T08:28:12.231Z,53.80
2022-11-23T08:30:45.207Z,53.79
2022-11-23T08:33:18.489Z,53.79
2022-11-23T08:35:51.185Z,53.84
2022-11-23T08:38:24.111Z,53.83
2022-11-23T08:40:57.196Z,53.83
2022-11-23T08:43:30.480Z,53.77
2022-11-23T08:46:06.759Z,53.77
2022-11-23T08:48:36.130Z,53.76
2022-11-23T08:51:09.140Z,53.45
2022-11-23T08:53:42.443Z,50.53
2022-11-23T08:56:15.424Z,51.63
2022-11-23T08:58:48.559Z,52.20
2022-11-23T09:01:21.669Z,52.38
2022-11-23T09:03:54.423Z,52.49
2022-11-23T09:06:27.455Z,52.60
2022-11-23T09:09:00.198Z,52.69
2022-11-23T09:11:33.281Z,51.71
2022-11-23T09:14:06.341Z,52.22
2022-11-23T09:16:39.286Z,52.28
2022-11-23T09:19:12.585Z,52.35
2022-11-23T09:21:45.190Z,52.42
2022-11-23T09:24:18.582Z,52.45
2022-11-23T09:26:51.475Z,52.46
2022-11-23T09:29:24.226Z,52.52
2022-11-23T09:31:57.581Z,51.98
2022-11-23T09:34:30.826Z,52.29
2022-11-23T09:37:03.579Z,52.34
2022-11-23T09:39:36.623Z,52.36
2022-11-23T09:42:09.474Z,52.45
2022-11-23T09:44:42.573Z,52.31
2022-11-23T09:47:15.513Z,52.41
2022-11-23T09:49:48.603Z,52.50
2022-11-23T09:52:21.314Z,52.54
2022-11-23T09:54:54.639Z,52.54
2022-11-23T09:57:27.513Z,52.60
2022-11-23T10:00:00.614Z,52.55
2022-11-23T10:02:33.583Z,52.60
2022-11-23T10:05:06.654Z,52.61
2022-11-23T10:07:39.635Z,52.62
2022-11-23T10:10:12.558Z,52.68
2022-11-23T10:12:45.525Z,52.70
2022-11-23T10:15:18.547Z,52.72
2022-11-23T10:17:51.632Z,52.66
2022-11-23T10:20:24.555Z,52.73
2022-11-23T10:22:57.629Z,52.70
2022-11-23T10:25:33.590Z,52.45
2022-11-23T10:28:03.673Z,52.51
2022-11-23T10:30:36.493Z,52.51
2022-11-23T10:33:09.592Z,52.52
2022-11-23T10:35:42.658Z,52.57
2022-11-23T10:38:19.057Z,52.60
2022-11-23T10:40:48.631Z,52.60
2022-11-23T10:43:21.657Z,52.57
2022-11-23T10:45:59.650Z,52.57
2022-11-23T10:48:27.670Z,52.66
2022-11-23T10:51:00.598Z,52.62
2022-11-23T10:53:33.669Z,52.61
2022-11-23T10:56:06.604Z,52.64
2022-11-23T10:58:39.687Z,52.63
2022-11-23T11:01:12.740Z,52.68
2022-11-23T11:03:45.749Z,52.67
2022-11-23T11:06:18.704Z,52.67
2022-11-23T11:08:51.750Z,52.67
2022-11-23T11:11:24.637Z,52.69
2022-11-23T11:13:57.648Z,52.69
2022-11-23T11:16:30.746Z,52.72
2022-11-23T11:19:17.675Z,52.71
2022-11-23T11:21:50.674Z,52.73
2022-11-23T11:24:23.765Z,52.73
2022-11-23T11:26:56.698Z,52.74
2022-11-23T11:29:33.962Z,52.72
2022-11-23T11:32:02.707Z,52.71
2022-11-23T11:34:35.992Z,52.69
2022-11-23T11:37:22.607Z,52.73
2022-11-23T11:39:55.653Z,52.71
2022-11-23T11:42:28.732Z,52.71
2022-11-23T11:45:01.673Z,52.69
2022-11-23T11:47:34.732Z,52.65
2022-11-23T11:50:07.834Z,52.62
2022-11-23T11:52:40.733Z,52.48
2022-11-23T11:55:13.760Z,52.47
2022-11-23T11:57:46.773Z,52.52
2022-11-23T12:00:19.705Z,52.39
2022-11-23T12:02:52.750Z,52.35
2022-11-23T12:05:25.628Z,52.46
2022-11-23T12:07:58.722Z,52.33
2022-11-23T12:10:31.610Z,52.49
2022-11-23T12:13:04.652Z,52.56
2022-11-23T12:15:53.097Z,52.70
2022-11-23T12:18:11.947Z,52.64
2022-11-23T12:20:43.494Z,52.72
2022-11-23T12:23:16.852Z,52.65
2022-11-23T12:25:49.724Z,52.66
2022-11-23T12:28:22.861Z,52.67
2022-11-23T12:30:55.763Z,52.65
2022-11-23T12:33:28.810Z,52.69
2022-11-23T12:36:01.765Z,52.67
2022-11-23T12:38:34.836Z,52.69
2022-11-23T12:41:07.807Z,52.67
2022-11-23T12:43:40.875Z,52.72
2022-11-23T12:46:13.490Z,52.72
2022-11-23T12:48:46.883Z,52.70
2022-11-23T12:51:19.568Z,52.71
2022-11-23T12:53:52.817Z,52.66
2022-11-23T12:56:25.919Z,52.65
2022-11-23T12:58:58.878Z,52.72
2022-11-23T13:01:31.862Z,52.66
2022-11-23T13:04:04.521Z,52.68
2022-11-23T13:06:37.784Z,52.70
2022-11-23T13:09:10.859Z,52.67
2022-11-23T13:11:43.533Z,52.60
2022-11-23T13:14:16.568Z,52.46
2022-11-23T13:16:49.796Z,52.42
2022-11-23T13:19:22.696Z,52.39
2022-11-23T13:21:55.712Z,52.36
2022-11-23T13:24:28.599Z,52.43
2022-11-23T13:27:01.869Z,52.42
2022-11-23T13:29:34.569Z,52.47
2022-11-23T13:32:07.862Z,52.43
2022-11-23T13:34:40.715Z,52.42
2022-11-23T13:37:14.250Z,52.40
2022-11-23T13:39:46.867Z,52.42
2022-11-23T13:42:19.857Z,52.44
2022-11-23T13:44:52.860Z,52.42
2022-11-23T13:47:25.714Z,52.42
2022-11-23T13:49:58.991Z,52.39
2022-11-23T13:52:31.888Z,52.43
2022-11-23T13:55:09.432Z,52.38
2022-11-23T13:57:38.005Z,52.37
2022-11-23T14:00:10.832Z,52.39
2022-11-23T14:02:43.745Z,52.39
2022-11-23T14:05:16.756Z,52.42
2022-11-23T14:07:49.712Z,52.43
2022-11-23T14:10:22.839Z,52.43
2022-11-23T14:12:55.724Z,52.45
2022-11-23T14:15:28.905Z,52.44
2022-11-23T14:18:15.529Z,52.45
2022-11-23T14:20:48.694Z,52.47
2022-11-23T14:23:21.877Z,52.49
2022-11-23T14:25:54.998Z,52.46
2022-11-23T14:28:27.637Z,52.48
2022-11-23T14:31:01.082Z,52.44
2022-11-23T14:33:33.969Z,52.47
2022-11-23T14:36:06.690Z,52.43
2022-11-23T14:38:40.095Z,52.52
2022-11-23T14:41:12.681Z,52.49
2022-11-23T14:43:46.100Z,52.55
2022-11-23T14:46:19.399Z,52.56
2022-11-23T14:48:51.758Z,52.63
2022-11-23T14:51:27.797Z,52.62
2022-11-23T14:54:00.702Z,52.54
2022-11-23T14:56:33.859Z,52.46
2022-11-23T14:59:06.794Z,52.44
2022-11-23T15:01:39.716Z,52.45
2022-11-23T15:04:12.782Z,52.52
2022-11-23T15:06:46.141Z,52.54
2022-11-23T15:09:18.878Z,52.57
2022-11-23T15:11:52.029Z,52.61
2022-11-23T15:14:24.706Z,52.63
2022-11-23T15:16:58.001Z,52.65
2022-11-23T15:19:30.799Z,52.67
2022-11-23T15:22:03.884Z,52.65
2022-11-23T15:24:36.813Z,52.66
2022-11-23T15:27:12.709Z,52.64
2022-11-23T15:29:43.060Z,52.67
2022-11-23T15:32:30.064Z,52.73
2022-11-23T15:34:48.895Z,52.76
2022-11-23T15:37:21.777Z,52.70
2022-11-23T15:39:54.971Z,52.70
2022-11-23T15:42:42.004Z,52.68
2022-11-23T15:45:15.833Z,52.67
2022-11-23T15:47:48.781Z,52.70
2022-11-23T15:50:21.917Z,52.77
2022-11-23T15:52:54.813Z,52.72
2022-11-23T15:55:28.092Z,52.73
2022-11-23T15:58:00.934Z,52.71
2022-11-23T16:00:33.862Z,52.70
2022-11-23T16:03:07.183Z,52.51
2022-11-23T16:05:40.198Z,52.59
2022-11-23T16:08:12.826Z,52.54
2022-11-23T16:10:46.152Z,52.60
2022-11-23T16:13:19.131Z,52.58
2022-11-23T16:15:51.995Z,52.65
2022-11-23T16:18:27.902Z,52.62
2022-11-23T16:21:01.138Z,52.66
2022-11-23T16:23:33.881Z,52.66
2022-11-23T16:26:07.060Z,52.70
2022-11-23T16:28:39.984Z,52.47
2022-11-23T16:31:12.980Z,52.50
2022-11-23T16:33:46.028Z,52.54
2022-11-23T16:36:18.898Z,52.58
2022-11-23T16:38:51.974Z,52.47
2022-11-23T16:41:24.889Z,52.47
2022-11-23T16:43:57.984Z,52.56
2022-11-23T16:46:31.105Z,52.57
2022-11-23T16:49:03.962Z,52.59
2022-11-23T16:51:36.964Z,52.59
2022-11-23T16:54:15.260Z,52.59
2022-11-23T16:56:42.996Z,52.61
2022-11-23T16:59:15.875Z,52.64
2022-11-23T17:01:53.951Z,52.63
2022-11-23T17:04:22.046Z,52.65
2022-11-23T17:06:55.274Z,52.65
2022-11-23T17:09:28.247Z,52.68
2022-11-23T17:12:01.257Z,52.68
2022-11-23T17:14:34.253Z,52.68
2022-11-23T17:17:07.250Z,52.66
2022-11-23T17:19:40.300Z,52.66
2022-11-23T17:22:12.907Z,52.65
2022-11-23T17:24:45.919Z,52.68
2022-11-23T17:27:19.324Z,52.66
2022-11-23T17:29:51.953Z,52.72
2022-11-23T17:32:24.976Z,52.66
2022-11-23T17:34:58.329Z,52.66
2022-11-23T17:37:30.965Z,52.67
2022-11-23T17:40:04.238Z,52.64
2022-11-23T17:42:37.257Z,52.66
2022-11-23T17:45:10.205Z,52.63
2022-11-23T17:47:43.318Z,52.67
2022-11-23T17:50:16.302Z,52.63
2022-11-23T17:52:49.144Z,52.63
2022-11-23T17:55:22.280Z,52.65
2022-11-23T17:57:55.000Z,52.64
2022-11-23T18:00:27.971Z,51.47
2022-11-23T18:03:01.008Z,51.24
2022-11-23T18:05:34.001Z,51.80
2022-11-23T18:08:06.970Z,51.84
2022-11-23T18:10:40.001Z,51.95
2022-11-23T18:13:13.027Z,51.99
2022-11-23T18:15:46.207Z,51.82
2022-11-23T18:18:19.290Z,51.38
2022-11-23T18:20:52.346Z,51.60
2022-11-23T18:23:25.325Z,51.75
2022-11-23T18:25:58.113Z,51.79
2022-11-23T18:28:31.423Z,51.84
2022-11-23T18:31:04.107Z,51.84
2022-11-23T18:33:37.308Z,51.90
2022-11-23T18:36:10.303Z,51.95
2022-11-23T18:38:43.347Z,51.94
2022-11-23T18:41:16.024Z,51.94
2022-11-23T18:43:49.420Z,52.01
2022-11-23T18:46:22.426Z,52.07
2022-11-23T18:48:55.352Z,52.15
2022-11-23T18:51:28.442Z,52.16
2022-11-23T18:54:01.372Z,52.21
2022-11-23T18:56:34.291Z,52.24
2022-11-23T18:59:07.385Z,52.29
2022-11-23T19:01:40.280Z,52.33
2022-11-23T19:04:13.199Z,52.38
2022-11-23T19:06:46.252Z,52.37
2022-11-23T19:09:19.134Z,52.37
2022-11-23T19:11:52.406Z,52.41
2022-11-23T19:14:25.168Z,52.42
2022-11-23T19:16:58.190Z,52.45
2022-11-23T19:19:31.744Z,52.49
2022-11-23T19:22:04.208Z,52.45
2022-11-23T19:24:37.229Z,52.47
2022-11-23T19:27:10.098Z,52.50
2022-11-23T19:29:43.334Z,52.49
2022-11-23T19:32:18.329Z,52.52
2022-11-23T19:34:51.139Z,52.51
2022-11-23T19:37:24.213Z,52.55
2022-11-23T19:39:57.235Z,52.51
2022-11-23T19:42:30.609Z,52.00
2022-11-23T19:45:04.462Z,51.89
2022-11-23T19:47:37.419Z,52.01
2022-11-23T19:50:10.464Z,52.12
2022-11-23T19:53:10.813Z,52.15
2022-11-23T19:55:16.491Z,52.19
2022-11-23T19:57:49.444Z,52.21
2022-11-23T20:00:22.431Z,52.20
2022-11-23T20:02:55.435Z,52.24
2022-11-23T20:05:28.281Z,52.24
2022-11-23T20:08:01.544Z,52.28
2022-11-23T20:10:34.211Z,52.18
2022-11-23T20:13:07.560Z,52.17
2022-11-23T20:15:40.619Z,52.22
2022-11-23T20:18:13.451Z,52.25
2022-11-23T20:20:46.354Z,52.25
2022-11-23T20:23:19.267Z,52.28
2022-11-23T20:25:52.251Z,52.26
2022-11-23T20:28:25.387Z,52.26
2022-11-23T20:30:58.364Z,52.31
2022-11-23T20:33:31.388Z,52.35
2022-11-23T20:36:04.362Z,52.38
2022-11-23T20:38:37.322Z,52.35
2022-11-23T20:41:10.258Z,52.36
2022-11-23T20:43:43.432Z,52.38
2022-11-23T20:46:31.653Z,52.38
2022-11-23T20:48:49.301Z,52.40
2022-11-23T20:51:22.387Z,52.42
2022-11-23T20:53:55.243Z,52.41
2022-11-23T20:56:28.413Z,52.43
2022-11-23T20:59:01.539Z,52.47
2022-11-23T21:01:34.762Z,52.42
2022-11-23T21:04:07.427Z,52.44
2022-11-23T21:06:40.525Z,52.38
2022-11-23T21:09:13.307Z,52.29
2022-11-23T21:11:46.339Z,52.28
2022-11-23T21:14:19.272Z,52.27
2022-11-23T21:16:52.504Z,52.28
2022-11-23T21:19:26.251Z,52.34
2022-11-23T21:21:59.644Z,52.42
2022-11-23T21:24:32.956Z,52.41
2022-11-23T21:27:05.651Z,52.42
2022-11-23T21:29:38.645Z,52.45
2022-11-23T21:32:11.639Z,52.45
2022-11-23T21:34:44.446Z,52.42
2022-11-23T21:37:17.289Z,52.40
2022-11-23T21:39:53.081Z,52.50
2022-11-23T21:42:23.399Z,52.48
2022-11-23T21:44:56.459Z,52.52
2022-11-23T21:47:29.377Z,52.51
2022-11-23T21:50:02.582Z,52.50
2022-11-23T21:52:35.611Z,52.49
2022-11-23T21:55:08.424Z,52.53
2022-11-23T21:57:41.543Z,52.55
2022-11-23T22:00:14.338Z,52.57
2022-11-23T22:02:47.682Z,52.58
2022-11-23T22:05:20.738Z,52.60
2022-11-23T22:08:27.821Z,52.69
2022-11-23T22:10:26.725Z,52.62
2022-11-23T22:12:59.604Z,52.61
2022-11-23T22:15:32.712Z,52.66
2022-11-23T22:18:05.779Z,52.63
2022-11-23T22:20:38.478Z,52.65
2022-11-23T22:23:11.673Z,52.63
2022-11-23T22:25:48.164Z,52.67
2022-11-23T22:28:17.621Z,52.66
2022-11-23T22:30:50.690Z,52.67
2022-11-23T22:33:23.801Z,52.72
2022-11-23T22:35:56.745Z,52.77
2022-11-23T22:38:29.775Z,52.78
2022-11-23T22:41:02.740Z,52.80
2022-11-23T22:43:35.646Z,52.86
2022-11-23T22:46:08.657Z,52.88
2022-11-23T22:48:41.804Z,52.92
2022-11-23T22:51:14.726Z,52.94
2022-11-23T22:53:47.806Z,53.09
2022-11-23T22:56:20.764Z,53.13
2022-11-23T22:58:53.816Z,53.19
2022-11-23T23:01:26.852Z,53.19
2022-11-23T23:04:02.745Z,53.26
2022-11-23T23:06:35.794Z,53.21
2022-11-23T23:09:08.793Z,53.25
2022-11-23T23:11:41.773Z,53.30
2022-11-23T23:14:14.753Z,53.27
2022-11-23T23:16:47.838Z,53.31
2022-11-23T23:19:20.748Z,53.30
2022-11-23T23:21:53.731Z,53.34
2022-11-23T23:24:26.801Z,53.38
2022-11-23T23:26:59.763Z,53.39
2022-11-23T23:29:32.792Z,53.41
2022-11-23T23:32:05.796Z,53.43
2022-11-23T23:34:38.806Z,53.43
2022-11-23T23:37:11.745Z,53.44
2022-11-23T23:39:44.899Z,53.46
2022-11-23T23:42:17.757Z,53.47
2022-11-23T23:44:50.768Z,53.53
2022-11-23T23:47:23.893Z,53.59
2022-11-23T23:49:56.910Z,53.63
2022-11-23T23:52:29.896Z,53.63
2022-11-23T23:55:02.897Z,53.61
2022-11-23T23:57:49.846Z,53.65
