createdAt,value
2022-09-07T00:00:01.770Z,63.06
2022-09-07T00:07:02.305Z,64.601
2022-09-07T00:14:01.887Z,64.601
2022-09-07T00:21:01.733Z,66.838
2022-09-07T00:28:01.864Z,66.838
2022-09-07T00:35:01.998Z,69.694
2022-09-07T00:42:01.642Z,69.694
2022-09-07T00:49:02.028Z,70.261
2022-09-07T00:56:01.931Z,70.261
2022-09-07T01:00:02.567Z,71.085
2022-09-07T01:07:01.867Z,71.085
2022-09-07T01:14:02.052Z,72.861
2022-09-07T01:21:01.508Z,72.861
2022-09-07T01:28:01.453Z,72.948
2022-09-07T01:35:01.601Z,72.948
2022-09-07T01:42:01.731Z,73.902
2022-09-07T01:49:01.728Z,73.902
2022-09-07T01:56:02.185Z,75.174
2022-09-07T02:00:01.732Z,75.174
2022-09-07T02:07:02.139Z,74.913
2022-09-07T02:14:01.816Z,74.913
2022-09-07T02:21:01.522Z,75.394
2022-09-07T02:28:01.782Z,76.433
2022-09-07T02:35:01.594Z,76.433
2022-09-07T02:42:02.140Z,77.174
2022-09-07T02:49:02.017Z,77.174
2022-09-07T02:56:01.729Z,77.658
2022-09-07T03:00:02.442Z,77.658
2022-09-07T03:07:02.300Z,77.782
2022-09-07T03:14:01.438Z,77.782
2022-09-07T03:21:01.551Z,77.624
2022-09-07T03:28:01.819Z,77.624
2022-09-07T03:35:02.332Z,77.813
2022-09-07T03:42:02.207Z,77.813
2022-09-07T03:49:02.016Z,77.763
2022-09-07T03:56:01.775Z,77.763
2022-09-07T04:00:02.397Z,78.503
2022-09-07T04:07:01.407Z,78.503
2022-09-07T04:14:02.149Z,78.98
2022-09-07T04:21:02.146Z,78.98
2022-09-07T04:28:01.385Z,78.225
2022-09-07T04:35:01.625Z,78.225
2022-09-07T04:42:02.009Z,78.857
2022-09-07T04:49:01.340Z,78.857
2022-09-07T04:56:01.823Z,78.993
2022-09-07T05:00:02.596Z,78.993
2022-09-07T05:07:01.483Z,79.854
2022-09-07T05:14:02.391Z,79.854
2022-09-07T05:21:01.563Z,80.15
2022-09-07T05:28:02.137Z,79.765
2022-09-07T05:35:02.188Z,79.765
2022-09-07T05:42:01.907Z,80.516
2022-09-07T05:49:01.535Z,80.516
2022-09-07T05:56:06.484Z,80.585
2022-09-07T06:00:01.629Z,80.585
2022-09-07T06:07:21.050Z,80.366
2022-09-07T06:14:01.521Z,80.366
2022-09-07T06:21:01.392Z,80.601
2022-09-07T06:28:02.050Z,80.601
2022-09-07T06:35:01.742Z,80.88
2022-09-07T06:42:02.021Z,80.88
2022-09-07T06:49:02.165Z,81.321
2022-09-07T06:56:01.973Z,81.321
2022-09-07T07:00:01.518Z,82.721
2022-09-07T07:07:01.949Z,82.721
2022-09-07T07:14:01.623Z,82.353
2022-09-07T07:21:01.839Z,82.353
2022-09-07T07:35:01.653Z,83.157
2022-09-07T07:42:03.220Z,83.2
2022-09-07T07:49:02.116Z,83.2
2022-09-07T07:56:02.303Z,82.651
2022-09-07T08:00:01.952Z,82.651
2022-09-07T08:07:05.607Z,82.499
2022-09-07T08:14:01.894Z,82.499
2022-09-07T08:21:01.568Z,81.691
2022-09-07T08:28:01.361Z,81.691
2022-09-07T08:35:01.784Z,82.271
2022-09-07T08:42:01.525Z,82.029
2022-09-07T08:49:01.886Z,82.029
2022-09-07T08:56:01.691Z,82.288
2022-09-07T09:00:02.271Z,82.288
2022-09-07T09:07:01.881Z,81.793
2022-09-07T09:14:01.532Z,81.793
2022-09-07T09:21:02.118Z,81.668
2022-09-07T09:28:02.096Z,81.668
2022-09-07T09:35:01.796Z,81.383
2022-09-07T09:42:01.394Z,81.383
2022-09-07T09:49:01.666Z,81.344
2022-09-07T09:56:01.938Z,81.344
2022-09-07T10:00:05.725Z,80.672
2022-09-07T10:07:01.353Z,80.672
2022-09-07T10:14:01.406Z,80.396
2022-09-07T10:21:01.828Z,80.396
2022-09-07T10:28:01.952Z,81.034
2022-09-07T10:35:01.803Z,81.034
2022-09-07T10:42:02.186Z,79.98
2022-09-07T10:49:02.010Z,79.98
2022-09-07T10:56:02.303Z,79.835
2022-09-07T11:00:09.664Z,79.835
2022-09-07T11:07:02.133Z,79.075
2022-09-07T11:21:01.389Z,78.495
2022-09-07T11:28:01.886Z,78.495
2022-09-07T11:35:01.950Z,77.983
2022-09-07T11:42:42.595Z,77.27
2022-09-07T11:49:04.271Z,77.27
2022-09-07T11:56:02.134Z,76.37
2022-09-07T12:00:01.775Z,76.37
2022-09-07T12:07:02.026Z,75.836
2022-09-07T12:14:01.496Z,75.836
2022-09-07T12:21:02.243Z,75.165
2022-09-07T12:28:01.935Z,75.165
2022-09-07T12:35:02.499Z,74.963
2022-09-07T12:42:32.423Z,74.963
2022-09-07T12:49:01.462Z,73.409
2022-09-07T12:56:17.449Z,73.409
2022-09-07T13:00:02.460Z,72.221
2022-09-07T13:07:02.017Z,72.221
2022-09-07T13:14:04.440Z,71.139
2022-09-07T13:21:01.634Z,71.139
2022-09-07T13:28:02.270Z,69.875
2022-09-07T13:35:02.591Z,69.875
2022-09-07T13:42:01.387Z,68.164
2022-09-07T13:49:02.342Z,68.164
2022-09-07T13:56:02.220Z,67.339
2022-09-07T14:00:01.796Z,67.339
2022-09-07T14:07:01.655Z,65.289
2022-09-07T14:14:02.203Z,65.289
2022-09-07T14:21:02.024Z,65.18
2022-09-07T14:28:02.177Z,65.18
2022-09-07T14:35:01.766Z,63.541
2022-09-07T14:42:02.052Z,63.233
2022-09-07T14:49:02.257Z,63.233
2022-09-07T14:56:02.185Z,62.474
2022-09-07T15:00:01.883Z,62.474
2022-09-07T15:07:02.524Z,62.474
2022-09-07T15:14:02.166Z,62.33
2022-09-07T15:21:02.306Z,62.259
2022-09-07T15:28:02.099Z,62.259
2022-09-07T15:35:02.448Z,62.014
2022-09-07T15:42:59.430Z,62.014
2022-09-07T15:49:01.928Z,61.949
2022-09-07T15:56:03.197Z,61.949
2022-09-07T16:00:01.970Z,61.945
2022-09-07T16:07:01.821Z,61.945
2022-09-07T16:14:02.035Z,61.347
2022-09-07T16:21:01.857Z,61.347
2022-09-07T16:28:02.195Z,61.058
2022-09-07T16:35:02.433Z,61.058
2022-09-07T16:42:01.971Z,60.745
2022-09-07T16:49:02.328Z,60.745
2022-09-07T16:56:02.190Z,60.389
2022-09-07T17:00:01.760Z,60.389
2022-09-07T17:07:02.169Z,60.324
2022-09-07T17:14:02.082Z,60.324
2022-09-07T17:21:01.592Z,60.063
2022-09-07T17:28:01.975Z,60.063
2022-09-07T17:35:02.138Z,59.851
2022-09-07T17:42:01.799Z,60.149
2022-09-07T17:49:01.353Z,60.149
2022-09-07T17:56:01.863Z,60.692
2022-09-07T18:00:11.336Z,60.692
2022-09-07T18:07:01.403Z,60.692
2022-09-07T18:14:01.699Z,61.219
2022-09-07T18:21:02.047Z,61.295
2022-09-07T18:35:02.321Z,61.749
2022-09-07T18:42:01.524Z,61.749
2022-09-07T18:49:01.936Z,62.507
2022-09-07T18:56:01.619Z,62.507
2022-09-07T19:00:02.187Z,62.952
2022-09-07T19:07:01.665Z,62.952
2022-09-07T19:14:02.256Z,63.409
2022-09-07T19:21:01.790Z,63.409
2022-09-07T19:28:02.234Z,63.833
2022-09-07T19:35:01.567Z,63.833
2022-09-07T19:42:02.089Z,64.391
2022-09-07T19:49:02.285Z,64.391
2022-09-07T19:56:01.959Z,64.791
2022-09-07T20:00:01.576Z,64.791
2022-09-07T20:07:02.281Z,65.455
2022-09-07T20:14:02.347Z,65.455
2022-09-07T20:21:01.609Z,65.696
2022-09-07T20:28:02.194Z,65.696
2022-09-07T20:35:01.989Z,66.009
2022-09-07T20:42:02.007Z,66.491
2022-09-07T20:49:02.192Z,66.491
2022-09-07T20:56:01.823Z,66.842
2022-09-07T21:00:02.554Z,66.842
2022-09-07T21:07:01.880Z,66.842
2022-09-07T21:14:01.614Z,66.759
2022-09-07T21:21:19.382Z,66.893
2022-09-07T21:28:02.114Z,66.893
2022-09-07T21:35:01.536Z,67.219
2022-09-07T21:42:01.771Z,67.219
2022-09-07T21:49:01.496Z,67.235
2022-09-07T21:56:02.261Z,67.235
2022-09-07T22:00:01.828Z,67.124
2022-09-07T22:07:02.153Z,67.124
2022-09-07T22:14:01.519Z,67.075
2022-09-07T22:21:01.726Z,67.075
2022-09-07T22:28:01.898Z,66.984
2022-09-07T22:35:01.888Z,66.984
2022-09-07T22:42:02.243Z,67.315
2022-09-07T22:49:01.797Z,67.315
2022-09-07T22:56:01.923Z,67.37
2022-09-07T23:00:02.706Z,67.37
2022-09-07T23:07:01.501Z,67.659
2022-09-07T23:14:01.910Z,67.659
2022-09-07T23:21:01.995Z,67.936
2022-09-07T23:28:02.001Z,67.936
2022-09-07T23:35:02.300Z,68.299
2022-09-07T23:42:01.483Z,68.504
2022-09-07T23:49:01.652Z,68.504
2022-09-07T23:56:01.685Z,68.775
