createdAt,value
2022-08-05T00:01:01.033Z,24.80
2022-08-05T00:03:22.457Z,24.80
2022-08-05T00:06:01.699Z,24.80
2022-08-05T00:07:59.625Z,24.80
2022-08-05T00:10:05.258Z,24.80
2022-08-05T00:12:08.486Z,24.70
2022-08-05T00:14:17.524Z,24.70
2022-08-05T00:16:36.150Z,24.70
2022-08-05T00:18:49.229Z,24.60
2022-08-05T00:20:53.359Z,24.60
2022-08-05T00:22:59.574Z,24.50
2022-08-05T00:25:08.350Z,24.50
2022-08-05T00:27:16.742Z,24.40
2022-08-05T00:29:25.406Z,24.40
2022-08-05T00:31:53.807Z,24.40
2022-08-05T00:34:54.019Z,24.30
2022-08-05T00:37:08.875Z,24.20
2022-08-05T00:39:13.982Z,24.20
2022-08-05T00:41:51.939Z,24.10
2022-08-05T00:43:59.535Z,24.10
2022-08-05T00:46:03.516Z,24.10
2022-08-05T00:48:09.466Z,24.00
2022-08-05T00:50:20.947Z,23.90
2022-08-05T00:52:28.748Z,24.00
2022-08-05T00:54:45.625Z,23.90
2022-08-05T00:56:58.188Z,23.90
2022-08-05T00:59:02.025Z,23.90
2022-08-05T01:01:11.558Z,23.80
2022-08-05T01:03:22.769Z,23.80
2022-08-05T01:05:27.575Z,23.70
2022-08-05T01:07:31.770Z,23.70
2022-08-05T01:09:34.526Z,23.80
2022-08-05T01:11:42.829Z,23.80
2022-08-05T01:14:08.867Z,23.80
2022-08-05T01:16:40.729Z,23.80
2022-08-05T01:19:00.765Z,23.80
2022-08-05T01:21:50.593Z,23.80
2022-08-05T01:24:14.283Z,23.80
2022-08-05T01:26:33.521Z,23.80
2022-08-05T01:28:49.812Z,23.80
2022-08-05T01:31:04.909Z,23.70
2022-08-05T01:33:10.502Z,23.70
2022-08-05T01:35:51.557Z,23.70
2022-08-05T01:37:55.534Z,23.70
2022-08-05T01:40:05.684Z,23.70
2022-08-05T01:42:14.176Z,23.70
2022-08-05T01:44:20.895Z,23.70
2022-08-05T01:46:41.942Z,23.70
2022-08-05T01:48:49.742Z,23.60
2022-08-05T01:50:53.677Z,23.60
2022-08-05T01:53:04.820Z,23.50
2022-08-05T01:55:10.231Z,23.50
2022-08-05T01:58:29.944Z,23.50
2022-08-05T02:00:11.680Z,23.40
2022-08-05T02:02:28.475Z,23.40
2022-08-05T02:04:36.975Z,23.40
2022-08-05T02:06:45.375Z,23.30
2022-08-05T02:08:58.306Z,23.30
2022-08-05T02:11:11.970Z,23.30
2022-08-05T02:13:19.624Z,23.20
2022-08-05T02:15:37.255Z,23.20
2022-08-05T02:18:33.037Z,23.10
2022-08-05T02:20:25.451Z,23.00
2022-08-05T02:22:52.589Z,23.00
2022-08-05T02:25:14.853Z,23.00
2022-08-05T02:27:20.145Z,23.00
2022-08-05T02:29:58.468Z,22.90
2022-08-05T02:31:59.327Z,22.90
2022-08-05T02:34:13.629Z,22.80
2022-08-05T02:36:20.918Z,22.90
2022-08-05T02:38:35.360Z,22.80
2022-08-05T02:41:17.321Z,22.80
2022-08-05T02:43:34.579Z,22.80
2022-08-05T02:45:57.943Z,22.70
2022-08-05T02:48:11.606Z,22.70
2022-08-05T02:50:24.445Z,22.70
2022-08-05T02:52:57.870Z,22.70
2022-08-05T02:55:10.832Z,22.70
2022-08-05T02:58:11.079Z,22.70
2022-08-05T02:59:50.717Z,22.70
2022-08-05T03:02:27.633Z,22.70
2022-08-05T03:04:39.286Z,22.70
2022-08-05T03:06:54.483Z,22.70
2022-08-05T03:09:36.387Z,22.60
2022-08-05T03:11:54.979Z,22.60
2022-08-05T03:14:03.245Z,22.60
2022-08-05T03:16:06.403Z,22.60
2022-08-05T03:18:13.067Z,22.50
2022-08-05T03:20:20.638Z,22.50
2022-08-05T03:22:32.536Z,22.50
2022-08-05T03:24:35.524Z,22.50
2022-08-05T03:26:39.149Z,22.40
2022-08-05T03:28:41.850Z,22.40
2022-08-05T03:30:45.284Z,22.40
2022-08-05T03:32:49.833Z,22.40
2022-08-05T03:34:53.010Z,22.30
2022-08-05T03:36:57.109Z,22.30
2022-08-05T03:39:08.012Z,22.30
2022-08-05T03:41:17.578Z,22.30
2022-08-05T03:44:08.699Z,22.30
2022-08-05T03:45:57.371Z,22.30
2022-08-05T03:48:01.012Z,22.30
2022-08-05T03:50:04.540Z,22.30
2022-08-05T03:52:48.658Z,22.30
2022-08-05T03:55:50.984Z,22.30
2022-08-05T03:57:16.328Z,22.30
2022-08-05T03:59:54.950Z,22.30
2022-08-05T04:02:01.317Z,22.30
2022-08-05T04:04:09.853Z,22.30
2022-08-05T04:06:13.415Z,22.40
2022-08-05T04:08:35.174Z,22.40
2022-08-05T04:10:39.894Z,22.40
2022-08-05T04:14:45.284Z,22.50
2022-08-05T04:16:48.987Z,22.50
2022-08-05T04:18:54.786Z,22.60
2022-08-05T04:21:00.455Z,22.60
2022-08-05T04:23:03.706Z,22.70
2022-08-05T04:25:06.903Z,22.70
2022-08-05T04:27:15.211Z,22.80
2022-08-05T04:29:19.821Z,22.80
2022-08-05T04:31:33.997Z,22.90
2022-08-05T04:34:18.549Z,23.00
2022-08-05T04:36:44.874Z,23.10
2022-08-05T04:38:54.784Z,23.30
2022-08-05T04:40:59.640Z,23.40
2022-08-05T04:43:06.874Z,23.60
2022-08-05T04:45:22.946Z,23.70
2022-08-05T04:47:42.975Z,23.80
2022-08-05T04:50:02.801Z,24.00
2022-08-05T04:52:12.579Z,24.10
2022-08-05T04:54:15.177Z,24.30
2022-08-05T04:56:34.693Z,24.30
2022-08-05T04:58:39.901Z,24.40
2022-08-05T05:00:43.516Z,24.50
2022-08-05T05:02:53.210Z,24.60
2022-08-05T05:05:01.920Z,24.70
2022-08-05T05:07:09.573Z,24.80
2022-08-05T05:09:17.162Z,24.80
2022-08-05T05:11:42.018Z,24.90
2022-08-05T05:13:53.011Z,25.00
2022-08-05T05:16:01.885Z,25.10
2022-08-05T05:18:09.610Z,25.10
2022-08-05T05:20:14.673Z,25.20
2022-08-05T05:22:24.364Z,25.20
2022-08-05T05:24:56.071Z,25.30
2022-08-05T05:26:51.917Z,25.30
2022-08-05T05:28:55.099Z,25.30
2022-08-05T05:31:05.683Z,25.30
2022-08-05T05:33:23.262Z,25.30
2022-08-05T05:35:31.656Z,25.40
2022-08-05T05:38:31.912Z,25.30
2022-08-05T05:40:35.183Z,25.40
2022-08-05T05:42:39.112Z,25.40
2022-08-05T05:45:01.509Z,25.40
2022-08-05T05:47:21.591Z,25.40
2022-08-05T05:49:25.113Z,25.40
2022-08-05T05:51:50.446Z,25.40
2022-08-05T05:53:58.618Z,25.40
2022-08-05T05:56:03.116Z,25.30
2022-08-05T05:58:56.948Z,25.20
2022-08-05T06:01:15.516Z,25.20
2022-08-05T06:03:40.537Z,25.20
2022-08-05T06:05:58.387Z,25.20
2022-08-05T06:08:01.993Z,25.20
2022-08-05T06:10:10.878Z,25.20
2022-08-05T06:12:13.474Z,25.20
2022-08-05T06:14:18.287Z,25.20
2022-08-05T06:16:29.864Z,25.30
2022-08-05T06:18:36.578Z,25.20
2022-08-05T06:20:42.114Z,25.10
2022-08-05T06:22:50.589Z,25.20
2022-08-05T06:24:53.460Z,25.20
2022-08-05T06:26:56.142Z,25.20
2022-08-05T06:28:58.879Z,25.30
2022-08-05T06:31:10.963Z,25.50
2022-08-05T06:33:19.286Z,25.70
2022-08-05T06:36:07.556Z,26.00
2022-08-05T06:38:17.029Z,26.20
2022-08-05T06:40:21.350Z,26.50
2022-08-05T06:42:29.461Z,26.50
2022-08-05T06:44:32.116Z,26.50
2022-08-05T06:46:35.095Z,26.50
2022-08-05T06:48:56.065Z,26.50
2022-08-05T06:51:09.398Z,26.60
2022-08-05T06:53:22.448Z,26.70
2022-08-05T06:55:36.577Z,26.80
2022-08-05T06:58:03.889Z,27.00
2022-08-05T07:00:22.324Z,27.20
2022-08-05T07:02:53.833Z,27.30
2022-08-05T07:05:37.231Z,27.40
2022-08-05T07:07:43.276Z,27.30
2022-08-05T07:09:55.439Z,27.30
2022-08-05T07:12:03.600Z,27.30
2022-08-05T07:14:29.649Z,27.20
2022-08-05T07:17:56.712Z,27.00
2022-08-05T07:19:15.471Z,26.80
2022-08-05T07:21:25.925Z,26.60
2022-08-05T07:23:31.059Z,26.50
2022-08-05T07:25:55.408Z,26.40
2022-08-05T07:28:23.031Z,26.20
2022-08-05T07:30:38.370Z,26.10
2022-08-05T07:32:42.506Z,25.90
2022-08-05T07:34:57.819Z,25.80
2022-08-05T07:37:01.657Z,25.70
2022-08-05T07:39:24.499Z,25.60
2022-08-05T07:42:09.287Z,25.60
2022-08-05T07:43:58.975Z,25.50
2022-08-05T07:46:24.761Z,25.50
2022-08-05T07:49:01.499Z,25.50
2022-08-05T07:51:02.586Z,25.50
2022-08-05T07:53:14.889Z,25.50
2022-08-05T07:56:05.589Z,25.50
2022-08-05T07:58:57.878Z,25.50
2022-08-05T08:00:45.074Z,25.50
2022-08-05T08:03:44.797Z,25.50
2022-08-05T08:06:38.499Z,25.60
2022-08-05T08:08:43.647Z,25.60
2022-08-05T08:10:48.786Z,25.60
2022-08-05T08:12:58.498Z,25.60
2022-08-05T08:15:15.680Z,25.70
2022-08-05T08:17:52.772Z,25.70
2022-08-05T08:20:22.636Z,25.60
2022-08-05T08:22:36.557Z,25.60
2022-08-05T08:24:51.284Z,25.50
2022-08-05T08:28:36.293Z,25.50
2022-08-05T08:31:15.027Z,25.40
2022-08-05T08:33:20.465Z,25.30
2022-08-05T08:35:26.620Z,25.20
2022-08-05T08:37:29.865Z,25.20
2022-08-05T08:39:49.424Z,25.10
2022-08-05T08:42:32.478Z,25.00
2022-08-05T08:45:16.625Z,24.80
2022-08-05T08:47:21.899Z,24.80
2022-08-05T08:50:11.319Z,24.90
2022-08-05T08:52:18.284Z,24.90
2022-08-05T08:54:22.200Z,25.00
2022-08-05T08:56:30.787Z,25.00
2022-08-05T08:59:09.817Z,25.00
2022-08-05T09:01:25.902Z,25.00
2022-08-05T09:04:30.342Z,25.20
2022-08-05T09:06:40.427Z,25.30
2022-08-05T09:09:09.580Z,25.60
2022-08-05T09:11:17.977Z,25.90
2022-08-05T09:14:09.535Z,26.20
2022-08-05T09:16:20.840Z,26.50
2022-08-05T09:18:30.346Z,26.80
2022-08-05T09:20:37.250Z,26.90
2022-08-05T09:23:19.820Z,27.00
2022-08-05T09:26:45.151Z,27.00
2022-08-05T09:28:49.635Z,26.90
2022-08-05T09:31:22.753Z,26.90
2022-08-05T09:33:56.710Z,26.80
2022-08-05T09:36:16.118Z,26.70
2022-08-05T09:38:27.521Z,26.50
2022-08-05T09:40:52.558Z,26.50
2022-08-05T09:42:56.976Z,26.40
2022-08-05T09:45:17.449Z,26.20
2022-08-05T09:47:49.003Z,26.20
2022-08-05T09:50:05.952Z,26.10
2022-08-05T09:52:44.974Z,26.00
2022-08-05T09:55:58.189Z,25.80
2022-08-05T09:57:43.502Z,25.50
2022-08-05T09:59:48.355Z,25.40
2022-08-05T10:01:58.350Z,25.30
2022-08-05T10:04:10.446Z,25.40
2022-08-05T10:06:15.989Z,25.60
2022-08-05T10:08:37.749Z,25.90
2022-08-05T10:10:45.260Z,26.20
2022-08-05T10:13:02.975Z,26.40
2022-08-05T10:15:41.423Z,26.70
2022-08-05T10:18:06.233Z,26.90
2022-08-05T10:20:12.894Z,26.90
2022-08-05T10:22:29.693Z,26.90
2022-08-05T10:24:34.769Z,26.80
2022-08-05T10:26:55.006Z,26.80
2022-08-05T10:29:05.525Z,26.80
2022-08-05T10:32:51.788Z,26.70
2022-08-05T10:33:44.793Z,26.70
2022-08-05T10:35:58.989Z,26.50
2022-08-05T10:38:08.418Z,26.40
2022-08-05T10:40:43.431Z,26.20
2022-08-05T10:42:52.661Z,26.20
2022-08-05T10:44:59.054Z,26.00
2022-08-05T10:47:26.069Z,25.90
2022-08-05T10:49:33.675Z,25.70
2022-08-05T10:52:00.749Z,25.60
2022-08-05T10:54:05.796Z,25.70
2022-08-05T10:56:31.347Z,25.90
2022-08-05T10:58:36.169Z,26.20
2022-08-05T11:01:02.794Z,26.40
2022-08-05T11:03:24.720Z,26.80
2022-08-05T11:05:31.767Z,26.90
2022-08-05T11:08:33.760Z,27.20
2022-08-05T11:10:50.427Z,27.40
2022-08-05T11:13:06.601Z,27.60
2022-08-05T11:15:59.394Z,27.60
2022-08-05T11:18:34.482Z,27.60
2022-08-05T11:20:41.935Z,27.50
2022-08-05T11:22:54.096Z,27.50
2022-08-05T11:26:05.371Z,27.60
2022-08-05T11:28:00.637Z,27.80
2022-08-05T11:30:08.396Z,27.90
2022-08-05T11:32:31.139Z,28.10
2022-08-05T11:34:51.665Z,28.20
2022-08-05T11:36:56.863Z,28.20
2022-08-05T11:39:00.239Z,28.10
2022-08-05T11:41:35.604Z,28.10
2022-08-05T11:44:06.692Z,28.10
2022-08-05T11:46:16.088Z,28.30
2022-08-05T11:48:28.140Z,28.40
2022-08-05T11:50:39.116Z,28.50
2022-08-05T11:52:44.037Z,28.50
2022-08-05T11:54:55.061Z,28.60
2022-08-05T11:58:08.110Z,28.70
2022-08-05T11:59:54.671Z,28.70
2022-08-05T12:02:24.011Z,28.80
2022-08-05T12:04:46.033Z,29.00
2022-08-05T12:07:01.901Z,29.10
2022-08-05T12:09:05.721Z,29.10
2022-08-05T12:11:10.117Z,29.10
2022-08-05T12:13:48.021Z,29.10
2022-08-05T12:15:49.658Z,29.10
2022-08-05T12:18:04.425Z,29.00
2022-08-05T12:20:25.725Z,28.90
2022-08-05T12:22:32.513Z,28.80
2022-08-05T12:24:40.443Z,28.70
2022-08-05T12:26:53.935Z,28.70
2022-08-05T12:28:56.603Z,28.60
2022-08-05T12:31:02.314Z,28.60
2022-08-05T12:33:06.895Z,28.50
2022-08-05T12:35:37.153Z,28.40
2022-08-05T12:37:45.955Z,28.40
2022-08-05T12:39:55.023Z,28.40
2022-08-05T12:42:21.217Z,28.30
2022-08-05T12:44:33.946Z,28.30
2022-08-05T12:46:40.087Z,28.30
2022-08-05T12:48:48.086Z,28.30
2022-08-05T12:51:21.779Z,28.40
2022-08-05T12:53:44.860Z,28.50
2022-08-05T12:55:58.399Z,28.70
2022-08-05T12:58:50.396Z,28.70
2022-08-05T13:02:00.258Z,28.80
2022-08-05T13:02:55.473Z,28.70
2022-08-05T13:04:59.212Z,28.70
2022-08-05T13:07:05.735Z,28.60
2022-08-05T13:09:14.380Z,28.60
2022-08-05T13:12:01.624Z,28.60
2022-08-05T13:14:04.608Z,28.60
2022-08-05T13:16:16.869Z,28.60
2022-08-05T13:18:20.544Z,28.60
2022-08-05T13:20:26.084Z,28.70
2022-08-05T13:22:31.418Z,28.70
2022-08-05T13:24:57.156Z,28.70
2022-08-05T13:26:56.844Z,28.80
2022-08-05T13:29:00.864Z,28.90
2022-08-05T13:31:14.076Z,29.00
2022-08-05T13:34:23.297Z,29.10
2022-08-05T13:35:42.820Z,29.30
2022-08-05T13:38:04.934Z,29.50
2022-08-05T13:40:13.963Z,29.70
2022-08-05T13:43:45.618Z,29.90
2022-08-05T13:45:57.449Z,30.00
2022-08-05T13:48:09.518Z,30.20
2022-08-05T13:50:27.975Z,30.30
2022-08-05T13:52:41.856Z,30.30
2022-08-05T13:54:53.335Z,30.40
2022-08-05T13:56:56.299Z,30.30
2022-08-05T13:58:58.913Z,30.30
2022-08-05T14:01:09.898Z,30.30
2022-08-05T14:03:12.636Z,30.20
2022-08-05T14:05:19.596Z,30.20
2022-08-05T14:08:02.651Z,30.20
2022-08-05T14:10:13.596Z,30.00
2022-08-05T14:12:32.100Z,29.90
2022-08-05T14:14:35.539Z,30.00
2022-08-05T14:16:38.616Z,30.00
2022-08-05T14:18:46.282Z,30.10
2022-08-05T14:20:49.092Z,30.20
2022-08-05T14:23:01.546Z,30.30
2022-08-05T14:25:21.381Z,30.30
2022-08-05T14:27:24.979Z,30.30
2022-08-05T14:29:46.269Z,30.40
2022-08-05T14:32:03.114Z,30.30
2022-08-05T14:34:35.447Z,30.30
2022-08-05T14:36:39.479Z,30.30
2022-08-05T14:38:42.239Z,30.30
2022-08-05T14:40:48.239Z,30.20
2022-08-05T14:42:52.740Z,30.20
2022-08-05T14:44:56.705Z,30.10
2022-08-05T14:46:59.442Z,30.10
2022-08-05T14:49:07.579Z,30.00
2022-08-05T14:51:18.856Z,29.90
2022-08-05T14:53:22.944Z,29.70
2022-08-05T14:55:39.496Z,29.70
2022-08-05T14:57:54.663Z,29.50
2022-08-05T14:59:59.006Z,29.50
2022-08-05T15:02:03.407Z,29.40
2022-08-05T15:04:20.431Z,29.20
2022-08-05T15:06:28.132Z,29.10
2022-08-05T15:08:37.946Z,29.00
2022-08-05T15:10:55.441Z,28.80
2022-08-05T15:13:04.217Z,28.70
2022-08-05T15:15:13.606Z,28.60
2022-08-05T15:17:46.501Z,28.40
2022-08-05T15:19:49.028Z,28.30
2022-08-05T15:21:51.861Z,28.10
2022-08-05T15:23:54.590Z,27.90
2022-08-05T15:26:02.415Z,27.80
2022-08-05T15:28:05.993Z,27.60
2022-08-05T15:30:10.905Z,27.40
2022-08-05T15:32:17.728Z,27.30
2022-08-05T15:34:32.820Z,27.20
2022-08-05T15:36:36.475Z,27.00
2022-08-05T15:38:42.130Z,26.90
2022-08-05T15:41:03.270Z,26.80
2022-08-05T15:43:12.926Z,26.70
2022-08-05T15:45:37.884Z,26.60
2022-08-05T15:47:42.932Z,26.60
2022-08-05T15:49:56.599Z,26.60
2022-08-05T15:52:04.373Z,26.60
2022-08-05T15:54:17.005Z,26.60
2022-08-05T15:56:21.383Z,26.50
2022-08-05T15:58:25.732Z,26.50
2022-08-05T16:01:03.555Z,26.60
2022-08-05T16:02:55.711Z,26.70
2022-08-05T16:04:58.714Z,26.60
2022-08-05T16:07:01.601Z,26.50
2022-08-05T16:09:07.013Z,26.40
2022-08-05T16:11:14.497Z,26.20
2022-08-05T16:13:23.374Z,26.10
2022-08-05T16:15:32.363Z,26.00
2022-08-05T16:17:35.406Z,25.80
2022-08-05T16:20:04.368Z,25.70
2022-08-05T16:22:03.152Z,25.60
2022-08-05T16:24:12.585Z,25.50
2022-08-05T16:26:15.664Z,25.40
2022-08-05T16:28:19.626Z,25.30
2022-08-05T16:30:25.748Z,25.20
2022-08-05T16:32:29.872Z,25.20
2022-08-05T16:34:32.583Z,25.10
2022-08-05T16:36:36.426Z,25.10
2022-08-05T16:38:45.394Z,25.10
2022-08-05T16:41:01.410Z,25.00
2022-08-05T16:43:04.211Z,25.00
2022-08-05T16:46:04.248Z,25.10
2022-08-05T16:47:48.378Z,25.10
2022-08-05T16:49:58.300Z,25.00
2022-08-05T16:52:02.718Z,24.90
2022-08-05T16:54:15.923Z,24.80
2022-08-05T16:56:22.196Z,24.80
2022-08-05T16:58:26.284Z,24.80
2022-08-05T17:00:34.609Z,24.80
2022-08-05T17:02:40.349Z,24.60
2022-08-05T17:04:42.956Z,24.60
2022-08-05T17:07:00.354Z,24.40
2022-08-05T17:09:05.523Z,24.30
2022-08-05T17:11:16.706Z,24.20
2022-08-05T17:13:21.262Z,24.00
2022-08-05T17:15:48.061Z,23.80
2022-08-05T17:17:55.042Z,23.60
2022-08-05T17:19:58.071Z,23.40
2022-08-05T17:22:01.009Z,23.20
2022-08-05T17:24:19.909Z,23.00
2022-08-05T17:26:29.188Z,22.70
2022-08-05T17:28:31.842Z,22.60
2022-08-05T17:30:34.471Z,22.50
2022-08-05T17:32:45.723Z,22.30
2022-08-05T17:34:49.909Z,22.20
2022-08-05T17:36:52.682Z,22.10
2022-08-05T17:38:55.683Z,22.00
2022-08-05T17:40:58.433Z,21.90
2022-08-05T17:43:10.234Z,22.00
2022-08-05T17:45:20.797Z,22.00
2022-08-05T17:47:24.072Z,22.00
2022-08-05T17:49:26.662Z,21.90
2022-08-05T17:51:51.818Z,21.80
2022-08-05T17:53:54.951Z,21.70
2022-08-05T17:55:59.801Z,21.70
2022-08-05T17:58:06.944Z,21.60
2022-08-05T18:00:14.212Z,21.60
2022-08-05T18:02:27.358Z,21.60
2022-08-05T18:04:31.070Z,21.60
2022-08-05T18:06:35.644Z,21.60
2022-08-05T18:09:04.191Z,21.70
2022-08-05T18:11:24.712Z,21.70
2022-08-05T18:13:44.089Z,21.70
2022-08-05T18:15:46.925Z,21.70
2022-08-05T18:18:00.750Z,21.70
2022-08-05T18:20:06.341Z,21.70
2022-08-05T18:22:17.856Z,21.70
2022-08-05T18:24:21.060Z,21.70
2022-08-05T18:26:29.305Z,21.70
2022-08-05T18:28:34.419Z,21.60
2022-08-05T18:30:40.218Z,21.50
2022-08-05T18:32:43.179Z,21.40
2022-08-05T18:34:57.630Z,21.50
2022-08-05T18:37:00.246Z,21.40
2022-08-05T18:39:09.811Z,21.50
2022-08-05T18:41:53.710Z,21.40
2022-08-05T18:44:06.353Z,21.40
2022-08-05T18:46:10.606Z,21.30
2022-08-05T18:48:30.628Z,21.40
2022-08-05T18:50:54.425Z,21.40
2022-08-05T18:52:57.635Z,21.50
2022-08-05T18:55:01.050Z,21.50
2022-08-05T18:57:04.062Z,21.60
2022-08-05T18:59:42.693Z,21.60
2022-08-05T19:01:33.188Z,21.60
2022-08-05T19:03:53.265Z,21.60
2022-08-05T19:06:11.690Z,21.50
2022-08-05T19:08:30.491Z,21.50
2022-08-05T19:10:34.793Z,21.60
2022-08-05T19:12:40.046Z,21.50
2022-08-05T19:15:00.909Z,21.50
2022-08-05T19:17:06.328Z,21.50
2022-08-05T19:19:10.698Z,21.50
2022-08-05T19:21:15.899Z,21.40
2022-08-05T19:23:22.569Z,21.40
2022-08-05T19:25:43.624Z,21.40
2022-08-05T19:27:47.024Z,21.20
2022-08-05T19:29:52.525Z,21.20
2022-08-05T19:31:57.486Z,21.20
2022-08-05T19:34:00.121Z,21.10
2022-08-05T19:36:06.139Z,21.10
2022-08-05T19:38:09.485Z,21.00
2022-08-05T19:40:12.723Z,21.10
2022-08-05T19:42:18.859Z,21.00
2022-08-05T19:44:44.968Z,20.90
2022-08-05T19:46:50.095Z,20.90
2022-08-05T19:48:53.042Z,20.80
2022-08-05T19:50:56.934Z,20.80
2022-08-05T19:53:09.525Z,20.70
2022-08-05T19:56:14.450Z,20.70
2022-08-05T19:57:49.130Z,20.80
2022-08-05T20:00:01.367Z,20.80
2022-08-05T20:02:14.082Z,20.80
2022-08-05T20:04:16.657Z,20.80
2022-08-05T20:06:28.892Z,20.80
2022-08-05T20:08:32.131Z,20.80
2022-08-05T20:10:34.775Z,20.70
2022-08-05T20:12:39.495Z,20.70
2022-08-05T20:14:52.243Z,20.70
2022-08-05T20:16:55.961Z,20.70
2022-08-05T20:18:59.169Z,20.70
2022-08-05T20:21:06.754Z,20.70
2022-08-05T20:23:17.637Z,20.70
2022-08-05T20:25:23.295Z,20.70
2022-08-05T20:27:41.944Z,20.60
2022-08-05T20:29:57.477Z,20.50
2022-08-05T20:32:01.235Z,20.50
2022-08-05T20:34:05.402Z,20.60
2022-08-05T20:36:11.344Z,20.50
2022-08-05T20:38:22.677Z,20.50
2022-08-05T20:40:33.567Z,20.50
2022-08-05T20:42:36.314Z,20.50
2022-08-05T20:44:39.329Z,20.40
2022-08-05T20:46:43.103Z,20.40
2022-08-05T20:48:50.970Z,20.40
2022-08-05T20:50:54.150Z,20.40
2022-08-05T20:52:56.772Z,20.30
2022-08-05T20:55:55.472Z,20.30
2022-08-05T20:57:41.928Z,20.30
2022-08-05T21:00:10.687Z,20.30
2022-08-05T21:02:07.465Z,20.20
2022-08-05T21:04:12.055Z,20.30
2022-08-05T21:06:27.782Z,20.30
2022-08-05T21:08:35.955Z,20.30
2022-08-05T21:10:49.186Z,20.30
2022-08-05T21:12:58.341Z,20.20
2022-08-05T21:15:14.689Z,20.20
2022-08-05T21:17:17.225Z,20.20
2022-08-05T21:19:20.109Z,20.10
2022-08-05T21:21:25.992Z,20.20
2022-08-05T21:23:42.537Z,20.10
2022-08-05T21:25:45.201Z,20.10
2022-08-05T21:27:47.842Z,20.00
2022-08-05T21:29:56.604Z,20.00
2022-08-05T21:32:02.895Z,20.00
2022-08-05T21:34:05.434Z,19.90
2022-08-05T21:36:10.143Z,19.90
2022-08-05T21:38:12.734Z,19.80
2022-08-05T21:40:16.561Z,19.70
2022-08-05T21:42:40.833Z,19.70
2022-08-05T21:44:58.120Z,19.70
2022-08-05T21:47:01.301Z,19.80
2022-08-05T21:49:07.371Z,19.80
2022-08-05T21:52:16.035Z,19.80
2022-08-05T21:53:34.020Z,19.80
2022-08-05T21:56:01.234Z,19.70
2022-08-05T21:58:02.930Z,19.70
2022-08-05T22:00:11.792Z,19.60
2022-08-05T22:02:17.749Z,19.60
2022-08-05T22:04:25.457Z,19.60
2022-08-05T22:06:35.182Z,19.60
2022-08-05T22:08:42.541Z,19.60
2022-08-05T22:10:45.479Z,19.60
2022-08-05T22:12:50.658Z,19.70
2022-08-05T22:14:54.231Z,19.70
2022-08-05T22:17:01.469Z,19.70
2022-08-05T22:19:15.108Z,19.70
2022-08-05T22:21:29.310Z,19.70
2022-08-05T22:24:02.034Z,19.70
2022-08-05T22:26:29.922Z,19.70
2022-08-05T22:28:32.960Z,19.70
2022-08-05T22:30:55.859Z,19.70
2022-08-05T22:32:59.523Z,19.70
2022-08-05T22:35:02.201Z,19.70
2022-08-05T22:37:05.525Z,19.70
2022-08-05T22:39:09.579Z,19.70
2022-08-05T22:41:13.022Z,19.70
2022-08-05T22:43:37.138Z,19.70
2022-08-05T22:45:40.538Z,19.70
2022-08-05T22:47:49.679Z,19.70
2022-08-05T22:50:20.672Z,19.60
2022-08-05T22:52:37.538Z,19.50
2022-08-05T22:54:40.385Z,19.40
2022-08-05T22:56:51.442Z,19.30
2022-08-05T22:58:56.403Z,19.20
2022-08-05T23:00:59.046Z,19.10
2022-08-05T23:03:01.932Z,19.00
2022-08-05T23:05:07.583Z,18.90
2022-08-05T23:07:10.221Z,18.90
2022-08-05T23:09:27.262Z,18.80
2022-08-05T23:11:42.053Z,18.70
2022-08-05T23:13:51.801Z,18.70
2022-08-05T23:15:54.466Z,18.60
2022-08-05T23:18:02.238Z,18.60
2022-08-05T23:20:17.679Z,18.50
2022-08-05T23:22:27.162Z,18.50
2022-08-05T23:24:30.630Z,18.50
2022-08-05T23:26:33.298Z,18.50
2022-08-05T23:28:36.041Z,18.50
2022-08-05T23:30:43.539Z,18.40
2022-08-05T23:32:46.590Z,18.40
2022-08-05T23:34:52.099Z,18.40
2022-08-05T23:36:55.111Z,18.40
2022-08-05T23:38:57.776Z,18.30
2022-08-05T23:41:00.334Z,18.30
2022-08-05T23:43:24.527Z,18.20
2022-08-05T23:45:27.783Z,18.20
2022-08-05T23:47:35.738Z,18.10
2022-08-05T23:49:52.126Z,18.10
2022-08-05T23:52:17.380Z,18.00
2022-08-05T23:54:25.508Z,17.90
2022-08-05T23:56:28.767Z,17.90
2022-08-05T23:58:32.700Z,17.90
