createdAt,value
2023-04-24T00:01:18.827Z,29.70
2023-04-24T00:03:48.036Z,29.44
2023-04-24T00:06:18.505Z,29.22
2023-04-24T00:08:47.478Z,29.15
2023-04-24T00:11:16.391Z,29.03
2023-04-24T00:13:45.246Z,28.64
2023-04-24T00:16:14.270Z,28.87
2023-04-24T00:18:43.381Z,29.03
2023-04-24T00:21:12.484Z,28.46
2023-04-24T00:23:41.321Z,28.86
2023-04-24T00:26:10.124Z,29.07
2023-04-24T00:28:39.083Z,28.78
2023-04-24T00:31:08.123Z,28.75
2023-04-24T00:33:36.899Z,28.44
2023-04-24T00:36:05.817Z,28.53
2023-04-24T00:38:35.613Z,28.06
2023-04-24T00:41:05.730Z,28.27
2023-04-24T00:43:34.735Z,27.73
2023-04-24T00:46:03.915Z,27.72
2023-04-24T00:48:33.749Z,27.37
2023-04-24T00:51:02.673Z,27.49
2023-04-24T00:53:31.624Z,27.47
2023-04-24T00:56:01.845Z,27.27
2023-04-24T00:58:32.833Z,27.16
2023-04-24T01:01:07.282Z,27.09
2023-04-24T01:03:38.936Z,26.56
2023-04-24T01:06:08.920Z,26.74
2023-04-24T01:08:38.567Z,26.81
2023-04-24T01:11:07.887Z,26.31
2023-04-24T01:13:36.919Z,26.59
2023-04-24T01:16:05.951Z,26.44
2023-04-24T01:18:36.829Z,25.71
2023-04-24T01:21:07.805Z,24.98
2023-04-24T01:23:37.170Z,24.42
2023-04-24T01:26:06.239Z,24.76
2023-04-24T01:28:35.338Z,24.67
2023-04-24T01:31:04.290Z,24.30
2023-04-24T01:33:33.736Z,24.67
2023-04-24T01:36:03.337Z,24.54
2023-04-24T01:38:32.357Z,24.11
2023-04-24T01:41:02.600Z,22.51
2023-04-24T01:43:31.953Z,22.14
2023-04-24T01:46:00.990Z,22.19
2023-04-24T01:48:30.614Z,21.94
2023-04-24T01:50:59.581Z,21.59
2023-04-24T01:53:29.001Z,21.35
2023-04-24T01:55:57.849Z,21.81
2023-04-24T01:58:29.029Z,20.74
2023-04-24T02:01:01.065Z,20.07
2023-04-24T02:03:30.630Z,20.35
2023-04-24T02:06:01.630Z,19.74
2023-04-24T02:08:30.761Z,19.47
2023-04-24T02:10:59.524Z,19.37
2023-04-24T02:13:28.310Z,18.42
2023-04-24T02:15:57.519Z,18.89
2023-04-24T02:18:46.584Z,18.51
2023-04-24T02:21:17.228Z,18.60
2023-04-24T02:23:46.868Z,18.69
2023-04-24T02:26:15.687Z,18.84
2023-04-24T02:28:44.812Z,18.23
2023-04-24T02:31:13.712Z,17.79
2023-04-24T02:33:43.435Z,16.38
2023-04-24T02:36:12.606Z,16.94
2023-04-24T02:38:41.915Z,16.76
2023-04-24T02:41:11.358Z,16.81
2023-04-24T02:43:40.133Z,15.88
2023-04-24T02:46:08.998Z,16.42
2023-04-24T02:48:37.952Z,16.35
2023-04-24T02:51:08.203Z,15.98
2023-04-24T02:53:37.070Z,16.18
2023-04-24T02:56:06.316Z,16.48
2023-04-24T02:58:35.427Z,16.25
2023-04-24T03:01:04.804Z,15.58
2023-04-24T03:03:34.542Z,15.46
2023-04-24T03:06:04.559Z,14.57
2023-04-24T03:08:34.281Z,14.93
2023-04-24T03:11:03.211Z,15.23
2023-04-24T03:13:32.028Z,15.22
2023-04-24T03:16:01.407Z,14.36
2023-04-24T03:18:31.058Z,14.29
2023-04-24T03:21:00.201Z,14.81
2023-04-24T03:23:30.066Z,14.47
2023-04-24T03:25:59.076Z,14.65
2023-04-24T03:28:28.295Z,14.62
2023-04-24T03:31:01.583Z,13.61
2023-04-24T03:33:34.888Z,13.54
2023-04-24T03:36:06.981Z,12.98
2023-04-24T03:38:42.404Z,13.65
2023-04-24T03:41:40.543Z,13.78
2023-04-24T03:44:16.893Z,13.66
2023-04-24T03:46:46.358Z,12.79
2023-04-24T03:49:15.523Z,13.17
2023-04-24T03:51:47.128Z,12.51
2023-04-24T03:54:28.700Z,12.79
2023-04-24T03:56:58.342Z,12.40
2023-04-24T03:59:29.473Z,12.40
2023-04-24T04:02:29.584Z,12.89
2023-04-24T04:04:59.536Z,12.16
2023-04-24T04:07:29.247Z,12.60
2023-04-24T04:09:58.158Z,12.66
2023-04-24T04:12:27.006Z,12.93
2023-04-24T04:14:56.133Z,12.57
2023-04-24T04:17:25.292Z,12.34
2023-04-24T04:19:54.369Z,12.46
2023-04-24T04:22:23.986Z,12.45
2023-04-24T04:24:55.369Z,12.28
2023-04-24T04:27:26.331Z,12.35
2023-04-24T04:30:09.274Z,11.95
2023-04-24T04:32:47.799Z,12.37
2023-04-24T04:35:17.090Z,12.61
2023-04-24T04:37:46.314Z,11.92
2023-04-24T04:40:28.428Z,12.06
2023-04-24T04:43:04.202Z,11.98
2023-04-24T04:45:40.494Z,12.15
2023-04-24T04:48:27.180Z,11.86
2023-04-24T04:51:01.928Z,11.70
2023-04-24T04:53:31.397Z,12.01
2023-04-24T04:56:01.214Z,12.14
2023-04-24T04:58:37.092Z,11.96
2023-04-24T05:01:08.825Z,11.61
2023-04-24T05:03:43.198Z,11.69
2023-04-24T05:06:15.515Z,11.69
2023-04-24T05:08:46.211Z,11.45
2023-04-24T05:11:27.173Z,11.52
2023-04-24T05:13:58.166Z,11.34
2023-04-24T05:16:35.507Z,11.46
2023-04-24T05:19:05.241Z,11.66
2023-04-24T05:21:39.152Z,11.53
2023-04-24T05:24:08.563Z,11.54
2023-04-24T05:26:55.240Z,11.31
2023-04-24T05:29:28.607Z,11.15
2023-04-24T05:31:57.635Z,11.13
2023-04-24T05:34:26.948Z,11.54
2023-04-24T05:36:58.696Z,11.22
2023-04-24T05:39:28.808Z,11.67
2023-04-24T05:41:59.654Z,11.58
2023-04-24T05:44:28.639Z,11.61
2023-04-24T05:46:58.290Z,11.80
2023-04-24T05:49:27.448Z,12.07
2023-04-24T05:51:59.224Z,12.07
2023-04-24T05:54:28.087Z,12.33
2023-04-24T05:56:58.838Z,12.39
2023-04-24T05:59:42.832Z,12.16
2023-04-24T06:02:13.868Z,12.65
2023-04-24T06:04:43.599Z,12.68
2023-04-24T06:07:15.499Z,12.33
2023-04-24T06:09:46.192Z,12.61
2023-04-24T06:12:16.281Z,12.50
2023-04-24T06:15:02.040Z,12.43
2023-04-24T06:17:51.043Z,12.41
2023-04-24T06:20:21.523Z,12.88
2023-04-24T06:22:51.317Z,12.81
2023-04-24T06:25:20.793Z,13.33
2023-04-24T06:27:49.826Z,13.57
2023-04-24T06:30:19.275Z,13.29
2023-04-24T06:32:48.627Z,13.36
2023-04-24T06:35:18.060Z,13.11
2023-04-24T06:37:48.118Z,13.53
2023-04-24T06:40:17.228Z,13.31
2023-04-24T06:42:46.568Z,13.20
2023-04-24T06:45:19.631Z,12.74
2023-04-24T06:47:48.942Z,13.33
2023-04-24T06:50:18.632Z,13.49
2023-04-24T06:52:47.757Z,13.04
2023-04-24T06:55:18.094Z,13.06
2023-04-24T06:57:48.730Z,13.19
2023-04-24T07:00:18.500Z,13.29
2023-04-24T07:02:47.758Z,13.16
2023-04-24T07:05:17.103Z,13.33
2023-04-24T07:07:46.943Z,13.50
2023-04-24T07:10:16.181Z,13.33
2023-04-24T07:12:45.045Z,13.34
2023-04-24T07:15:14.242Z,13.20
2023-04-24T07:17:45.956Z,13.43
2023-04-24T07:20:16.282Z,13.46
2023-04-24T07:22:45.552Z,14.05
2023-04-24T07:25:14.438Z,13.42
2023-04-24T07:27:43.456Z,13.43
2023-04-24T07:30:13.112Z,13.38
2023-04-24T07:32:42.433Z,13.77
2023-04-24T07:35:11.731Z,13.78
2023-04-24T07:37:40.693Z,13.68
2023-04-24T07:40:10.035Z,13.64
2023-04-24T07:42:39.906Z,13.60
2023-04-24T07:45:09.217Z,13.78
2023-04-24T07:47:41.075Z,13.48
2023-04-24T07:50:11.098Z,13.31
2023-04-24T07:52:40.222Z,14.15
2023-04-24T07:55:10.101Z,14.28
2023-04-24T07:57:39.912Z,14.57
2023-04-24T08:00:11.077Z,14.71
2023-04-24T08:02:43.199Z,14.97
2023-04-24T08:05:13.052Z,14.83
2023-04-24T08:07:44.063Z,14.67
2023-04-24T08:10:13.227Z,15.06
2023-04-24T08:12:42.146Z,15.50
2023-04-24T08:15:11.609Z,15.85
2023-04-24T08:17:41.490Z,16.46
2023-04-24T08:20:15.203Z,17.16
2023-04-24T08:22:45.195Z,17.01
2023-04-24T08:25:15.469Z,17.09
2023-04-24T08:27:45.270Z,17.65
2023-04-24T08:30:14.736Z,17.92
2023-04-24T08:32:43.693Z,17.49
2023-04-24T08:35:13.688Z,17.44
2023-04-24T08:37:42.699Z,17.52
2023-04-24T08:40:16.479Z,17.98
2023-04-24T08:42:46.632Z,17.90
2023-04-24T08:45:15.682Z,17.92
2023-04-24T08:47:46.287Z,18.03
2023-04-24T08:50:16.829Z,18.01
2023-04-24T08:52:48.896Z,18.13
2023-04-24T08:55:20.239Z,18.42
2023-04-24T08:57:56.126Z,18.34
2023-04-24T09:00:25.956Z,18.49
2023-04-24T09:02:57.137Z,18.87
2023-04-24T09:05:28.515Z,18.71
2023-04-24T09:07:59.392Z,18.86
2023-04-24T09:10:29.084Z,18.98
2023-04-24T09:13:00.583Z,19.14
2023-04-24T09:15:30.178Z,18.96
2023-04-24T09:17:59.680Z,19.25
2023-04-24T09:20:29.159Z,18.90
2023-04-24T09:23:00.171Z,19.33
2023-04-24T09:25:37.539Z,19.41
2023-04-24T09:28:09.926Z,19.43
2023-04-24T09:30:38.779Z,19.62
2023-04-24T09:33:17.593Z,20.00
2023-04-24T09:35:55.812Z,19.81
2023-04-24T09:38:39.005Z,20.04
2023-04-24T09:41:10.662Z,20.51
2023-04-24T09:43:41.570Z,20.55
2023-04-24T09:46:11.760Z,20.56
2023-04-24T09:48:41.016Z,20.62
2023-04-24T09:51:13.065Z,20.72
2023-04-24T09:53:42.516Z,20.65
2023-04-24T09:56:16.051Z,20.74
2023-04-24T09:58:45.130Z,20.71
2023-04-24T10:01:14.982Z,20.84
2023-04-24T10:03:46.228Z,20.78
2023-04-24T10:06:15.217Z,20.86
2023-04-24T10:08:44.881Z,21.21
2023-04-24T10:11:14.876Z,20.84
2023-04-24T10:13:44.084Z,20.77
2023-04-24T10:16:13.170Z,20.83
2023-04-24T10:18:42.408Z,20.92
2023-04-24T10:21:11.640Z,20.89
2023-04-24T10:23:41.867Z,21.17
2023-04-24T10:26:11.695Z,21.13
2023-04-24T10:28:43.182Z,21.13
2023-04-24T10:31:12.549Z,21.08
2023-04-24T10:33:45.538Z,21.37
2023-04-24T10:36:16.560Z,21.40
2023-04-24T10:38:48.454Z,21.42
2023-04-24T10:41:25.124Z,21.62
2023-04-24T10:44:26.637Z,21.57
2023-04-24T10:46:57.802Z,21.58
2023-04-24T10:49:31.909Z,21.66
2023-04-24T10:52:06.962Z,21.66
2023-04-24T10:54:47.106Z,21.93
2023-04-24T10:57:23.349Z,21.63
2023-04-24T11:00:11.819Z,21.74
2023-04-24T11:02:49.999Z,22.30
2023-04-24T11:05:20.305Z,22.02
2023-04-24T11:08:15.254Z,22.06
2023-04-24T11:10:49.382Z,22.39
2023-04-24T11:13:24.332Z,22.15
2023-04-24T11:16:31.293Z,22.03
2023-04-24T11:19:04.510Z,22.14
2023-04-24T11:21:44.336Z,22.47
2023-04-24T11:24:32.377Z,22.42
2023-04-24T11:27:09.685Z,22.36
2023-04-24T11:29:44.493Z,22.59
2023-04-24T11:32:31.406Z,22.48
2023-04-24T11:35:05.556Z,22.56
2023-04-24T11:37:41.886Z,22.79
2023-04-24T11:40:13.107Z,22.64
2023-04-24T11:42:46.651Z,22.94
2023-04-24T11:45:18.389Z,22.57
2023-04-24T11:47:47.387Z,23.34
2023-04-24T11:50:19.147Z,22.82
2023-04-24T11:52:50.093Z,23.38
2023-04-24T11:55:19.312Z,23.04
2023-04-24T11:57:54.963Z,23.32
2023-04-24T12:00:27.049Z,23.21
2023-04-24T12:03:13.584Z,23.46
2023-04-24T12:05:43.205Z,23.38
2023-04-24T12:08:12.273Z,23.78
2023-04-24T12:10:41.129Z,23.80
2023-04-24T12:13:12.838Z,24.01
2023-04-24T12:15:42.519Z,23.93
2023-04-24T12:18:14.624Z,23.73
2023-04-24T12:20:43.591Z,24.22
2023-04-24T12:23:13.176Z,24.10
2023-04-24T12:25:42.651Z,24.26
2023-04-24T12:28:14.644Z,24.19
2023-04-24T12:30:53.543Z,24.09
2023-04-24T12:33:23.805Z,24.16
2023-04-24T12:35:57.073Z,24.32
2023-04-24T12:38:28.719Z,24.33
2023-04-24T12:41:11.410Z,24.30
2023-04-24T12:43:41.749Z,24.37
2023-04-24T12:46:10.908Z,24.44
2023-04-24T12:48:40.115Z,24.64
2023-04-24T12:51:09.088Z,24.44
2023-04-24T12:53:37.977Z,24.28
2023-04-24T12:56:07.006Z,24.63
2023-04-24T12:58:36.029Z,24.93
2023-04-24T13:01:05.745Z,25.33
2023-04-24T13:03:34.988Z,24.67
2023-04-24T13:06:04.234Z,24.39
2023-04-24T13:08:33.000Z,25.09
2023-04-24T13:11:01.925Z,24.88
2023-04-24T13:13:30.873Z,25.06
2023-04-24T13:15:59.744Z,24.78
2023-04-24T13:18:28.642Z,24.86
2023-04-24T13:20:57.798Z,25.44
2023-04-24T13:23:27.917Z,24.89
2023-04-24T13:25:59.985Z,25.20
2023-04-24T13:28:29.946Z,25.16
2023-04-24T13:30:58.773Z,25.12
2023-04-24T13:33:27.632Z,25.13
2023-04-24T13:35:56.527Z,25.22
2023-04-24T13:38:25.495Z,25.62
2023-04-24T13:40:54.425Z,25.58
2023-04-24T13:43:23.391Z,25.47
2023-04-24T13:45:52.316Z,25.80
2023-04-24T13:48:22.437Z,25.34
2023-04-24T13:50:51.283Z,25.61
2023-04-24T13:53:22.135Z,25.83
2023-04-24T13:55:52.326Z,26.05
2023-04-24T13:58:21.202Z,25.66
2023-04-24T14:00:51.422Z,25.73
2023-04-24T14:03:20.618Z,25.79
2023-04-24T14:05:51.884Z,26.18
2023-04-24T14:08:21.367Z,26.13
2023-04-24T14:10:50.170Z,26.07
2023-04-24T14:13:19.433Z,26.09
2023-04-24T14:15:48.890Z,25.87
2023-04-24T14:18:18.004Z,26.20
2023-04-24T14:20:47.257Z,26.06
2023-04-24T14:23:18.534Z,26.25
2023-04-24T14:25:50.062Z,26.17
2023-04-24T14:28:20.009Z,26.13
2023-04-24T14:30:49.661Z,26.44
2023-04-24T14:33:20.323Z,26.07
2023-04-24T14:35:49.458Z,26.26
2023-04-24T14:38:18.399Z,26.48
2023-04-24T14:43:18.784Z,26.07
2023-04-24T14:45:47.643Z,26.34
2023-04-24T14:48:18.143Z,26.41
2023-04-24T14:50:47.421Z,26.24
2023-04-24T14:53:16.532Z,26.41
2023-04-24T14:55:45.973Z,26.71
2023-04-24T14:58:14.927Z,26.32
2023-04-24T15:00:44.368Z,26.42
2023-04-24T15:03:13.812Z,26.25
2023-04-24T15:05:43.152Z,26.57
2023-04-24T15:08:12.107Z,26.61
2023-04-24T15:10:41.170Z,26.52
2023-04-24T15:13:09.961Z,26.63
2023-04-24T15:15:38.945Z,26.68
2023-04-24T15:18:09.834Z,26.71
2023-04-24T15:20:40.596Z,26.69
2023-04-24T15:23:12.420Z,26.59
2023-04-24T15:25:41.366Z,26.79
2023-04-24T15:28:11.503Z,27.00
2023-04-24T15:30:40.566Z,26.79
2023-04-24T15:33:09.829Z,26.85
2023-04-24T15:35:39.392Z,27.07
2023-04-24T15:38:08.301Z,27.20
2023-04-24T15:40:37.622Z,27.01
2023-04-24T15:43:06.375Z,27.03
2023-04-24T15:45:37.663Z,26.81
2023-04-24T15:48:06.845Z,26.96
2023-04-24T15:50:35.672Z,27.02
2023-04-24T15:53:05.098Z,27.06
2023-04-24T15:55:34.171Z,27.11
2023-04-24T15:58:03.894Z,27.08
2023-04-24T16:00:35.818Z,27.03
2023-04-24T16:03:08.428Z,27.21
2023-04-24T16:05:39.453Z,27.05
2023-04-24T16:08:08.558Z,27.43
2023-04-24T16:10:53.246Z,27.19
2023-04-24T16:13:22.131Z,27.40
2023-04-24T16:15:52.576Z,27.30
2023-04-24T16:18:21.553Z,26.93
2023-04-24T16:20:51.717Z,27.15
2023-04-24T16:23:21.005Z,27.24
2023-04-24T16:25:50.617Z,27.47
2023-04-24T16:28:19.467Z,27.34
2023-04-24T16:30:48.341Z,27.61
2023-04-24T16:33:17.184Z,27.55
2023-04-24T16:35:47.256Z,27.09
2023-04-24T16:38:16.948Z,27.58
2023-04-24T16:40:45.738Z,27.68
2023-04-24T16:43:14.536Z,27.78
2023-04-24T16:45:43.439Z,27.82
2023-04-24T16:48:12.593Z,27.95
2023-04-24T16:50:41.388Z,27.65
2023-04-24T16:53:10.413Z,27.85
2023-04-24T16:55:45.103Z,27.85
2023-04-24T16:58:14.253Z,27.92
2023-04-24T17:00:45.728Z,27.81
2023-04-24T17:03:15.240Z,27.91
2023-04-24T17:05:44.577Z,28.07
2023-04-24T17:08:13.285Z,28.12
2023-04-24T17:10:42.090Z,28.32
2023-04-24T17:13:11.032Z,28.17
2023-04-24T17:15:40.986Z,28.02
2023-04-24T17:18:10.349Z,28.40
2023-04-24T17:20:40.654Z,28.38
2023-04-24T17:23:12.501Z,28.31
2023-04-24T17:25:41.731Z,28.45
2023-04-24T17:28:27.697Z,28.49
2023-04-24T17:30:58.741Z,28.38
2023-04-24T17:33:29.333Z,28.62
2023-04-24T17:36:21.394Z,28.41
2023-04-24T17:38:54.565Z,28.57
2023-04-24T17:41:23.457Z,28.51
2023-04-24T17:43:53.616Z,29.02
2023-04-24T17:46:24.490Z,28.85
2023-04-24T17:48:53.874Z,28.75
2023-04-24T17:51:22.898Z,28.79
2023-04-24T17:53:52.691Z,28.70
2023-04-24T17:56:21.692Z,28.86
2023-04-24T17:58:50.777Z,28.82
2023-04-24T18:01:21.125Z,28.90
2023-04-24T18:03:50.276Z,28.76
2023-04-24T18:06:19.850Z,29.35
2023-04-24T18:08:48.886Z,29.33
2023-04-24T18:11:17.911Z,29.79
2023-04-24T18:13:47.192Z,29.13
2023-04-24T18:16:16.385Z,29.32
2023-04-24T18:18:45.285Z,29.58
2023-04-24T18:21:14.186Z,29.61
2023-04-24T18:23:42.903Z,29.39
2023-04-24T18:26:11.736Z,29.63
2023-04-24T18:28:40.489Z,29.19
2023-04-24T18:31:09.638Z,29.29
2023-04-24T18:33:38.615Z,29.48
2023-04-24T18:36:07.563Z,29.68
2023-04-24T18:38:37.400Z,29.73
2023-04-24T18:41:07.259Z,29.85
2023-04-24T18:43:36.252Z,29.70
2023-04-24T18:46:05.059Z,29.99
2023-04-24T18:48:33.847Z,29.87
2023-04-24T18:51:02.817Z,29.69
2023-04-24T18:53:31.600Z,29.99
2023-04-24T18:56:00.431Z,30.12
2023-04-24T18:58:29.249Z,30.15
2023-04-24T19:00:59.493Z,30.17
2023-04-24T19:03:30.534Z,29.88
2023-04-24T19:05:59.381Z,30.00
2023-04-24T19:08:28.198Z,29.92
2023-04-24T19:10:56.996Z,30.15
2023-04-24T19:13:25.830Z,29.88
2023-04-24T19:15:56.831Z,30.05
2023-04-24T19:18:26.925Z,29.96
2023-04-24T19:20:56.871Z,30.02
2023-04-24T19:23:26.535Z,30.11
2023-04-24T19:25:55.447Z,30.45
2023-04-24T19:28:24.141Z,30.44
2023-04-24T19:30:52.987Z,30.63
2023-04-24T19:33:21.916Z,30.47
2023-04-24T19:35:50.752Z,30.06
2023-04-24T19:38:20.296Z,30.23
2023-04-24T19:40:49.162Z,30.41
2023-04-24T19:43:17.905Z,30.66
2023-04-24T19:45:46.978Z,30.25
2023-04-24T19:48:16.105Z,30.57
2023-04-24T19:50:44.933Z,30.36
2023-04-24T19:53:13.896Z,30.73
2023-04-24T19:55:42.740Z,30.39
2023-04-24T19:58:11.507Z,31.01
2023-04-24T20:00:42.077Z,30.73
2023-04-24T20:03:21.689Z,30.97
2023-04-24T20:06:00.278Z,30.89
2023-04-24T20:08:29.126Z,30.82
2023-04-24T20:10:58.563Z,31.09
2023-04-24T20:13:28.616Z,31.04
2023-04-24T20:15:57.463Z,31.00
2023-04-24T20:18:26.500Z,31.16
2023-04-24T20:20:57.509Z,30.86
2023-04-24T20:23:27.174Z,31.19
2023-04-24T20:25:58.714Z,31.12
2023-04-24T20:28:30.784Z,31.22
2023-04-24T20:31:00.463Z,31.10
2023-04-24T20:33:31.070Z,31.00
2023-04-24T20:35:59.967Z,30.88
2023-04-24T20:38:29.465Z,31.06
2023-04-24T20:40:58.974Z,31.23
2023-04-24T20:43:29.088Z,31.34
2023-04-24T20:45:58.707Z,31.08
2023-04-24T20:48:27.853Z,31.14
2023-04-24T20:50:57.133Z,31.62
2023-04-24T20:53:26.090Z,31.28
2023-04-24T20:55:54.900Z,31.26
2023-04-24T20:58:24.396Z,31.21
2023-04-24T21:00:54.250Z,31.62
2023-04-24T21:03:23.470Z,31.46
2023-04-24T21:05:52.235Z,31.50
2023-04-24T21:08:21.007Z,31.44
2023-04-24T21:10:49.797Z,31.31
2023-04-24T21:13:18.676Z,31.90
2023-04-24T21:15:47.672Z,31.40
2023-04-24T21:18:19.578Z,31.53
2023-04-24T21:20:48.838Z,31.53
2023-04-24T21:23:17.575Z,32.05
2023-04-24T21:25:46.563Z,31.45
2023-04-24T21:28:15.598Z,31.83
2023-04-24T21:30:44.958Z,31.85
2023-04-24T21:33:13.896Z,31.91
2023-04-24T21:35:42.692Z,32.40
2023-04-24T21:38:11.469Z,32.30
2023-04-24T21:40:40.391Z,31.90
2023-04-24T21:43:10.428Z,32.18
2023-04-24T21:45:39.249Z,32.25
2023-04-24T21:48:08.136Z,32.21
2023-04-24T21:50:37.213Z,31.93
2023-04-24T21:53:06.217Z,32.53
2023-04-24T21:55:35.201Z,32.65
2023-04-24T21:58:04.218Z,31.91
2023-04-24T22:00:35.894Z,32.68
2023-04-24T22:03:05.634Z,32.35
2023-04-24T22:05:34.741Z,32.31
2023-04-24T22:08:03.559Z,32.64
2023-04-24T22:10:32.563Z,32.88
2023-04-24T22:13:01.425Z,32.47
2023-04-24T22:15:30.352Z,32.61
2023-04-24T22:17:59.386Z,32.48
2023-04-24T22:20:29.732Z,32.92
2023-04-24T22:22:58.482Z,32.97
2023-04-24T22:25:27.379Z,32.38
2023-04-24T22:27:56.143Z,32.81
2023-04-24T22:30:25.003Z,32.36
2023-04-24T22:32:55.134Z,32.43
2023-04-24T22:35:24.374Z,33.02
2023-04-24T22:37:57.173Z,32.17
2023-04-24T22:40:27.549Z,32.62
2023-04-24T22:42:56.614Z,32.84
2023-04-24T22:45:25.574Z,32.62
2023-04-24T22:47:55.611Z,32.83
2023-04-24T22:50:24.584Z,32.26
2023-04-24T22:52:56.152Z,33.05
2023-04-24T22:55:25.057Z,32.64
2023-04-24T22:57:53.871Z,33.14
2023-04-24T23:00:23.604Z,32.91
2023-04-24T23:02:53.629Z,33.05
2023-04-24T23:05:23.127Z,32.80
2023-04-24T23:07:52.063Z,32.83
2023-04-24T23:10:22.475Z,33.11
2023-04-24T23:12:51.696Z,32.81
2023-04-24T23:15:20.694Z,32.90
2023-04-24T23:17:50.332Z,33.01
2023-04-24T23:20:19.349Z,32.98
2023-04-24T23:22:48.543Z,32.71
2023-04-24T23:25:17.422Z,32.85
2023-04-24T23:27:54.584Z,32.95
2023-04-24T23:30:25.652Z,32.62
2023-04-24T23:32:54.536Z,32.50
2023-04-24T23:35:23.406Z,32.52
2023-04-24T23:37:52.403Z,32.45
2023-04-24T23:40:21.383Z,32.36
2023-04-24T23:43:03.391Z,32.43
2023-04-24T23:45:36.028Z,32.50
2023-04-24T23:48:05.305Z,32.43
2023-04-24T23:50:34.388Z,32.53
2023-04-24T23:53:03.375Z,32.03
2023-04-24T23:55:32.498Z,31.82
2023-04-24T23:58:01.271Z,32.11
