createdAt,value
2018-03-07T00:00:18.445Z,984.07
2018-03-07T00:01:18.421Z,984.1
2018-03-07T00:02:18.402Z,984.06
2018-03-07T00:03:18.384Z,984.12
2018-03-07T00:04:18.368Z,984.16
2018-03-07T00:05:18.395Z,984.05
2018-03-07T00:06:18.329Z,984.11
2018-03-07T00:07:18.309Z,984.08
2018-03-07T00:08:18.294Z,984.07
2018-03-07T00:09:18.273Z,984.1
2018-03-07T00:10:18.254Z,984.11
2018-03-07T00:11:18.236Z,984.09
2018-03-07T00:12:18.217Z,984.06
2018-03-07T00:13:18.200Z,984.08
2018-03-07T00:14:18.180Z,984.11
2018-03-07T00:15:18.162Z,984.1
2018-03-07T00:16:18.145Z,984.05
2018-03-07T00:17:18.124Z,984.07
2018-03-07T00:18:18.106Z,984.08
2018-03-07T00:19:18.089Z,984.09
2018-03-07T00:20:18.069Z,984.1
2018-03-07T00:21:18.051Z,984.09
2018-03-07T00:22:18.032Z,984.11
2018-03-07T00:23:18.015Z,984.1
2018-03-07T00:24:17.997Z,984.13
2018-03-07T00:25:17.977Z,984.16
2018-03-07T00:26:17.960Z,984.13
2018-03-07T00:27:17.947Z,984.18
2018-03-07T00:28:17.922Z,984.17
2018-03-07T00:29:17.903Z,984.18
2018-03-07T00:30:17.885Z,984.18
2018-03-07T00:31:17.866Z,984.2
2018-03-07T00:32:17.847Z,984.16
2018-03-07T00:33:17.829Z,984.19
2018-03-07T00:34:17.814Z,984.14
2018-03-07T00:35:17.794Z,984.17
2018-03-07T00:36:17.775Z,984.18
2018-03-07T00:37:17.760Z,984.13
2018-03-07T00:38:17.738Z,984.12
2018-03-07T00:39:17.721Z,984.12
2018-03-07T00:40:17.704Z,984.13
2018-03-07T00:41:17.684Z,984.1
2018-03-07T00:42:17.666Z,984.08
2018-03-07T00:43:17.648Z,984.08
2018-03-07T00:44:17.628Z,984.08
2018-03-07T00:45:17.619Z,984.11
2018-03-07T00:46:17.591Z,984.13
2018-03-07T00:47:17.574Z,984.13
2018-03-07T00:48:17.553Z,984.13
2018-03-07T00:49:17.536Z,984.14
2018-03-07T00:50:17.518Z,984.14
2018-03-07T00:51:17.499Z,984.11
2018-03-07T00:52:17.480Z,984.12
2018-03-07T00:53:17.461Z,984.14
2018-03-07T00:54:17.444Z,984.12
2018-03-07T00:55:17.426Z,984.12
2018-03-07T00:56:17.406Z,984.11
2018-03-07T00:57:17.388Z,984.12
2018-03-07T00:58:17.371Z,984.13
2018-03-07T00:59:17.354Z,984.14
2018-03-07T01:00:17.333Z,984.13
2018-03-07T01:01:17.313Z,984.11
2018-03-07T01:02:17.299Z,984.12
2018-03-07T01:03:17.283Z,984.11
2018-03-07T01:04:17.260Z,984.1
2018-03-07T01:05:17.243Z,984.14
2018-03-07T01:06:17.223Z,984.11
2018-03-07T01:07:17.206Z,984.11
2018-03-07T01:08:17.186Z,984.13
2018-03-07T01:09:17.167Z,984.11
2018-03-07T01:10:17.149Z,984.08
2018-03-07T01:11:17.128Z,984.03
2018-03-07T01:12:17.111Z,984.06
2018-03-07T01:13:17.094Z,984.05
2018-03-07T01:14:17.077Z,984.03
2018-03-07T01:15:17.056Z,984
2018-03-07T01:16:17.039Z,984.01
2018-03-07T01:17:17.021Z,983.99
2018-03-07T01:18:17.000Z,984.04
2018-03-07T01:19:16.983Z,984.05
2018-03-07T01:20:16.965Z,984.01
2018-03-07T01:21:16.947Z,984.04
2018-03-07T01:22:16.929Z,983.99
2018-03-07T01:23:16.910Z,984.03
2018-03-07T01:24:16.891Z,983.97
2018-03-07T01:25:16.875Z,984.01
2018-03-07T01:26:16.853Z,984
2018-03-07T01:27:16.836Z,983.96
2018-03-07T01:28:16.820Z,983.98
2018-03-07T01:29:16.797Z,984.01
2018-03-07T01:30:16.781Z,984.01
2018-03-07T01:31:16.762Z,983.97
2018-03-07T01:32:16.743Z,984
2018-03-07T01:33:16.724Z,984.03
2018-03-07T01:34:17.112Z,984.01
2018-03-07T01:35:16.689Z,984
2018-03-07T01:36:16.671Z,984.05
2018-03-07T01:37:16.652Z,984.04
2018-03-07T01:38:16.632Z,984.03
2018-03-07T01:39:16.614Z,984.04
2018-03-07T01:40:16.594Z,984.01
2018-03-07T01:41:16.577Z,984.04
2018-03-07T01:42:16.557Z,984.01
2018-03-07T01:43:16.540Z,983.97
2018-03-07T01:44:16.522Z,983.99
2018-03-07T01:45:16.502Z,983.99
2018-03-07T01:46:16.483Z,983.97
2018-03-07T01:47:16.467Z,983.94
2018-03-07T01:48:16.513Z,983.96
2018-03-07T01:49:16.428Z,983.92
2018-03-07T01:50:16.409Z,983.94
2018-03-07T01:51:16.392Z,983.95
2018-03-07T01:52:16.372Z,983.98
2018-03-07T01:53:16.354Z,983.95
2018-03-07T01:54:16.338Z,983.97
2018-03-07T01:55:16.321Z,983.89
2018-03-07T01:56:16.297Z,983.93
2018-03-07T01:57:16.279Z,983.93
2018-03-07T01:58:16.261Z,983.95
2018-03-07T01:59:16.241Z,983.89
2018-03-07T02:00:16.242Z,983.88
2018-03-07T02:01:16.208Z,983.84
2018-03-07T02:02:16.185Z,983.76
2018-03-07T02:03:16.166Z,983.8
2018-03-07T02:04:16.150Z,983.82
2018-03-07T02:05:16.130Z,983.78
2018-03-07T02:06:16.112Z,983.81
2018-03-07T02:07:16.093Z,983.77
2018-03-07T02:08:16.074Z,983.74
2018-03-07T02:09:16.056Z,983.79
2018-03-07T02:10:35.242Z,983.82
2018-03-07T02:11:16.019Z,983.84
2018-03-07T02:12:16.001Z,983.83
2018-03-07T02:13:15.985Z,983.86
2018-03-07T02:14:15.962Z,983.82
2018-03-07T02:15:15.945Z,983.86
2018-03-07T02:16:15.927Z,983.84
2018-03-07T02:17:15.912Z,983.86
2018-03-07T02:18:15.892Z,983.84
2018-03-07T02:19:15.870Z,983.83
2018-03-07T02:20:15.850Z,983.81
2018-03-07T02:21:15.831Z,983.81
2018-03-07T02:22:15.813Z,983.81
2018-03-07T02:23:15.798Z,983.77
2018-03-07T02:24:15.779Z,983.76
2018-03-07T02:25:15.762Z,983.75
2018-03-07T02:26:15.736Z,983.73
2018-03-07T02:27:15.719Z,983.76
2018-03-07T02:28:15.699Z,983.71
2018-03-07T02:29:15.681Z,983.74
2018-03-07T02:30:15.667Z,983.75
2018-03-07T02:31:15.643Z,983.74
2018-03-07T02:32:15.625Z,983.75
2018-03-07T02:33:15.607Z,983.75
2018-03-07T02:34:15.588Z,983.73
2018-03-07T02:35:15.570Z,983.72
2018-03-07T02:36:15.549Z,983.68
2018-03-07T02:37:15.533Z,983.72
2018-03-07T02:38:15.513Z,983.71
2018-03-07T02:39:15.494Z,983.73
2018-03-07T02:40:15.473Z,983.73
2018-03-07T02:41:15.456Z,983.7
2018-03-07T02:42:15.437Z,983.71
2018-03-07T02:43:15.419Z,983.7
2018-03-07T02:44:15.403Z,983.7
2018-03-07T02:45:15.384Z,983.72
2018-03-07T02:46:15.368Z,983.71
2018-03-07T02:47:15.347Z,983.66
2018-03-07T02:48:15.372Z,983.66
2018-03-07T02:49:15.306Z,983.64
2018-03-07T02:50:15.284Z,983.67
2018-03-07T02:51:15.267Z,983.66
2018-03-07T02:52:15.248Z,983.66
2018-03-07T02:53:15.231Z,983.65
2018-03-07T02:54:15.210Z,983.62
2018-03-07T02:55:15.246Z,983.64
2018-03-07T02:56:15.175Z,983.63
2018-03-07T02:57:15.154Z,983.65
2018-03-07T02:58:15.135Z,983.65
2018-03-07T02:59:15.116Z,983.67
2018-03-07T03:00:15.098Z,983.71
2018-03-07T03:01:15.079Z,983.7
2018-03-07T03:02:15.061Z,983.69
2018-03-07T03:03:15.040Z,983.68
2018-03-07T03:04:15.022Z,983.72
2018-03-07T03:05:15.005Z,983.68
2018-03-07T03:06:14.999Z,983.71
2018-03-07T03:07:14.968Z,983.72
2018-03-07T03:08:14.990Z,983.71
2018-03-07T03:09:14.928Z,983.71
2018-03-07T03:10:14.908Z,983.73
2018-03-07T03:11:14.891Z,983.71
2018-03-07T03:12:14.869Z,983.71
2018-03-07T03:13:14.851Z,983.72
2018-03-07T03:14:14.831Z,983.68
2018-03-07T03:15:14.812Z,983.7
2018-03-07T03:16:14.793Z,983.7
2018-03-07T03:17:14.777Z,983.75
2018-03-07T03:18:14.760Z,983.77
2018-03-07T03:19:14.738Z,983.74
2018-03-07T03:20:14.719Z,983.77
2018-03-07T03:21:14.700Z,983.79
2018-03-07T03:22:14.681Z,983.83
2018-03-07T03:23:14.660Z,983.78
2018-03-07T03:24:14.642Z,983.8
2018-03-07T03:25:14.625Z,983.79
2018-03-07T03:26:14.604Z,983.82
2018-03-07T03:27:14.589Z,983.8
2018-03-07T03:28:14.565Z,983.81
2018-03-07T03:29:14.550Z,983.82
2018-03-07T03:30:14.530Z,983.8
2018-03-07T03:31:14.509Z,983.81
2018-03-07T03:32:14.492Z,983.81
2018-03-07T03:33:14.473Z,983.83
2018-03-07T03:34:14.450Z,983.81
2018-03-07T03:35:14.435Z,983.8
2018-03-07T03:36:14.414Z,983.86
2018-03-07T03:37:14.394Z,983.83
2018-03-07T03:38:14.377Z,983.81
2018-03-07T03:39:14.358Z,983.85
2018-03-07T03:40:14.340Z,983.81
2018-03-07T03:41:14.319Z,983.85
2018-03-07T03:42:14.302Z,983.87
2018-03-07T03:43:14.280Z,983.89
2018-03-07T03:44:14.263Z,983.89
2018-03-07T03:45:14.293Z,983.83
2018-03-07T03:46:14.223Z,983.86
2018-03-07T03:47:14.207Z,983.85
2018-03-07T03:48:14.192Z,983.91
2018-03-07T03:49:14.166Z,983.88
2018-03-07T03:50:14.147Z,983.93
2018-03-07T03:51:14.128Z,983.92
2018-03-07T03:52:14.110Z,983.93
2018-03-07T03:53:14.091Z,983.91
2018-03-07T03:54:14.120Z,983.95
2018-03-07T03:55:14.049Z,984.01
2018-03-07T03:56:14.031Z,984.01
2018-03-07T03:57:14.014Z,984.01
2018-03-07T03:58:13.993Z,984.05
2018-03-07T03:59:13.973Z,984.03
2018-03-07T04:00:13.956Z,984.02
2018-03-07T04:01:13.936Z,984.06
2018-03-07T04:02:13.916Z,984.04
2018-03-07T04:03:13.895Z,984.04
2018-03-07T04:04:13.877Z,984.11
2018-03-07T04:05:13.859Z,984.11
2018-03-07T04:06:13.837Z,984.14
2018-03-07T04:07:13.817Z,984.16
2018-03-07T04:08:13.799Z,984.16
2018-03-07T04:09:13.780Z,984.15
2018-03-07T04:10:13.762Z,984.17
2018-03-07T04:11:20.010Z,984.21
2018-03-07T04:12:13.724Z,984.21
2018-03-07T04:13:13.701Z,984.24
2018-03-07T04:14:13.681Z,984.23
2018-03-07T04:15:13.661Z,984.23
2018-03-07T04:16:13.642Z,984.27
2018-03-07T04:17:13.624Z,984.25
2018-03-07T04:18:13.604Z,984.3
2018-03-07T04:19:13.584Z,984.25
2018-03-07T04:20:13.563Z,984.27
2018-03-07T04:21:13.543Z,984.28
2018-03-07T04:22:13.523Z,984.27
2018-03-07T04:23:13.504Z,984.28
2018-03-07T04:24:13.484Z,984.25
2018-03-07T04:25:13.464Z,984.28
2018-03-07T04:26:13.444Z,984.26
2018-03-07T04:27:13.424Z,984.29
2018-03-07T04:28:13.404Z,984.28
2018-03-07T04:29:13.385Z,984.3
2018-03-07T04:30:13.366Z,984.29
2018-03-07T04:31:13.345Z,984.33
2018-03-07T04:32:13.324Z,984.31
2018-03-07T04:33:13.307Z,984.29
2018-03-07T04:34:13.289Z,984.3
2018-03-07T04:35:13.265Z,984.26
2018-03-07T04:36:13.246Z,984.25
2018-03-07T04:37:13.234Z,984.28
2018-03-07T04:38:13.204Z,984.3
2018-03-07T04:39:13.183Z,984.26
2018-03-07T04:40:13.169Z,984.28
2018-03-07T04:41:13.156Z,984.29
2018-03-07T04:42:13.122Z,984.26
2018-03-07T04:43:13.103Z,984.27
2018-03-07T04:44:13.082Z,984.26
2018-03-07T04:45:13.062Z,984.27
2018-03-07T04:46:13.044Z,984.25
2018-03-07T04:47:13.022Z,984.25
2018-03-07T04:48:13.003Z,984.28
2018-03-07T04:49:12.984Z,984.25
2018-03-07T04:50:12.961Z,984.25
2018-03-07T04:51:12.940Z,984.26
2018-03-07T04:52:12.918Z,984.26
2018-03-07T04:53:12.899Z,984.25
2018-03-07T04:54:12.881Z,984.26
2018-03-07T04:55:12.857Z,984.28
2018-03-07T04:56:12.837Z,984.24
2018-03-07T04:57:12.819Z,984.26
2018-03-07T04:58:12.796Z,984.22
2018-03-07T04:59:12.776Z,984.23
2018-03-07T05:00:12.756Z,984.28
2018-03-07T05:01:12.738Z,984.28
2018-03-07T05:02:12.716Z,984.27
2018-03-07T05:03:12.694Z,984.23
2018-03-07T05:04:12.673Z,984.25
2018-03-07T05:05:12.656Z,984.26
2018-03-07T05:06:12.634Z,984.25
2018-03-07T05:07:12.610Z,984.27
2018-03-07T05:08:12.591Z,984.25
2018-03-07T05:09:12.569Z,984.22
2018-03-07T05:10:12.549Z,984.2
2018-03-07T05:11:12.527Z,984.23
2018-03-07T05:12:12.508Z,984.23
2018-03-07T05:13:12.485Z,984.2
2018-03-07T05:14:12.465Z,984.2
2018-03-07T05:15:12.444Z,984.24
2018-03-07T05:16:12.423Z,984.24
2018-03-07T05:17:12.401Z,984.26
2018-03-07T05:18:12.381Z,984.25
2018-03-07T05:19:12.361Z,984.21
2018-03-07T05:20:12.341Z,984.24
2018-03-07T05:21:12.322Z,984.26
2018-03-07T05:22:12.298Z,984.23
2018-03-07T05:23:12.278Z,984.25
2018-03-07T05:24:12.255Z,984.26
2018-03-07T05:25:12.237Z,984.26
2018-03-07T05:26:12.214Z,984.23
2018-03-07T05:27:12.195Z,984.25
2018-03-07T05:28:12.172Z,984.24
2018-03-07T05:29:12.151Z,984.3
2018-03-07T05:30:12.140Z,984.25
2018-03-07T05:31:12.111Z,984.28
2018-03-07T05:32:12.086Z,984.29
2018-03-07T05:33:12.067Z,984.31
2018-03-07T05:34:12.045Z,984.34
2018-03-07T05:35:12.264Z,984.27
2018-03-07T05:36:12.001Z,984.26
2018-03-07T05:37:11.983Z,984.29
2018-03-07T05:38:11.959Z,984.3
2018-03-07T05:39:11.939Z,984.28
2018-03-07T05:40:11.920Z,984.26
2018-03-07T05:41:11.901Z,984.3
2018-03-07T05:42:11.876Z,984.33
2018-03-07T05:43:11.891Z,984.32
2018-03-07T05:44:11.833Z,984.3
2018-03-07T05:45:11.812Z,984.31
2018-03-07T05:46:11.791Z,984.31
2018-03-07T05:47:11.768Z,984.33
2018-03-07T05:48:11.747Z,984.34
2018-03-07T05:49:11.727Z,984.34
2018-03-07T05:50:11.707Z,984.37
2018-03-07T05:51:11.684Z,984.42
2018-03-07T05:52:11.663Z,984.39
2018-03-07T05:53:11.640Z,984.41
2018-03-07T05:54:11.621Z,984.44
2018-03-07T05:55:11.598Z,984.44
2018-03-07T05:56:11.575Z,984.46
2018-03-07T05:57:11.559Z,984.49
2018-03-07T05:58:11.541Z,984.52
2018-03-07T05:59:11.517Z,984.5
2018-03-07T06:00:11.491Z,984.47
2018-03-07T06:01:11.469Z,984.51
2018-03-07T06:02:11.451Z,984.56
2018-03-07T06:03:11.423Z,984.53
2018-03-07T06:04:11.405Z,984.52
2018-03-07T06:05:11.382Z,984.55
2018-03-07T06:06:11.362Z,984.55
2018-03-07T06:07:11.339Z,984.59
2018-03-07T06:08:11.326Z,984.55
2018-03-07T06:09:11.296Z,984.56
2018-03-07T06:10:11.273Z,984.52
2018-03-07T06:11:11.251Z,984.54
2018-03-07T06:12:11.230Z,984.59
2018-03-07T06:13:11.208Z,984.59
2018-03-07T06:14:11.188Z,984.63
2018-03-07T06:15:11.166Z,984.59
2018-03-07T06:16:11.146Z,984.61
2018-03-07T06:17:11.123Z,984.63
2018-03-07T06:18:11.102Z,984.65
2018-03-07T06:19:11.079Z,984.67
2018-03-07T06:20:11.060Z,984.67
2018-03-07T06:21:11.035Z,984.65
2018-03-07T06:22:11.014Z,984.7
2018-03-07T06:23:10.993Z,984.72
2018-03-07T06:24:36.645Z,984.71
2018-03-07T06:25:10.948Z,984.69
2018-03-07T06:26:10.927Z,984.72
2018-03-07T06:27:10.915Z,984.78
2018-03-07T06:28:10.886Z,984.79
2018-03-07T06:29:10.860Z,984.79
2018-03-07T06:30:10.842Z,984.76
2018-03-07T06:31:10.816Z,984.77
2018-03-07T06:32:10.797Z,984.81
2018-03-07T06:33:10.774Z,984.79
2018-03-07T06:34:10.807Z,984.76
2018-03-07T06:35:10.731Z,984.83
2018-03-07T06:36:10.709Z,984.8
2018-03-07T06:37:10.687Z,984.82
2018-03-07T06:38:10.665Z,984.82
2018-03-07T06:39:10.646Z,984.83
2018-03-07T06:40:10.622Z,984.83
2018-03-07T06:41:10.651Z,984.83
2018-03-07T06:42:10.578Z,984.86
2018-03-07T06:43:10.557Z,984.85
2018-03-07T06:44:10.534Z,984.87
2018-03-07T06:45:10.514Z,984.89
2018-03-07T06:46:10.492Z,984.93
2018-03-07T06:47:10.470Z,984.92
2018-03-07T06:48:10.448Z,984.86
2018-03-07T06:49:10.428Z,984.93
2018-03-07T06:50:10.404Z,984.91
2018-03-07T06:51:10.384Z,984.9
2018-03-07T06:52:10.364Z,984.86
2018-03-07T06:53:10.344Z,984.93
2018-03-07T06:54:10.319Z,984.92
2018-03-07T06:55:10.299Z,984.91
2018-03-07T06:56:10.277Z,984.91
2018-03-07T06:57:10.259Z,984.91
2018-03-07T06:58:10.239Z,984.89
2018-03-07T06:59:10.219Z,984.93
2018-03-07T07:00:10.193Z,984.96
2018-03-07T07:01:10.174Z,984.96
2018-03-07T07:02:10.149Z,984.99
2018-03-07T07:03:10.130Z,985.03
2018-03-07T07:04:10.109Z,985.07
2018-03-07T07:05:10.085Z,985.09
2018-03-07T07:06:10.091Z,985.11
2018-03-07T07:07:10.043Z,985.1
2018-03-07T07:08:10.026Z,985.08
2018-03-07T07:09:10.006Z,985.1
2018-03-07T07:10:09.982Z,985.09
2018-03-07T07:11:09.960Z,985.1
2018-03-07T07:12:09.942Z,985.15
2018-03-07T07:13:09.917Z,985.12
2018-03-07T07:14:09.897Z,985.12
2018-03-07T07:15:09.876Z,985.14
2018-03-07T07:16:09.854Z,985.11
2018-03-07T07:17:09.836Z,985.06
2018-03-07T07:18:09.814Z,985.11
2018-03-07T07:19:09.794Z,985.08
2018-03-07T07:20:09.771Z,985.16
2018-03-07T07:21:09.752Z,985.12
2018-03-07T07:22:09.756Z,985.16
2018-03-07T07:23:09.713Z,985.14
2018-03-07T07:24:09.689Z,985.17
2018-03-07T07:25:09.669Z,985.18
2018-03-07T07:26:09.648Z,985.2
2018-03-07T07:27:09.628Z,985.25
2018-03-07T07:28:09.611Z,985.25
2018-03-07T07:29:09.588Z,985.21
2018-03-07T07:30:09.569Z,985.28
2018-03-07T07:31:09.547Z,985.28
2018-03-07T07:32:09.527Z,985.3
2018-03-07T07:33:09.508Z,985.27
2018-03-07T07:34:09.487Z,985.29
2018-03-07T07:35:09.670Z,985.29
2018-03-07T07:36:09.487Z,985.33
2018-03-07T07:37:09.430Z,985.34
2018-03-07T07:38:09.410Z,985.32
2018-03-07T07:39:09.388Z,985.34
2018-03-07T07:40:09.371Z,985.36
2018-03-07T07:41:09.348Z,985.33
2018-03-07T07:42:09.329Z,985.36
2018-03-07T07:43:09.310Z,985.37
2018-03-07T07:44:09.294Z,985.38
2018-03-07T07:45:09.272Z,985.36
2018-03-07T07:46:09.258Z,985.37
2018-03-07T07:47:09.232Z,985.38
2018-03-07T07:48:09.213Z,985.37
2018-03-07T07:49:09.193Z,985.35
2018-03-07T07:50:09.173Z,985.37
2018-03-07T07:51:09.152Z,985.37
2018-03-07T07:52:09.134Z,985.36
2018-03-07T07:53:09.116Z,985.4
2018-03-07T07:54:09.097Z,985.38
2018-03-07T07:55:09.075Z,985.35
2018-03-07T07:56:09.056Z,985.36
2018-03-07T07:57:09.043Z,985.39
2018-03-07T07:58:09.017Z,985.42
2018-03-07T07:59:09.004Z,985.4
2018-03-07T08:00:08.979Z,985.45
2018-03-07T08:01:08.958Z,985.46
2018-03-07T08:02:08.941Z,985.46
2018-03-07T08:03:08.925Z,985.51
2018-03-07T08:04:08.902Z,985.51
2018-03-07T08:05:08.882Z,985.51
2018-03-07T08:06:08.865Z,985.5
2018-03-07T08:07:08.845Z,985.52
2018-03-07T08:08:08.825Z,985.49
2018-03-07T08:09:08.804Z,985.5
2018-03-07T08:10:08.787Z,985.48
2018-03-07T08:11:08.766Z,985.49
2018-03-07T08:12:08.748Z,985.47
2018-03-07T08:13:08.730Z,985.45
2018-03-07T08:14:08.712Z,985.44
2018-03-07T08:15:08.690Z,985.45
2018-03-07T08:16:08.677Z,985.46
2018-03-07T08:17:08.655Z,985.46
2018-03-07T08:18:08.650Z,985.48
2018-03-07T08:19:08.623Z,985.49
2018-03-07T08:20:08.600Z,985.48
2018-03-07T08:21:08.580Z,985.51
2018-03-07T08:22:08.561Z,985.51
2018-03-07T08:23:08.543Z,985.54
2018-03-07T08:24:08.525Z,985.6
2018-03-07T08:25:08.506Z,985.59
2018-03-07T08:26:08.489Z,985.62
2018-03-07T08:27:08.474Z,985.67
2018-03-07T08:28:08.452Z,985.64
2018-03-07T08:29:08.435Z,985.68
2018-03-07T08:30:08.419Z,985.66
2018-03-07T08:31:08.403Z,985.71
2018-03-07T08:32:08.386Z,985.73
2018-03-07T08:33:08.371Z,985.71
2018-03-07T08:34:08.357Z,985.78
2018-03-07T08:35:08.341Z,985.8
2018-03-07T08:36:08.324Z,985.79
2018-03-07T08:37:08.313Z,985.77
2018-03-07T08:38:08.298Z,985.79
2018-03-07T08:39:08.286Z,985.79
2018-03-07T08:40:08.272Z,985.77
2018-03-07T08:41:08.260Z,985.75
2018-03-07T08:42:08.247Z,985.79
2018-03-07T08:43:08.237Z,985.75
2018-03-07T08:44:08.225Z,985.75
2018-03-07T08:45:08.214Z,985.73
2018-03-07T08:46:08.212Z,985.7
2018-03-07T08:47:08.190Z,985.71
2018-03-07T08:48:08.179Z,985.71
2018-03-07T08:49:08.168Z,985.77
2018-03-07T08:50:08.165Z,985.76
2018-03-07T08:51:08.149Z,985.78
2018-03-07T08:52:08.143Z,985.77
2018-03-07T08:53:08.130Z,985.74
2018-03-07T08:54:08.120Z,985.65
2018-03-07T08:55:08.111Z,985.64
2018-03-07T08:56:08.101Z,985.63
2018-03-07T08:57:08.093Z,985.59
2018-03-07T08:58:08.085Z,985.66
2018-03-07T08:59:08.074Z,985.63
2018-03-07T09:00:08.069Z,985.61
2018-03-07T09:01:08.058Z,985.62
2018-03-07T09:02:08.055Z,985.69
2018-03-07T09:03:08.044Z,985.62
2018-03-07T09:04:08.038Z,985.56
2018-03-07T09:05:08.028Z,985.6
2018-03-07T09:06:08.018Z,985.57
2018-03-07T09:07:08.010Z,985.61
2018-03-07T09:08:08.005Z,985.57
2018-03-07T09:09:07.995Z,985.58
2018-03-07T09:10:07.987Z,985.56
2018-03-07T09:11:07.980Z,985.54
2018-03-07T09:12:07.970Z,985.5
2018-03-07T09:13:07.963Z,985.46
2018-03-07T09:14:07.958Z,985.52
2018-03-07T09:15:07.947Z,985.51
2018-03-07T09:16:07.942Z,985.52
2018-03-07T09:17:07.929Z,985.5
2018-03-07T09:18:07.923Z,985.46
2018-03-07T09:19:07.916Z,985.42
2018-03-07T09:20:07.907Z,985.44
2018-03-07T09:21:07.897Z,985.45
2018-03-07T09:22:07.893Z,985.44
2018-03-07T09:23:07.881Z,985.48
2018-03-07T09:24:07.875Z,985.54
2018-03-07T09:25:07.864Z,985.58
2018-03-07T09:26:07.857Z,985.64
2018-03-07T09:27:07.848Z,985.66
2018-03-07T09:28:07.841Z,985.64
2018-03-07T09:29:07.834Z,985.68
2018-03-07T09:30:07.824Z,985.74
2018-03-07T09:31:07.817Z,985.79
2018-03-07T09:32:07.810Z,985.81
2018-03-07T09:33:07.802Z,985.79
2018-03-07T09:34:07.797Z,985.83
2018-03-07T09:35:07.991Z,985.85
2018-03-07T09:36:07.790Z,985.89
2018-03-07T09:37:07.772Z,985.88
2018-03-07T09:38:07.767Z,985.86
2018-03-07T09:39:07.762Z,985.88
2018-03-07T09:40:07.754Z,985.87
2018-03-07T09:41:07.745Z,985.89
2018-03-07T09:42:07.736Z,985.92
2018-03-07T09:43:07.729Z,985.9
2018-03-07T09:44:07.723Z,985.92
2018-03-07T09:45:07.718Z,985.94
2018-03-07T09:46:07.708Z,985.91
2018-03-07T09:47:07.701Z,985.93
2018-03-07T09:48:07.693Z,985.96
2018-03-07T09:49:07.685Z,985.96
2018-03-07T09:50:07.676Z,985.95
2018-03-07T09:51:07.670Z,986
2018-03-07T09:52:07.665Z,985.95
2018-03-07T09:53:07.655Z,985.94
2018-03-07T09:54:07.649Z,985.96
2018-03-07T09:55:07.642Z,985.93
2018-03-07T09:56:07.697Z,985.97
2018-03-07T09:57:07.627Z,985.97
2018-03-07T09:58:07.620Z,986.01
2018-03-07T09:59:07.615Z,985.96
2018-03-07T10:00:07.607Z,985.98
2018-03-07T10:01:07.598Z,985.96
2018-03-07T10:02:07.601Z,985.99
2018-03-07T10:03:07.584Z,986.02
2018-03-07T10:04:07.577Z,986.03
2018-03-07T10:05:07.572Z,986.05
2018-03-07T10:06:07.563Z,985.97
2018-03-07T10:07:07.592Z,985.99
2018-03-07T10:08:07.549Z,985.96
2018-03-07T10:09:07.542Z,985.95
2018-03-07T10:10:07.534Z,986.01
2018-03-07T10:11:07.524Z,986.01
2018-03-07T10:12:07.518Z,985.97
2018-03-07T10:13:07.512Z,985.95
2018-03-07T10:14:07.501Z,985.98
2018-03-07T10:15:07.492Z,985.97
2018-03-07T10:16:07.485Z,986.03
2018-03-07T10:17:07.475Z,986.04
2018-03-07T10:18:07.466Z,986.03
2018-03-07T10:19:07.457Z,986.06
2018-03-07T10:20:07.450Z,986.07
2018-03-07T10:21:07.441Z,986.07
2018-03-07T10:22:07.434Z,986.03
2018-03-07T10:23:07.426Z,986.06
2018-03-07T10:24:07.417Z,986.08
2018-03-07T10:25:07.408Z,986.09
2018-03-07T10:26:07.601Z,986.1
2018-03-07T10:27:07.392Z,986.06
2018-03-07T10:28:07.383Z,986.07
2018-03-07T10:29:07.379Z,986.04
2018-03-07T10:30:07.368Z,986.03
2018-03-07T10:31:07.359Z,986.03
2018-03-07T10:32:07.351Z,986.05
2018-03-07T10:33:07.343Z,986.02
2018-03-07T10:34:07.385Z,986.02
2018-03-07T10:35:07.331Z,986.04
2018-03-07T10:36:07.372Z,986.07
2018-03-07T10:37:07.311Z,986.13
2018-03-07T10:38:07.303Z,986.12
2018-03-07T10:39:07.294Z,986.11
2018-03-07T10:40:07.289Z,986.13
2018-03-07T10:41:07.281Z,986.11
2018-03-07T10:42:07.274Z,986.08
2018-03-07T10:43:07.272Z,986.1
2018-03-07T10:44:07.260Z,986.08
2018-03-07T10:45:07.254Z,986.06
2018-03-07T10:46:07.246Z,986.07
2018-03-07T10:47:07.265Z,986.04
2018-03-07T10:48:07.231Z,986.02
2018-03-07T10:49:07.225Z,986.06
2018-03-07T10:50:07.220Z,986.07
2018-03-07T10:51:07.210Z,986.06
2018-03-07T10:52:07.204Z,986.07
2018-03-07T10:53:07.198Z,986.11
2018-03-07T10:54:07.191Z,986.12
2018-03-07T10:55:07.184Z,986.16
2018-03-07T10:56:07.182Z,986.13
2018-03-07T10:57:07.168Z,986.09
2018-03-07T10:58:07.161Z,986.07
2018-03-07T10:59:07.149Z,986.09
2018-03-07T11:00:07.144Z,986.08
2018-03-07T11:01:07.132Z,986.1
2018-03-07T11:02:07.130Z,986.07
2018-03-07T11:03:07.116Z,986.13
2018-03-07T11:04:07.107Z,986.14
2018-03-07T11:05:07.097Z,986.12
2018-03-07T11:06:07.090Z,986.12
2018-03-07T11:07:07.080Z,986.11
2018-03-07T11:08:07.068Z,986.11
2018-03-07T11:09:07.057Z,986.11
2018-03-07T11:10:07.047Z,986.12
2018-03-07T11:11:07.037Z,986.09
2018-03-07T11:12:07.027Z,986.09
2018-03-07T11:13:07.016Z,986.08
2018-03-07T11:14:07.207Z,986.11
2018-03-07T11:15:06.992Z,986.09
2018-03-07T11:16:06.984Z,986.06
2018-03-07T11:17:06.972Z,986.03
2018-03-07T11:18:06.963Z,986.05
2018-03-07T11:19:06.982Z,986.03
2018-03-07T11:20:06.936Z,986.04
2018-03-07T11:21:06.924Z,986.05
2018-03-07T11:22:06.912Z,986.03
2018-03-07T11:23:06.906Z,986.04
2018-03-07T11:24:06.890Z,986.04
2018-03-07T11:25:06.874Z,986.05
2018-03-07T11:26:06.863Z,986.06
2018-03-07T11:27:06.849Z,986.07
2018-03-07T11:28:06.840Z,986.06
2018-03-07T11:29:06.847Z,986.03
2018-03-07T11:30:06.836Z,986.06
2018-03-07T11:31:06.797Z,986.04
2018-03-07T11:32:06.783Z,986
2018-03-07T11:33:06.773Z,986
2018-03-07T11:34:06.757Z,985.97
2018-03-07T11:35:06.947Z,985.99
2018-03-07T11:36:06.729Z,985.99
2018-03-07T11:37:06.716Z,985.97
2018-03-07T11:38:06.703Z,985.99
2018-03-07T11:39:06.688Z,985.98
2018-03-07T11:40:06.677Z,985.97
2018-03-07T11:41:06.663Z,985.93
2018-03-07T11:42:06.652Z,985.93
2018-03-07T11:43:06.634Z,985.92
2018-03-07T11:44:06.622Z,985.94
2018-03-07T11:45:06.641Z,985.92
2018-03-07T11:46:06.592Z,985.96
2018-03-07T11:47:06.579Z,985.96
2018-03-07T11:48:06.568Z,985.97
2018-03-07T11:49:06.550Z,985.97
2018-03-07T11:50:06.535Z,985.98
2018-03-07T11:51:06.522Z,985.96
2018-03-07T11:52:06.512Z,985.98
2018-03-07T11:53:06.494Z,986.03
2018-03-07T11:54:06.479Z,986.04
2018-03-07T11:55:06.472Z,986.02
2018-03-07T11:56:06.463Z,986.02
2018-03-07T11:57:06.437Z,986.04
2018-03-07T11:58:06.423Z,986.02
2018-03-07T11:59:06.406Z,986.06
2018-03-07T12:00:06.394Z,986.01
2018-03-07T12:01:06.378Z,986.06
2018-03-07T12:02:06.365Z,986.04
2018-03-07T12:03:06.352Z,986.03
2018-03-07T12:04:06.334Z,986
2018-03-07T12:05:06.323Z,986.03
2018-03-07T12:06:06.314Z,986
2018-03-07T12:07:06.292Z,986
2018-03-07T12:08:06.277Z,985.99
2018-03-07T12:09:06.260Z,986
2018-03-07T12:10:06.246Z,986.04
2018-03-07T12:11:06.236Z,986.02
2018-03-07T12:12:06.218Z,986.04
2018-03-07T12:13:06.204Z,986.05
2018-03-07T12:14:06.187Z,986.02
2018-03-07T12:15:06.173Z,986.04
2018-03-07T12:16:06.158Z,986.03
2018-03-07T12:17:06.145Z,986.03
2018-03-07T12:18:06.131Z,986.05
2018-03-07T12:19:06.114Z,986.03
2018-03-07T12:20:06.108Z,986.02
2018-03-07T12:21:06.083Z,985.98
2018-03-07T12:22:06.075Z,986.03
2018-03-07T12:23:06.056Z,986
2018-03-07T12:24:06.041Z,985.97
2018-03-07T12:25:06.024Z,985.98
2018-03-07T12:26:06.009Z,985.96
2018-03-07T12:27:05.997Z,985.95
2018-03-07T12:28:05.980Z,985.94
2018-03-07T12:29:05.965Z,985.94
2018-03-07T12:30:05.950Z,985.92
2018-03-07T12:31:05.935Z,985.89