createdAt,value
2019-05-23T00:01:19.835Z,14.24
2019-05-23T00:04:21.615Z,14.34
2019-05-23T00:07:14.229Z,14.34
2019-05-23T00:10:04.239Z,14.36
2019-05-23T00:12:55.858Z,14.53
2019-05-23T00:15:35.292Z,14.52
2019-05-23T00:18:09.204Z,14.58
2019-05-23T00:20:41.350Z,14.60
2019-05-23T00:23:14.527Z,14.58
2019-05-23T00:25:46.984Z,14.67
2019-05-23T00:28:18.534Z,14.66
2019-05-23T00:30:57.945Z,14.68
2019-05-23T00:33:30.636Z,14.69
2019-05-23T00:36:03.634Z,14.74
2019-05-23T00:38:35.768Z,14.71
2019-05-23T00:41:08.366Z,14.67
2019-05-23T00:43:41.230Z,14.71
2019-05-23T00:46:13.152Z,14.67
2019-05-23T00:48:46.118Z,14.66
2019-05-23T00:51:19.076Z,14.65
2019-05-23T00:53:52.234Z,14.65
2019-05-23T00:56:25.173Z,14.65
2019-05-23T00:58:57.351Z,14.62
2019-05-23T01:01:29.962Z,14.65
2019-05-23T01:04:03.871Z,14.65
2019-05-23T01:06:37.523Z,14.63
2019-05-23T01:09:10.743Z,14.59
2019-05-23T01:11:43.807Z,14.55
2019-05-23T01:14:16.424Z,14.50
2019-05-23T01:16:49.605Z,14.58
2019-05-23T01:19:21.876Z,14.55
2019-05-23T01:22:03.111Z,14.59
2019-05-23T01:24:37.437Z,14.56
2019-05-23T01:27:10.503Z,14.48
2019-05-23T01:29:50.493Z,14.45
2019-05-23T01:32:26.335Z,14.49
2019-05-23T01:34:58.893Z,14.46
2019-05-23T01:37:30.863Z,14.42
2019-05-23T01:40:02.836Z,14.41
2019-05-23T01:42:35.002Z,14.34
2019-05-23T01:45:08.128Z,14.27
2019-05-23T01:47:40.053Z,14.22
2019-05-23T01:50:12.828Z,14.23
2019-05-23T01:52:45.204Z,14.28
2019-05-23T01:55:17.327Z,14.31
2019-05-23T01:57:51.611Z,14.38
2019-05-23T02:00:26.867Z,14.39
2019-05-23T02:02:59.438Z,14.35
2019-05-23T02:05:32.294Z,14.34
2019-05-23T02:08:04.260Z,14.26
2019-05-23T02:10:36.536Z,14.18
2019-05-23T02:13:08.885Z,14.07
2019-05-23T02:15:40.927Z,14.03
2019-05-23T02:18:13.194Z,13.97
2019-05-23T02:20:46.606Z,13.94
2019-05-23T02:23:19.959Z,14.05
2019-05-23T02:25:51.924Z,14.13
2019-05-23T02:28:23.956Z,14.30
2019-05-23T02:30:55.812Z,14.37
2019-05-23T02:33:28.633Z,14.40
2019-05-23T02:36:00.970Z,14.19
2019-05-23T02:38:47.453Z,14.10
2019-05-23T02:41:40.870Z,14.12
2019-05-23T02:44:19.173Z,14.19
2019-05-23T02:47:08.506Z,14.22
2019-05-23T02:49:41.319Z,14.26
2019-05-23T02:52:34.853Z,14.20
2019-05-23T02:55:21.122Z,14.12
2019-05-23T02:57:53.073Z,14.16
2019-05-23T03:01:03.626Z,14.19
2019-05-23T03:03:37.252Z,14.18
2019-05-23T03:06:16.821Z,14.02
2019-05-23T03:08:49.471Z,13.98
2019-05-23T03:11:42.273Z,13.89
2019-05-23T03:14:16.754Z,13.72
2019-05-23T03:16:51.160Z,13.64
2019-05-23T03:19:37.137Z,13.63
2019-05-23T03:23:02.130Z,13.65
2019-05-23T03:26:36.211Z,13.44
2019-05-23T03:29:11.136Z,13.22
2019-05-23T03:31:52.797Z,13.15
2019-05-23T03:34:29.777Z,13.13
2019-05-23T03:37:02.098Z,13.01
2019-05-23T03:39:34.169Z,13.00
2019-05-23T03:42:05.643Z,13.12
2019-05-23T03:44:40.466Z,13.13
2019-05-23T03:47:16.838Z,13.08
2019-05-23T03:49:49.435Z,13.07
2019-05-23T03:52:23.876Z,12.99
2019-05-23T03:55:00.634Z,12.92
2019-05-23T03:57:33.531Z,12.94
2019-05-23T04:00:06.936Z,12.93
2019-05-23T04:02:39.821Z,12.90
2019-05-23T04:05:12.457Z,12.88
2019-05-23T04:07:45.091Z,12.81
2019-05-23T04:10:17.809Z,12.94
2019-05-23T04:12:51.913Z,13.01
2019-05-23T04:15:28.743Z,12.96
2019-05-23T04:18:02.865Z,12.90
2019-05-23T04:20:34.496Z,12.88
2019-05-23T04:23:07.655Z,12.98
2019-05-23T04:25:39.306Z,12.87
2019-05-23T04:28:10.865Z,12.98
2019-05-23T04:30:44.654Z,12.98
2019-05-23T04:33:16.171Z,13.06
2019-05-23T04:35:48.978Z,13.21
2019-05-23T04:38:20.934Z,13.19
2019-05-23T04:40:52.961Z,13.35
2019-05-23T04:43:25.354Z,13.47
2019-05-23T04:45:57.869Z,13.61
2019-05-23T04:48:30.395Z,13.75
2019-05-23T04:51:03.208Z,13.74
2019-05-23T04:53:35.501Z,13.82
2019-05-23T04:56:08.565Z,13.90
2019-05-23T04:58:40.567Z,14.02
2019-05-23T05:01:12.632Z,14.07
2019-05-23T05:03:46.755Z,14.14
2019-05-23T05:06:18.639Z,14.27
2019-05-23T05:08:50.888Z,14.32
2019-05-23T05:11:22.858Z,14.58
2019-05-23T05:13:55.265Z,14.68
2019-05-23T05:16:27.517Z,14.88
2019-05-23T05:18:59.265Z,15.03
2019-05-23T05:21:31.738Z,15.21
2019-05-23T05:24:03.617Z,15.41
2019-05-23T05:26:35.152Z,15.60
2019-05-23T05:29:07.138Z,15.78
2019-05-23T05:31:38.952Z,15.98
2019-05-23T05:34:10.771Z,16.07
2019-05-23T05:36:42.769Z,16.21
2019-05-23T05:39:14.814Z,16.39
2019-05-23T05:41:49.419Z,16.53
2019-05-23T05:44:21.317Z,16.64
2019-05-23T05:46:53.398Z,16.86
2019-05-23T05:49:24.994Z,17.06
2019-05-23T05:51:56.653Z,17.26
2019-05-23T05:54:28.262Z,17.28
2019-05-23T05:56:59.869Z,17.37
2019-05-23T05:59:31.996Z,17.42
2019-05-23T06:02:06.007Z,17.48
2019-05-23T06:04:37.580Z,17.45
2019-05-23T06:07:19.283Z,17.57
2019-05-23T06:09:53.065Z,17.72
2019-05-23T06:12:25.071Z,17.78
2019-05-23T06:14:56.582Z,17.89
2019-05-23T06:17:28.923Z,17.93
2019-05-23T06:20:00.824Z,18.02
2019-05-23T06:22:33.711Z,18.04
2019-05-23T06:25:07.119Z,17.96
2019-05-23T06:27:41.012Z,17.82
2019-05-23T06:30:15.639Z,17.86
2019-05-23T06:32:48.259Z,17.72
2019-05-23T06:35:20.419Z,17.70
2019-05-23T06:37:52.144Z,17.50
2019-05-23T06:40:23.680Z,17.68
2019-05-23T06:42:55.213Z,17.51
2019-05-23T06:45:27.386Z,17.58
2019-05-23T06:47:59.538Z,17.75
2019-05-23T06:50:31.699Z,18.01
2019-05-23T06:53:05.182Z,18.22
2019-05-23T06:55:37.264Z,18.17
2019-05-23T06:58:09.553Z,18.46
2019-05-23T07:00:44.751Z,18.61
2019-05-23T07:03:17.249Z,18.71
2019-05-23T07:05:49.656Z,18.93
2019-05-23T07:08:25.358Z,19.09
2019-05-23T07:10:57.042Z,19.18
2019-05-23T07:13:31.673Z,19.47
2019-05-23T07:16:03.924Z,19.55
2019-05-23T07:18:35.947Z,19.79
2019-05-23T07:21:08.686Z,19.75
2019-05-23T07:23:42.088Z,19.90
2019-05-23T07:26:15.629Z,19.92
2019-05-23T07:28:47.204Z,19.89
2019-05-23T07:31:19.164Z,20.01
2019-05-23T07:34:01.088Z,20.06
2019-05-23T07:36:23.880Z,20.19
2019-05-23T07:38:56.105Z,20.13
2019-05-23T07:41:27.768Z,20.17
2019-05-23T07:43:59.280Z,20.19
2019-05-23T07:46:31.398Z,20.28
2019-05-23T07:49:03.215Z,20.42
2019-05-23T07:51:34.936Z,20.25
2019-05-23T07:54:28.182Z,20.36
2019-05-23T07:57:01.981Z,20.43
2019-05-23T07:59:33.564Z,20.75
2019-05-23T08:02:25.502Z,20.71
2019-05-23T08:04:54.367Z,20.85
2019-05-23T08:07:26.546Z,20.82
2019-05-23T08:09:58.155Z,20.76
2019-05-23T08:12:29.702Z,20.92
2019-05-23T08:15:01.705Z,21.12
2019-05-23T08:17:33.714Z,21.11
2019-05-23T08:20:05.859Z,21.23
2019-05-23T08:22:37.411Z,21.36
2019-05-23T08:25:09.380Z,21.43
2019-05-23T08:27:40.903Z,21.68
2019-05-23T08:30:14.027Z,21.57
2019-05-23T08:32:45.891Z,21.70
2019-05-23T08:35:18.165Z,21.86
2019-05-23T08:37:50.200Z,21.75
2019-05-23T08:40:22.516Z,21.88
2019-05-23T08:42:54.072Z,21.90
2019-05-23T08:45:25.883Z,22.00
2019-05-23T08:47:57.920Z,22.17
2019-05-23T08:50:30.683Z,22.20
2019-05-23T08:53:02.684Z,22.41
2019-05-23T08:55:34.741Z,22.27
2019-05-23T08:58:06.733Z,22.20
2019-05-23T09:00:41.335Z,22.29
2019-05-23T09:03:13.899Z,22.18
2019-05-23T09:05:48.564Z,22.30
2019-05-23T09:08:22.609Z,22.44
2019-05-23T09:10:56.307Z,22.57
2019-05-23T09:13:28.261Z,22.80
2019-05-23T09:15:59.772Z,22.78
2019-05-23T09:18:31.674Z,22.88
2019-05-23T09:21:03.592Z,22.79
2019-05-23T09:23:35.642Z,22.85
2019-05-23T09:26:07.650Z,23.08
2019-05-23T09:28:40.894Z,23.23
2019-05-23T09:31:12.382Z,23.14
2019-05-23T09:33:44.286Z,22.85
2019-05-23T09:36:16.269Z,22.84
2019-05-23T09:38:48.410Z,22.55
2019-05-23T09:41:20.439Z,22.72
2019-05-23T09:43:52.044Z,22.96
2019-05-23T09:46:23.539Z,22.87
2019-05-23T09:48:55.410Z,22.89
2019-05-23T09:51:27.316Z,23.02
2019-05-23T09:53:59.276Z,23.00
2019-05-23T09:56:31.696Z,22.94
2019-05-23T09:59:03.415Z,23.10
2019-05-23T10:01:35.127Z,23.03
2019-05-23T10:04:06.875Z,23.02
2019-05-23T10:06:38.381Z,23.05
2019-05-23T10:09:10.366Z,23.29
2019-05-23T10:11:41.855Z,22.98
2019-05-23T10:14:18.991Z,23.21
2019-05-23T10:16:50.882Z,22.79
2019-05-23T10:19:22.763Z,23.20
2019-05-23T10:21:54.273Z,23.43
2019-05-23T10:24:25.674Z,23.51
2019-05-23T10:26:57.501Z,23.54
2019-05-23T10:29:29.374Z,23.45
2019-05-23T10:32:00.794Z,23.39
2019-05-23T10:34:32.307Z,23.54
2019-05-23T10:37:05.819Z,23.41
2019-05-23T10:39:37.329Z,23.20
2019-05-23T10:42:08.809Z,23.12
2019-05-23T10:44:44.636Z,23.29
2019-05-23T10:47:13.625Z,23.23
2019-05-23T10:49:45.154Z,23.41
2019-05-23T10:52:17.481Z,23.46
2019-05-23T10:54:49.167Z,23.42
2019-05-23T10:57:21.380Z,23.38
2019-05-23T10:59:53.136Z,23.35
2019-05-23T11:02:27.083Z,23.34
2019-05-23T11:04:59.043Z,23.38
2019-05-23T11:07:30.839Z,23.20
2019-05-23T11:10:04.698Z,23.09
2019-05-23T11:12:36.369Z,23.05
2019-05-23T11:15:08.746Z,23.13
2019-05-23T11:17:40.392Z,23.19
2019-05-23T11:20:13.759Z,23.31
2019-05-23T11:22:45.481Z,23.25
2019-05-23T11:25:17.800Z,23.23
2019-05-23T11:27:49.686Z,23.17
2019-05-23T11:30:29.065Z,23.08
2019-05-23T11:33:00.785Z,23.04
2019-05-23T11:35:33.022Z,23.16
2019-05-23T11:38:04.801Z,23.16
2019-05-23T11:40:36.483Z,23.37
2019-05-23T11:43:08.524Z,23.17
2019-05-23T11:45:47.315Z,23.11
2019-05-23T11:48:20.642Z,23.26
2019-05-23T11:50:52.735Z,23.30
2019-05-23T11:53:24.420Z,23.18
2019-05-23T11:55:58.339Z,23.10
2019-05-23T11:58:32.701Z,23.01
2019-05-23T12:01:21.154Z,23.18
2019-05-23T12:04:15.001Z,23.18
2019-05-23T12:06:55.950Z,23.05
2019-05-23T12:09:25.024Z,23.18
2019-05-23T12:11:56.788Z,23.14
2019-05-23T12:14:28.777Z,23.36
2019-05-23T12:17:00.609Z,23.07
2019-05-23T12:19:32.439Z,23.07
2019-05-23T12:22:04.311Z,22.94
2019-05-23T12:24:36.113Z,23.20
2019-05-23T12:27:07.856Z,23.16
2019-05-23T12:29:39.456Z,23.14
2019-05-23T12:32:12.581Z,23.24
2019-05-23T12:34:44.385Z,23.23
2019-05-23T12:37:19.938Z,23.37
2019-05-23T12:39:49.545Z,23.61
2019-05-23T12:42:21.641Z,23.12
2019-05-23T12:44:53.122Z,23.14
2019-05-23T12:47:33.281Z,22.86
2019-05-23T12:50:09.058Z,22.92
2019-05-23T12:52:40.904Z,23.18
2019-05-23T12:55:12.845Z,23.27
2019-05-23T12:57:44.462Z,23.23
2019-05-23T13:00:27.895Z,23.40
2019-05-23T13:02:59.417Z,23.40
2019-05-23T13:05:32.028Z,23.40
2019-05-23T13:08:06.290Z,23.48
2019-05-23T13:10:37.422Z,23.42
2019-05-23T13:13:08.914Z,23.29
2019-05-23T13:15:40.822Z,23.04
2019-05-23T13:18:12.377Z,23.04
2019-05-23T13:20:45.220Z,22.88
2019-05-23T13:23:20.682Z,22.91
2019-05-23T13:25:50.821Z,22.94
2019-05-23T13:28:22.696Z,23.01
2019-05-23T13:30:54.248Z,22.96
2019-05-23T13:33:28.813Z,23.10
2019-05-23T13:36:02.335Z,23.23
2019-05-23T13:38:34.569Z,23.22
2019-05-23T13:41:06.752Z,22.88
2019-05-23T13:43:38.607Z,23.05
2019-05-23T13:46:10.468Z,23.32
2019-05-23T13:48:42.422Z,23.26
2019-05-23T13:51:14.148Z,23.36
2019-05-23T13:53:45.666Z,22.68
2019-05-23T13:56:17.689Z,22.73
2019-05-23T13:58:49.599Z,22.88
2019-05-23T14:01:21.461Z,22.61
2019-05-23T14:03:53.173Z,22.55
2019-05-23T14:06:24.714Z,22.96
2019-05-23T14:08:57.401Z,23.11
2019-05-23T14:11:29.401Z,23.04
2019-05-23T14:14:02.405Z,23.18
2019-05-23T14:16:40.219Z,23.28
2019-05-23T14:19:12.030Z,23.45
2019-05-23T14:21:43.630Z,23.49
2019-05-23T14:24:15.144Z,23.60
2019-05-23T14:26:53.538Z,23.45
2019-05-23T14:29:26.968Z,23.51
2019-05-23T14:32:20.939Z,23.55
2019-05-23T14:34:53.412Z,23.59
2019-05-23T14:37:32.381Z,23.62
2019-05-23T14:40:06.943Z,23.70
2019-05-23T14:42:53.219Z,23.55
2019-05-23T14:45:42.463Z,23.48
2019-05-23T14:48:35.758Z,23.36
2019-05-23T14:51:25.432Z,23.49
2019-05-23T14:54:03.144Z,23.57
2019-05-23T14:56:35.833Z,23.36
2019-05-23T14:59:07.421Z,23.35
2019-05-23T15:01:39.570Z,23.30
2019-05-23T15:04:11.519Z,23.11
2019-05-23T15:06:43.141Z,23.06
2019-05-23T15:09:14.901Z,22.94
2019-05-23T15:11:47.046Z,23.13
2019-05-23T15:14:18.639Z,23.01
2019-05-23T15:16:50.363Z,22.96
2019-05-23T15:19:39.099Z,22.84
2019-05-23T15:21:55.368Z,22.79
2019-05-23T15:24:27.376Z,22.65
2019-05-23T15:26:58.941Z,22.70
2019-05-23T15:29:30.632Z,22.78
2019-05-23T15:32:03.283Z,22.84
2019-05-23T15:34:35.872Z,22.75
2019-05-23T15:37:07.469Z,22.82
2019-05-23T15:39:39.196Z,22.65
2019-05-23T15:42:11.129Z,22.68
2019-05-23T15:44:44.812Z,22.59
2019-05-23T15:47:18.362Z,22.52
2019-05-23T15:49:52.769Z,22.45
2019-05-23T15:52:51.937Z,22.54
2019-05-23T15:55:34.457Z,22.46
2019-05-23T15:58:22.093Z,22.51
2019-05-23T16:01:06.578Z,22.48
2019-05-23T16:03:41.994Z,22.74
2019-05-23T16:06:15.833Z,22.78
2019-05-23T16:08:47.746Z,22.76
2019-05-23T16:11:19.832Z,22.70
2019-05-23T16:13:51.679Z,22.62
2019-05-23T16:16:23.991Z,22.65
2019-05-23T16:18:55.931Z,22.67
2019-05-23T16:21:27.618Z,22.68
2019-05-23T16:23:59.193Z,22.78
2019-05-23T16:26:31.526Z,22.79
2019-05-23T16:29:03.085Z,22.88
2019-05-23T16:31:34.769Z,23.00
2019-05-23T16:34:07.092Z,22.96
2019-05-23T16:36:39.541Z,22.87
2019-05-23T16:39:11.432Z,22.90
2019-05-23T16:41:43.191Z,22.94
2019-05-23T16:44:14.793Z,22.90
2019-05-23T16:46:46.546Z,22.90
2019-05-23T16:49:18.377Z,22.85
2019-05-23T16:51:49.990Z,22.99
2019-05-23T16:54:24.718Z,22.96
2019-05-23T16:57:09.806Z,23.08
2019-05-23T16:59:47.049Z,23.03
2019-05-23T17:02:41.335Z,22.89
2019-05-23T17:05:41.251Z,22.88
2019-05-23T17:08:25.120Z,22.93
2019-05-23T17:11:11.149Z,22.87
2019-05-23T17:14:10.189Z,22.86
2019-05-23T17:17:05.138Z,22.84
2019-05-23T17:19:41.234Z,22.79
2019-05-23T17:22:42.046Z,22.88
2019-05-23T17:25:47.554Z,22.88
2019-05-23T17:28:30.825Z,22.87
2019-05-23T17:31:05.303Z,22.76
2019-05-23T17:33:37.675Z,22.81
2019-05-23T17:36:09.211Z,22.82
2019-05-23T17:38:41.119Z,22.84
2019-05-23T17:41:13.194Z,22.85
2019-05-23T17:43:44.752Z,22.85
2019-05-23T17:46:16.743Z,22.84
2019-05-23T17:48:48.292Z,22.87
2019-05-23T17:51:20.234Z,22.87
2019-05-23T17:53:52.044Z,22.90
2019-05-23T17:56:25.398Z,22.90
2019-05-23T17:58:56.971Z,22.90
2019-05-23T18:01:31.298Z,22.86
2019-05-23T18:04:03.091Z,22.83
2019-05-23T18:06:36.743Z,22.83
2019-05-23T18:09:11.566Z,22.80
2019-05-23T18:11:43.189Z,22.79
2019-05-23T18:14:14.921Z,22.78
2019-05-23T18:16:46.697Z,22.77
2019-05-23T18:19:19.143Z,22.75
2019-05-23T18:21:51.372Z,22.77
2019-05-23T18:24:23.105Z,22.77
2019-05-23T18:26:55.033Z,22.78
2019-05-23T18:29:28.122Z,22.76
2019-05-23T18:32:02.681Z,22.75
2019-05-23T18:34:35.680Z,22.70
2019-05-23T18:37:08.810Z,22.68
2019-05-23T18:39:41.267Z,22.68
2019-05-23T18:42:13.334Z,22.64
2019-05-23T18:44:45.850Z,22.58
2019-05-23T18:47:29.504Z,22.52
2019-05-23T18:50:01.639Z,22.44
2019-05-23T18:52:33.984Z,22.32
2019-05-23T18:55:24.725Z,22.18
2019-05-23T18:57:58.288Z,22.13
2019-05-23T19:01:14.096Z,22.06
2019-05-23T19:03:46.050Z,21.99
2019-05-23T19:06:17.826Z,21.92
2019-05-23T19:08:50.230Z,21.90
2019-05-23T19:11:22.559Z,21.86
2019-05-23T19:13:54.506Z,21.88
2019-05-23T19:16:28.589Z,21.88
2019-05-23T19:19:02.109Z,21.83
2019-05-23T19:21:35.105Z,21.76
2019-05-23T19:24:07.443Z,21.70
2019-05-23T19:26:40.122Z,21.61
2019-05-23T19:29:12.943Z,21.60
2019-05-23T19:31:44.729Z,21.56
2019-05-23T19:34:17.056Z,21.49
2019-05-23T19:36:50.348Z,21.43
2019-05-23T19:39:23.800Z,21.24
2019-05-23T19:41:56.528Z,21.17
2019-05-23T19:44:28.277Z,21.06
2019-05-23T19:46:59.849Z,21.05
2019-05-23T19:49:32.252Z,21.00
2019-05-23T19:52:04.425Z,20.98
2019-05-23T19:54:38.342Z,20.90
2019-05-23T19:57:09.897Z,20.84
2019-05-23T19:59:41.540Z,20.68
2019-05-23T20:02:37.086Z,20.56
2019-05-23T20:05:29.467Z,20.44
2019-05-23T20:08:01.334Z,20.41
2019-05-23T20:10:33.440Z,20.44
2019-05-23T20:13:05.540Z,20.43
2019-05-23T20:15:37.302Z,20.20
2019-05-23T20:18:10.960Z,20.05
2019-05-23T20:20:44.211Z,19.90
2019-05-23T20:23:16.487Z,20.01
2019-05-23T20:25:48.384Z,19.90
2019-05-23T20:28:20.074Z,19.91
2019-05-23T20:30:56.907Z,20.01
2019-05-23T20:33:29.081Z,20.09
2019-05-23T20:36:03.025Z,20.14
2019-05-23T20:38:35.217Z,20.20
2019-05-23T20:41:07.027Z,20.22
2019-05-23T20:43:38.765Z,20.25
2019-05-23T20:46:10.478Z,20.31
2019-05-23T20:48:42.440Z,20.36
2019-05-23T20:51:14.538Z,20.36
2019-05-23T20:53:46.720Z,20.22
2019-05-23T20:56:18.279Z,19.80
2019-05-23T20:58:51.064Z,19.54
2019-05-23T21:01:30.908Z,19.39
2019-05-23T21:04:02.769Z,19.28
2019-05-23T21:06:34.670Z,19.13
2019-05-23T21:09:08.887Z,19.01
2019-05-23T21:11:41.903Z,19.02
2019-05-23T21:14:13.439Z,19.05
2019-05-23T21:16:47.303Z,19.11
2019-05-23T21:19:20.843Z,19.21
2019-05-23T21:21:52.841Z,19.26
2019-05-23T21:24:24.809Z,19.27
2019-05-23T21:26:56.692Z,19.35
2019-05-23T21:29:28.438Z,19.47
2019-05-23T21:32:01.309Z,19.55
2019-05-23T21:34:33.013Z,19.62
2019-05-23T21:37:05.017Z,19.61
2019-05-23T21:39:37.614Z,19.57
2019-05-23T21:42:09.193Z,19.39
2019-05-23T21:44:40.984Z,19.18
2019-05-23T21:47:12.726Z,18.87
2019-05-23T21:49:46.785Z,18.64
2019-05-23T21:52:18.293Z,18.30
2019-05-23T21:54:52.496Z,18.37
2019-05-23T21:57:24.986Z,18.38
2019-05-23T21:59:57.431Z,18.50
2019-05-23T22:02:33.730Z,18.51
2019-05-23T22:05:12.899Z,18.58
2019-05-23T22:07:46.327Z,18.50
2019-05-23T22:10:18.043Z,18.46
2019-05-23T22:13:03.404Z,18.42
2019-05-23T22:15:37.951Z,18.42
2019-05-23T22:18:09.720Z,18.44
2019-05-23T22:20:41.282Z,18.48
2019-05-23T22:23:13.146Z,18.57
2019-05-23T22:25:46.048Z,18.67
2019-05-23T22:28:20.443Z,18.72
2019-05-23T22:30:52.916Z,18.78
2019-05-23T22:33:27.276Z,18.82
2019-05-23T22:36:00.016Z,18.81
2019-05-23T22:38:31.943Z,18.79
2019-05-23T22:41:03.462Z,18.79
2019-05-23T22:43:35.316Z,18.77
2019-05-23T22:46:07.372Z,18.66
2019-05-23T22:48:39.285Z,18.50
2019-05-23T22:51:10.685Z,18.47
2019-05-23T22:53:42.417Z,18.51
2019-05-23T22:56:13.912Z,18.56
2019-05-23T22:58:45.777Z,18.64
2019-05-23T23:01:18.153Z,18.69
2019-05-23T23:03:50.990Z,18.66
2019-05-23T23:06:23.409Z,18.65
2019-05-23T23:08:55.403Z,18.61
2019-05-23T23:11:27.029Z,18.53
2019-05-23T23:13:59.154Z,18.41
2019-05-23T23:16:32.864Z,18.31
2019-05-23T23:19:04.959Z,18.25
2019-05-23T23:21:36.686Z,18.22
2019-05-23T23:24:09.513Z,18.13
2019-05-23T23:26:41.347Z,18.18
2019-05-23T23:29:12.948Z,18.02
2019-05-23T23:31:44.844Z,17.94
2019-05-23T23:34:16.441Z,17.97
2019-05-23T23:36:48.055Z,17.92
2019-05-23T23:39:20.349Z,17.74
2019-05-23T23:41:51.901Z,17.80
2019-05-23T23:44:22.738Z,17.85
2019-05-23T23:47:10.999Z,17.95
2019-05-23T23:50:00.138Z,18.01
2019-05-23T23:52:49.409Z,18.00
2019-05-23T23:55:39.493Z,17.96
2019-05-23T23:58:11.471Z,17.96
