createdAt,value
2017-08-15T00:02:05.418Z,78.70
2017-08-15T00:04:31.697Z,78.30
2017-08-15T00:06:58.993Z,77.90
2017-08-15T00:09:27.424Z,77.80
2017-08-15T00:11:54.706Z,78.00
2017-08-15T00:14:21.655Z,78.10
2017-08-15T00:16:49.151Z,78.20
2017-08-15T00:19:16.039Z,77.90
2017-08-15T00:21:43.229Z,78.50
2017-08-15T00:24:10.136Z,78.50
2017-08-15T00:26:37.365Z,78.80
2017-08-15T00:29:03.637Z,78.80
2017-08-15T00:31:29.931Z,78.40
2017-08-15T00:33:56.209Z,78.90
2017-08-15T00:36:22.508Z,79.00
2017-08-15T00:38:49.180Z,78.50
2017-08-15T00:41:15.448Z,78.50
2017-08-15T00:43:41.753Z,78.70
2017-08-15T00:46:08.058Z,78.30
2017-08-15T00:48:34.359Z,78.30
2017-08-15T00:51:00.651Z,78.00
2017-08-15T00:53:26.938Z,78.00
2017-08-15T00:55:53.226Z,77.80
2017-08-15T00:58:19.549Z,78.30
2017-08-15T01:00:45.854Z,78.40
2017-08-15T01:03:12.167Z,78.40
2017-08-15T01:05:38.454Z,78.20
2017-08-15T01:08:04.754Z,78.30
2017-08-15T01:10:31.048Z,78.60
2017-08-15T01:12:57.301Z,78.40
2017-08-15T01:15:23.605Z,78.90
2017-08-15T01:17:49.869Z,79.40
2017-08-15T01:20:16.227Z,79.10
2017-08-15T01:22:42.504Z,79.40
2017-08-15T01:25:08.792Z,78.80
2017-08-15T01:27:35.066Z,79.00
2017-08-15T01:30:01.317Z,78.70
2017-08-15T01:32:27.610Z,78.60
2017-08-15T01:34:53.856Z,78.40
2017-08-15T01:37:20.158Z,78.40
2017-08-15T01:39:46.480Z,78.60
2017-08-15T01:42:13.138Z,78.80
2017-08-15T01:44:39.388Z,78.80
2017-08-15T01:47:05.665Z,78.80
2017-08-15T01:49:31.966Z,78.80
2017-08-15T01:51:58.223Z,78.70
2017-08-15T01:54:24.528Z,78.60
2017-08-15T01:56:50.795Z,78.50
2017-08-15T01:59:17.078Z,78.40
2017-08-15T02:01:43.360Z,78.30
2017-08-15T02:04:10.021Z,78.30
2017-08-15T02:06:36.328Z,78.30
2017-08-15T02:09:02.657Z,78.20
2017-08-15T02:11:28.922Z,78.30
2017-08-15T02:13:55.587Z,78.30
2017-08-15T02:16:21.841Z,78.60
2017-08-15T02:18:48.112Z,78.80
2017-08-15T02:21:14.401Z,78.90
2017-08-15T02:23:41.033Z,79.20
2017-08-15T02:26:07.292Z,79.20
2017-08-15T02:28:33.541Z,79.50
2017-08-15T02:30:59.839Z,79.90
2017-08-15T02:33:26.105Z,80.10
2017-08-15T02:35:52.409Z,81.00
2017-08-15T02:38:18.684Z,83.20
2017-08-15T02:40:45.247Z,81.90
2017-08-15T02:43:11.550Z,81.30
2017-08-15T02:45:37.825Z,81.20
2017-08-15T02:48:04.102Z,81.00
2017-08-15T02:50:30.420Z,81.20
2017-08-15T02:52:56.718Z,80.50
2017-08-15T02:55:22.979Z,80.20
2017-08-15T02:57:49.260Z,79.70
2017-08-15T03:00:15.538Z,79.60
2017-08-15T03:02:42.110Z,79.90
2017-08-15T03:05:08.398Z,79.90
2017-08-15T03:07:34.652Z,79.90
2017-08-15T03:10:00.944Z,80.00
2017-08-15T03:12:27.222Z,79.70
2017-08-15T03:14:53.522Z,81.50
2017-08-15T03:17:19.789Z,80.40
2017-08-15T03:19:46.069Z,80.30
2017-08-15T03:22:12.365Z,80.20
2017-08-15T03:24:38.976Z,80.40
2017-08-15T03:27:05.238Z,80.60
2017-08-15T03:29:31.484Z,81.00
2017-08-15T03:31:58.457Z,81.00
2017-08-15T03:34:24.741Z,80.50
2017-08-15T03:36:51.081Z,81.00
2017-08-15T03:39:17.353Z,81.40
2017-08-15T03:41:43.636Z,80.90
2017-08-15T03:44:09.893Z,80.50
2017-08-15T03:46:36.170Z,80.10
2017-08-15T03:49:02.838Z,79.80
2017-08-15T03:51:29.678Z,79.80
2017-08-15T03:53:55.953Z,80.10
2017-08-15T03:56:22.232Z,80.30
2017-08-15T03:58:48.512Z,80.40
2017-08-15T04:01:14.791Z,80.40
2017-08-15T04:03:41.077Z,80.80
2017-08-15T04:06:07.347Z,81.10
2017-08-15T04:08:33.643Z,80.80
2017-08-15T04:10:59.942Z,80.40
2017-08-15T04:13:26.233Z,80.50
2017-08-15T04:15:52.492Z,80.20
2017-08-15T04:18:18.783Z,79.80
2017-08-15T04:20:45.074Z,79.90
2017-08-15T04:23:11.333Z,79.90
2017-08-15T04:25:37.620Z,79.80
2017-08-15T04:28:03.885Z,79.70
2017-08-15T04:30:30.841Z,80.10
2017-08-15T04:32:57.099Z,80.00
2017-08-15T04:35:23.379Z,80.40
2017-08-15T04:37:49.673Z,80.10
2017-08-15T04:40:15.961Z,80.20
2017-08-15T04:42:42.248Z,80.20
2017-08-15T04:45:08.526Z,80.70
2017-08-15T04:47:34.808Z,81.50
2017-08-15T04:50:01.073Z,82.20
2017-08-15T04:52:27.366Z,81.90
2017-08-15T04:54:53.652Z,81.40
2017-08-15T04:57:19.916Z,81.40
2017-08-15T04:59:47.137Z,81.50
2017-08-15T05:02:13.827Z,80.80
2017-08-15T05:04:40.112Z,80.90
2017-08-15T05:07:06.386Z,80.70
2017-08-15T05:09:32.680Z,80.10
2017-08-15T05:11:58.972Z,80.00
2017-08-15T05:14:25.247Z,79.80
2017-08-15T05:16:51.557Z,80.20
2017-08-15T05:19:17.827Z,80.00
2017-08-15T05:21:44.089Z,79.60
2017-08-15T05:24:10.394Z,79.80
2017-08-15T05:26:36.646Z,80.20
2017-08-15T05:29:03.297Z,79.30
2017-08-15T05:31:29.577Z,79.30
2017-08-15T05:33:55.846Z,79.60
2017-08-15T05:36:22.153Z,79.30
2017-08-15T05:38:48.424Z,80.00
2017-08-15T05:41:14.712Z,80.30
2017-08-15T05:43:40.981Z,80.00
2017-08-15T05:46:07.274Z,80.20
2017-08-15T05:48:33.908Z,81.30
2017-08-15T05:51:00.199Z,81.30
2017-08-15T05:53:26.513Z,81.30
2017-08-15T05:55:52.788Z,81.10
2017-08-15T05:58:19.095Z,81.60
2017-08-15T06:00:45.349Z,81.30
2017-08-15T06:03:11.657Z,80.80
2017-08-15T06:05:37.935Z,80.80
2017-08-15T06:08:04.195Z,81.30
2017-08-15T06:10:30.475Z,81.40
2017-08-15T06:12:56.743Z,80.30
2017-08-15T06:15:23.052Z,80.20
2017-08-15T06:17:49.709Z,80.20
2017-08-15T06:20:16.021Z,80.20
2017-08-15T06:22:42.296Z,79.90
2017-08-15T06:25:08.582Z,79.10
2017-08-15T06:27:34.930Z,78.80
2017-08-15T06:30:01.205Z,78.80
2017-08-15T06:32:27.491Z,78.70
2017-08-15T06:34:53.751Z,78.50
2017-08-15T06:37:20.082Z,77.40
2017-08-15T06:39:46.350Z,77.00
2017-08-15T06:42:12.664Z,76.10
2017-08-15T06:44:39.853Z,75.10
2017-08-15T06:47:06.569Z,74.30
2017-08-15T06:49:32.843Z,74.50
2017-08-15T06:51:59.226Z,74.80
2017-08-15T06:54:25.560Z,75.20
2017-08-15T06:56:52.221Z,75.10
2017-08-15T06:59:18.500Z,75.10
2017-08-15T07:01:44.789Z,75.60
2017-08-15T07:04:11.089Z,76.10
2017-08-15T07:06:37.724Z,75.10
2017-08-15T07:09:04.017Z,75.10
2017-08-15T07:11:30.294Z,74.70
2017-08-15T07:13:56.921Z,74.50
2017-08-15T07:16:23.201Z,74.80
2017-08-15T07:18:49.474Z,75.10
2017-08-15T07:21:16.128Z,74.90
2017-08-15T07:23:42.393Z,74.90
2017-08-15T07:26:08.737Z,74.30
2017-08-15T07:28:35.005Z,75.10
2017-08-15T07:31:01.676Z,74.60
2017-08-15T07:33:27.984Z,74.60
2017-08-15T07:35:54.396Z,74.10
2017-08-15T07:38:20.677Z,72.70
2017-08-15T07:40:46.954Z,73.50
2017-08-15T07:43:13.249Z,72.30
2017-08-15T07:45:39.581Z,73.10
2017-08-15T07:48:06.150Z,71.70
2017-08-15T07:50:32.443Z,72.70
2017-08-15T07:52:58.716Z,73.50
2017-08-15T07:55:25.071Z,72.10
2017-08-15T07:57:51.351Z,72.10
2017-08-15T08:00:17.648Z,70.80
2017-08-15T08:02:43.921Z,70.70
2017-08-15T08:05:10.231Z,70.50
2017-08-15T08:07:36.491Z,70.50
2017-08-15T08:10:03.144Z,69.70
2017-08-15T08:12:29.854Z,69.40
2017-08-15T08:14:56.125Z,69.40
2017-08-15T08:17:22.430Z,71.00
2017-08-15T08:19:49.058Z,68.80
2017-08-15T08:22:15.365Z,68.80
2017-08-15T08:24:41.604Z,69.30
2017-08-15T08:27:07.891Z,68.70
2017-08-15T08:29:34.176Z,70.10
2017-08-15T08:32:00.860Z,68.10
2017-08-15T08:34:27.145Z,68.10
2017-08-15T08:36:53.738Z,68.20
2017-08-15T08:39:20.026Z,67.60
2017-08-15T08:41:46.299Z,65.60
2017-08-15T08:44:12.582Z,65.30
2017-08-15T08:46:39.220Z,64.10
2017-08-15T08:49:05.907Z,63.70
2017-08-15T08:51:32.171Z,63.70
2017-08-15T08:53:58.505Z,63.40
2017-08-15T08:56:24.756Z,63.60
2017-08-15T08:58:51.732Z,64.10
2017-08-15T09:01:18.047Z,64.10
2017-08-15T09:03:44.350Z,62.40
2017-08-15T09:06:10.645Z,64.00
2017-08-15T09:08:36.946Z,64.70
2017-08-15T09:11:03.802Z,63.90
2017-08-15T09:13:30.057Z,63.40
2017-08-15T09:15:56.362Z,63.50
2017-08-15T09:18:22.636Z,62.20
2017-08-15T09:20:49.887Z,63.40
2017-08-15T09:23:16.504Z,63.30
2017-08-15T09:25:42.773Z,63.30
2017-08-15T09:28:09.095Z,62.60
2017-08-15T09:30:35.372Z,63.40
2017-08-15T09:33:01.674Z,61.80
2017-08-15T09:35:27.912Z,61.00
2017-08-15T09:37:54.189Z,60.20
2017-08-15T09:40:20.461Z,60.20
2017-08-15T09:42:47.263Z,59.00
2017-08-15T09:45:16.460Z,59.60
2017-08-15T09:47:42.778Z,57.80
2017-08-15T09:50:09.072Z,58.70
2017-08-15T09:52:36.124Z,58.60
2017-08-15T09:55:03.113Z,57.40
2017-08-15T09:57:29.402Z,59.10
2017-08-15T09:59:55.664Z,57.40
2017-08-15T10:02:21.963Z,58.10
2017-08-15T10:04:48.262Z,58.60
2017-08-15T10:07:14.544Z,56.20
2017-08-15T10:09:41.118Z,56.30
2017-08-15T10:12:07.416Z,55.80
2017-08-15T10:14:33.674Z,56.40
2017-08-15T10:17:00.351Z,54.70
2017-08-15T10:19:27.219Z,54.70
2017-08-15T10:21:53.502Z,55.20
2017-08-15T10:24:19.793Z,56.40
2017-08-15T10:26:46.069Z,54.50
2017-08-15T10:29:12.338Z,54.90
2017-08-15T10:31:40.683Z,53.80
2017-08-15T10:34:06.951Z,55.00
2017-08-15T10:36:33.934Z,52.50
2017-08-15T10:39:00.214Z,52.70
2017-08-15T10:41:26.494Z,52.60
2017-08-15T10:43:52.786Z,52.40
2017-08-15T10:46:19.058Z,51.10
2017-08-15T10:48:45.416Z,49.70
2017-08-15T10:51:11.694Z,50.80
2017-08-15T10:53:38.326Z,50.70
2017-08-15T10:56:04.953Z,47.90
2017-08-15T10:58:31.268Z,47.90
2017-08-15T11:00:57.614Z,49.30
2017-08-15T11:03:24.344Z,47.60
2017-08-15T11:05:51.509Z,47.30
2017-08-15T11:08:17.804Z,46.60
2017-08-15T11:10:44.098Z,45.40
2017-08-15T11:13:10.356Z,43.60
2017-08-15T11:15:36.645Z,43.80
2017-08-15T11:18:03.278Z,40.20
2017-08-15T11:20:29.977Z,42.90
2017-08-15T11:22:56.254Z,42.90
2017-08-15T11:25:22.533Z,43.10
2017-08-15T11:27:48.793Z,44.90
2017-08-15T11:30:15.517Z,40.80
2017-08-15T11:32:41.764Z,41.70
2017-08-15T11:35:08.064Z,40.60
2017-08-15T11:37:34.348Z,42.00
2017-08-15T11:40:00.623Z,41.20
2017-08-15T11:42:26.932Z,39.90
2017-08-15T11:44:53.205Z,39.90
2017-08-15T11:47:20.439Z,37.10
2017-08-15T11:49:46.702Z,36.60
2017-08-15T11:52:13.828Z,35.80
2017-08-15T11:54:40.097Z,35.80
2017-08-15T11:57:06.369Z,36.50
2017-08-15T11:59:32.662Z,33.40
2017-08-15T12:01:59.727Z,34.30
2017-08-15T12:04:26.019Z,32.60
2017-08-15T12:06:52.330Z,31.70
2017-08-15T12:09:18.626Z,30.90
2017-08-15T12:11:44.909Z,27.70
2017-08-15T12:14:11.201Z,25.40
2017-08-15T12:16:38.884Z,25.20
2017-08-15T12:19:05.195Z,25.00
2017-08-15T12:21:31.500Z,24.10
2017-08-15T12:23:57.816Z,22.30
2017-08-15T12:26:24.118Z,20.60
2017-08-15T12:28:50.389Z,20.90
2017-08-15T12:31:16.719Z,22.40
2017-08-15T12:33:43.036Z,23.40
2017-08-15T12:36:09.306Z,24.50
2017-08-15T12:38:35.588Z,25.10
2017-08-15T12:41:01.838Z,23.20
2017-08-15T12:43:28.129Z,20.10
2017-08-15T12:45:54.432Z,20.70
2017-08-15T12:48:20.730Z,19.70
2017-08-15T12:50:47.011Z,18.00
2017-08-15T12:53:14.003Z,18.10
2017-08-15T12:55:40.294Z,16.80
2017-08-15T12:58:06.970Z,17.20
2017-08-15T13:00:34.085Z,17.30
2017-08-15T13:03:00.406Z,16.90
2017-08-15T13:05:26.725Z,17.70
2017-08-15T13:07:53.365Z,18.00
2017-08-15T13:10:20.025Z,17.90
2017-08-15T13:12:46.283Z,17.90
2017-08-15T13:15:12.562Z,17.30
2017-08-15T13:17:38.905Z,17.90
2017-08-15T13:20:05.558Z,17.20
2017-08-15T13:22:31.848Z,17.20
2017-08-15T13:24:58.494Z,16.50
2017-08-15T13:27:24.808Z,16.40
2017-08-15T13:29:51.049Z,16.30
2017-08-15T13:32:17.732Z,15.80
2017-08-15T13:34:44.049Z,15.90
2017-08-15T13:37:10.395Z,15.60
2017-08-15T13:39:36.711Z,16.10
2017-08-15T13:42:02.989Z,15.40
2017-08-15T13:44:29.291Z,15.60
2017-08-15T13:46:55.611Z,15.60
2017-08-15T13:49:21.926Z,16.30
2017-08-15T13:51:48.216Z,16.00
2017-08-15T13:54:14.507Z,16.60
2017-08-15T13:56:40.783Z,15.60
2017-08-15T13:59:07.096Z,15.50
2017-08-15T14:01:33.427Z,15.60
2017-08-15T14:03:59.745Z,16.40
2017-08-15T14:06:26.063Z,14.70
2017-08-15T14:08:52.378Z,14.80
2017-08-15T14:11:18.680Z,14.90
2017-08-15T14:13:44.979Z,14.60
2017-08-15T14:16:11.320Z,15.20
2017-08-15T14:18:37.613Z,15.50
2017-08-15T14:21:03.911Z,15.70
2017-08-15T14:23:30.218Z,15.30
2017-08-15T14:25:56.812Z,15.50
2017-08-15T14:28:23.097Z,16.00
2017-08-15T14:30:49.385Z,16.50
2017-08-15T14:33:15.699Z,15.50
2017-08-15T14:35:42.005Z,16.30
2017-08-15T14:38:08.290Z,15.30
2017-08-15T14:40:34.588Z,16.20
2017-08-15T14:43:00.911Z,17.60
2017-08-15T14:45:27.227Z,16.30
2017-08-15T14:47:53.566Z,16.10
2017-08-15T14:50:19.858Z,17.30
2017-08-15T14:52:46.542Z,17.30
2017-08-15T14:55:12.855Z,17.30
2017-08-15T14:57:39.185Z,17.00
2017-08-15T15:00:05.887Z,17.70
2017-08-15T15:02:32.201Z,18.00
2017-08-15T15:04:58.492Z,18.40
2017-08-15T15:07:24.823Z,18.20
2017-08-15T15:09:51.131Z,17.60
2017-08-15T15:12:17.430Z,18.10
2017-08-15T15:14:43.717Z,23.30
2017-08-15T15:17:10.517Z,27.80
2017-08-15T15:19:36.813Z,31.60
2017-08-15T15:22:03.147Z,34.40
2017-08-15T15:24:29.486Z,36.30
2017-08-15T15:26:55.783Z,38.10
2017-08-15T15:29:22.109Z,40.00
2017-08-15T15:31:48.412Z,41.90
2017-08-15T15:34:15.150Z,43.40
2017-08-15T15:36:41.440Z,43.40
2017-08-15T15:39:08.171Z,44.80
2017-08-15T15:41:34.535Z,45.90
2017-08-15T15:44:00.843Z,46.60
2017-08-15T15:46:27.140Z,47.70
2017-08-15T15:48:53.433Z,47.30
2017-08-15T15:51:20.130Z,49.20
2017-08-15T15:53:46.427Z,49.20
2017-08-15T15:56:12.726Z,50.00
2017-08-15T15:58:39.398Z,49.60
2017-08-15T16:01:06.104Z,49.60
2017-08-15T16:03:32.404Z,49.70
2017-08-15T16:05:58.684Z,49.30
2017-08-15T16:08:24.962Z,49.30
2017-08-15T16:10:51.238Z,50.80
2017-08-15T16:13:17.530Z,53.60
2017-08-15T16:15:45.038Z,52.80
2017-08-15T16:18:11.351Z,52.80
2017-08-15T16:20:37.661Z,51.80
2017-08-15T16:23:03.945Z,52.90
2017-08-15T16:25:30.250Z,51.80
2017-08-15T16:27:56.525Z,51.50
2017-08-15T16:30:22.798Z,52.00
2017-08-15T16:32:49.050Z,52.40
2017-08-15T16:35:16.300Z,52.70
2017-08-15T16:37:42.570Z,52.40
2017-08-15T16:40:08.873Z,53.50
2017-08-15T16:42:35.337Z,54.40
2017-08-15T16:45:02.068Z,54.80
2017-08-15T16:47:28.384Z,56.90
2017-08-15T16:49:54.720Z,57.80
2017-08-15T16:52:21.689Z,57.70
2017-08-15T16:54:48.981Z,59.90
2017-08-15T16:57:15.583Z,58.90
2017-08-15T16:59:42.706Z,59.00
2017-08-15T17:02:09.003Z,58.30
2017-08-15T17:04:35.322Z,58.70
2017-08-15T17:07:01.633Z,59.90
2017-08-15T17:09:27.946Z,60.50
2017-08-15T17:11:54.236Z,60.10
2017-08-15T17:14:20.530Z,59.90
2017-08-15T17:16:46.817Z,60.20
2017-08-15T17:19:13.401Z,60.80
2017-08-15T17:21:39.701Z,69.00
2017-08-15T17:24:05.983Z,67.40
2017-08-15T17:26:32.305Z,66.90
2017-08-15T17:28:58.574Z,65.10
2017-08-15T17:31:25.565Z,64.40
2017-08-15T17:33:51.876Z,66.30
2017-08-15T17:36:18.567Z,73.00
2017-08-15T17:38:44.851Z,73.00
2017-08-15T17:41:11.279Z,75.20
2017-08-15T17:43:37.542Z,75.30
2017-08-15T17:46:03.865Z,74.90
2017-08-15T17:48:30.153Z,74.40
2017-08-15T17:50:56.455Z,74.10
2017-08-15T17:53:22.804Z,74.10
2017-08-15T17:55:49.093Z,74.30
2017-08-15T17:58:15.404Z,74.20
2017-08-15T18:00:41.745Z,74.60
2017-08-15T18:03:08.088Z,74.50
2017-08-15T18:05:34.360Z,74.60
2017-08-15T18:08:02.038Z,75.10
2017-08-15T18:10:28.392Z,74.90
2017-08-15T18:12:55.662Z,75.30
2017-08-15T18:15:21.963Z,74.90
2017-08-15T18:17:48.887Z,75.10
2017-08-15T18:20:15.560Z,83.70
2017-08-15T18:22:42.885Z,83.70
2017-08-15T18:25:09.466Z,83.30
2017-08-15T18:27:37.324Z,90.60
2017-08-15T18:30:03.622Z,88.20
2017-08-15T18:32:29.983Z,90.30
2017-08-15T18:34:57.506Z,91.60
2017-08-15T18:37:23.827Z,90.50
2017-08-15T18:39:50.171Z,91.30
2017-08-15T18:42:17.450Z,92.00
2017-08-15T18:44:44.701Z,92.80
2017-08-15T18:47:11.007Z,93.50
2017-08-15T18:49:37.626Z,92.50
2017-08-15T18:52:04.362Z,90.50
2017-08-15T18:54:30.659Z,91.60
2017-08-15T18:56:56.950Z,90.40
2017-08-15T18:59:23.345Z,90.00
2017-08-15T19:01:50.449Z,87.30
2017-08-15T19:04:16.782Z,90.20
2017-08-15T19:06:43.059Z,87.80
2017-08-15T19:09:09.435Z,87.20
2017-08-15T19:11:35.763Z,85.30
2017-08-15T19:14:04.028Z,86.50
2017-08-15T19:16:30.424Z,87.00
2017-08-15T19:18:56.716Z,87.50
2017-08-15T19:21:23.899Z,86.90
2017-08-15T19:23:51.131Z,86.60
2017-08-15T19:26:17.470Z,86.10
2017-08-15T19:28:44.330Z,85.80
2017-08-15T19:31:10.757Z,85.10
2017-08-15T19:33:37.060Z,85.00
2017-08-15T19:36:04.105Z,85.60
2017-08-15T19:38:30.419Z,85.00
2017-08-15T19:40:57.469Z,84.90
2017-08-15T19:43:23.777Z,84.10
2017-08-15T19:45:50.183Z,84.40
2017-08-15T19:48:16.826Z,84.80
2017-08-15T19:50:43.128Z,82.90
2017-08-15T19:53:09.448Z,84.90
2017-08-15T19:55:35.765Z,85.20
2017-08-15T19:58:02.253Z,85.30
2017-08-15T20:00:28.595Z,85.30
2017-08-15T20:02:55.410Z,84.30
2017-08-15T20:05:21.992Z,83.60
2017-08-15T20:07:48.444Z,83.50
2017-08-15T20:10:15.817Z,83.80
2017-08-15T20:12:42.111Z,84.60
2017-08-15T20:15:08.429Z,83.30
2017-08-15T20:17:34.715Z,83.50
2017-08-15T20:20:01.478Z,83.40
2017-08-15T20:22:28.365Z,84.10
2017-08-15T20:24:54.987Z,81.40
2017-08-15T20:27:21.387Z,84.20
2017-08-15T20:29:47.754Z,83.40
2017-08-15T20:32:14.121Z,84.60
2017-08-15T20:34:40.444Z,84.50
2017-08-15T20:37:06.731Z,82.90
2017-08-15T20:39:33.018Z,83.40
2017-08-15T20:42:00.567Z,84.00
2017-08-15T20:44:26.870Z,83.90
2017-08-15T20:46:53.148Z,83.80
2017-08-15T20:49:19.452Z,81.80
2017-08-15T20:51:46.162Z,84.20
2017-08-15T20:54:12.532Z,84.30
2017-08-15T20:56:38.868Z,86.00
2017-08-15T20:59:05.207Z,86.10
2017-08-15T21:01:31.510Z,85.40
2017-08-15T21:03:57.866Z,84.70
2017-08-15T21:06:24.188Z,85.60
2017-08-15T21:08:50.519Z,85.30
2017-08-15T21:11:16.781Z,85.90
2017-08-15T21:13:43.054Z,86.40
2017-08-15T21:16:09.632Z,85.20
2017-08-15T21:18:35.909Z,85.70
2017-08-15T21:21:02.206Z,85.60
2017-08-15T21:23:28.601Z,84.10
2017-08-15T21:25:54.927Z,85.30
2017-08-15T21:28:24.044Z,84.60
2017-08-15T21:30:50.342Z,85.00
2017-08-15T21:33:16.650Z,84.40
2017-08-15T21:35:42.912Z,84.50
2017-08-15T21:38:10.153Z,84.10
2017-08-15T21:40:36.917Z,84.10
2017-08-15T21:43:03.240Z,83.00
2017-08-15T21:45:29.585Z,83.60
2017-08-15T21:47:55.861Z,83.80
2017-08-15T21:50:23.029Z,84.00
2017-08-15T21:52:49.902Z,84.70
2017-08-15T21:55:17.124Z,85.60
2017-08-15T21:57:45.180Z,85.70
2017-08-15T22:00:11.997Z,85.70
2017-08-15T22:02:38.871Z,86.00
2017-08-15T22:05:05.173Z,86.50
2017-08-15T22:07:31.832Z,86.50
2017-08-15T22:09:58.098Z,86.50
2017-08-15T22:12:24.400Z,87.00
2017-08-15T22:14:50.694Z,88.80
2017-08-15T22:17:17.394Z,88.10
2017-08-15T22:19:43.706Z,88.10
2017-08-15T22:22:09.993Z,87.00
2017-08-15T22:24:36.662Z,87.80
2017-08-15T22:27:02.944Z,87.80
2017-08-15T22:29:30.123Z,87.30
2017-08-15T22:31:56.773Z,87.20
2017-08-15T22:34:23.040Z,87.20
2017-08-15T22:36:49.346Z,86.20
2017-08-15T22:39:15.615Z,84.00
2017-08-15T22:41:41.898Z,85.50
2017-08-15T22:44:08.175Z,86.60
2017-08-15T22:46:34.468Z,86.00
2017-08-15T22:49:00.758Z,85.40
2017-08-15T22:51:27.439Z,85.30
2017-08-15T22:53:53.710Z,85.30
2017-08-15T22:56:20.012Z,84.70
2017-08-15T22:58:46.291Z,84.40
2017-08-15T23:01:12.980Z,84.20
2017-08-15T23:03:39.259Z,84.20
2017-08-15T23:06:05.561Z,84.60
2017-08-15T23:08:31.834Z,84.00
2017-08-15T23:10:58.162Z,84.50
2017-08-15T23:13:24.471Z,84.30
2017-08-15T23:15:51.623Z,83.90
2017-08-15T23:18:17.900Z,83.90
2017-08-15T23:20:44.210Z,84.00
2017-08-15T23:23:10.499Z,83.70
2017-08-15T23:25:36.774Z,83.50
2017-08-15T23:28:03.070Z,83.40
2017-08-15T23:30:29.353Z,83.80
2017-08-15T23:32:55.616Z,83.60
2017-08-15T23:35:21.889Z,83.80
2017-08-15T23:37:48.290Z,84.30
2017-08-15T23:40:14.707Z,84.40
2017-08-15T23:42:42.850Z,84.50
2017-08-15T23:45:09.174Z,84.90
2017-08-15T23:47:35.435Z,84.70
2017-08-15T23:50:01.712Z,84.90
2017-08-15T23:52:27.981Z,85.30
2017-08-15T23:54:54.278Z,84.80
2017-08-15T23:57:20.579Z,84.70
2017-08-15T23:59:46.882Z,84.70
