createdAt,value
2019-05-01T00:00:22.717Z,5.73
2019-05-01T00:03:09.332Z,6.30
2019-05-01T00:05:41.406Z,6.27
2019-05-01T00:08:10.449Z,5.90
2019-05-01T00:10:39.176Z,6.50
2019-05-01T00:13:07.839Z,6.13
2019-05-01T00:15:38.203Z,7.07
2019-05-01T00:18:06.858Z,6.00
2019-05-01T00:20:35.518Z,6.20
2019-05-01T00:23:04.195Z,6.10
2019-05-01T00:25:32.886Z,6.00
2019-05-01T00:28:01.549Z,6.80
2019-05-01T00:30:31.272Z,6.53
2019-05-01T00:32:59.949Z,6.33
2019-05-01T00:35:28.620Z,6.10
2019-05-01T00:37:57.289Z,6.13
2019-05-01T00:40:26.078Z,6.20
2019-05-01T00:42:54.737Z,6.40
2019-05-01T00:45:23.423Z,6.07
2019-05-01T00:47:52.103Z,6.10
2019-05-01T00:50:20.832Z,6.20
2019-05-01T00:52:49.580Z,6.30
2019-05-01T00:55:35.866Z,6.27
2019-05-01T00:58:29.643Z,6.40
2019-05-01T01:01:25.121Z,6.73
2019-05-01T01:03:53.866Z,5.77
2019-05-01T01:06:22.532Z,6.30
2019-05-01T01:08:51.392Z,6.37
2019-05-01T01:11:20.060Z,5.93
2019-05-01T01:13:48.795Z,6.27
2019-05-01T01:16:17.465Z,7.13
2019-05-01T01:18:46.320Z,6.37
2019-05-01T01:21:14.971Z,6.17
2019-05-01T01:23:43.707Z,6.23
2019-05-01T01:26:12.338Z,6.30
2019-05-01T01:28:41.004Z,6.50
2019-05-01T01:31:09.679Z,5.97
2019-05-01T01:33:38.351Z,6.43
2019-05-01T01:36:07.023Z,6.37
2019-05-01T01:38:35.678Z,6.30
2019-05-01T01:41:04.341Z,6.10
2019-05-01T01:43:49.751Z,6.87
2019-05-01T01:46:20.507Z,6.50
2019-05-01T01:48:49.170Z,6.00
2019-05-01T01:51:17.839Z,6.63
2019-05-01T01:53:46.495Z,6.50
2019-05-01T01:56:15.648Z,6.63
2019-05-01T01:58:44.284Z,6.93
2019-05-01T02:01:30.623Z,6.63
2019-05-01T02:04:04.407Z,6.53
2019-05-01T02:06:33.059Z,6.03
2019-05-01T02:09:01.712Z,7.13
2019-05-01T02:11:30.341Z,6.00
2019-05-01T02:13:59.014Z,6.37
2019-05-01T02:16:27.942Z,6.63
2019-05-01T02:18:56.598Z,6.40
2019-05-01T02:21:25.268Z,6.47
2019-05-01T02:23:53.910Z,6.53
2019-05-01T02:26:24.234Z,6.40
2019-05-01T02:28:58.788Z,6.10
2019-05-01T02:31:35.339Z,6.77
2019-05-01T02:34:04.208Z,5.90
2019-05-01T02:36:32.931Z,5.80
2019-05-01T02:39:01.600Z,6.77
2019-05-01T02:41:35.153Z,6.50
2019-05-01T02:44:10.779Z,6.30
2019-05-01T02:46:39.793Z,7.13
2019-05-01T02:49:13.327Z,7.03
2019-05-01T02:51:41.988Z,6.73
2019-05-01T02:54:10.684Z,6.30
2019-05-01T02:56:56.495Z,6.60
2019-05-01T02:59:25.162Z,6.23
2019-05-01T03:01:53.798Z,6.27
2019-05-01T03:04:22.498Z,6.37
2019-05-01T03:06:51.146Z,6.43
2019-05-01T03:09:19.850Z,7.37
2019-05-01T03:11:48.506Z,6.50
2019-05-01T03:14:18.965Z,6.50
2019-05-01T03:16:47.665Z,6.90
2019-05-01T03:19:25.574Z,6.00
2019-05-01T03:21:59.238Z,7.20
2019-05-01T03:24:28.459Z,6.77
2019-05-01T03:26:57.132Z,7.10
2019-05-01T03:29:25.779Z,7.10
2019-05-01T03:32:15.664Z,6.77
2019-05-01T03:34:24.852Z,6.73
2019-05-01T03:36:54.661Z,7.03
2019-05-01T03:39:23.327Z,6.77
2019-05-01T03:41:51.999Z,7.40
2019-05-01T03:44:20.743Z,6.93
2019-05-01T03:46:49.429Z,7.43
2019-05-01T03:49:18.082Z,7.57
2019-05-01T03:51:46.724Z,6.97
2019-05-01T03:54:15.387Z,7.20
2019-05-01T03:56:44.049Z,7.30
2019-05-01T03:59:12.708Z,6.97
2019-05-01T04:01:57.181Z,7.23
2019-05-01T04:04:28.117Z,7.30
2019-05-01T04:06:56.778Z,7.50
2019-05-01T04:09:25.434Z,7.13
2019-05-01T04:11:54.273Z,7.53
2019-05-01T04:14:22.934Z,7.77
2019-05-01T04:16:56.900Z,7.33
2019-05-01T04:19:25.555Z,7.30
2019-05-01T04:22:03.717Z,7.27
2019-05-01T04:24:32.402Z,7.83
2019-05-01T04:27:01.865Z,7.67
2019-05-01T04:29:39.747Z,7.93
2019-05-01T04:32:17.268Z,7.67
2019-05-01T04:35:05.011Z,7.47
2019-05-01T04:37:33.693Z,7.53
2019-05-01T04:40:02.422Z,7.33
2019-05-01T04:42:31.104Z,7.67
2019-05-01T04:44:59.770Z,8.20
2019-05-01T04:47:28.431Z,7.50
2019-05-01T04:49:57.745Z,7.33
2019-05-01T04:52:26.405Z,7.67
2019-05-01T04:54:55.052Z,8.83
2019-05-01T04:57:23.749Z,8.67
2019-05-01T04:59:52.408Z,8.27
2019-05-01T05:02:29.621Z,7.87
2019-05-01T05:04:58.340Z,8.47
2019-05-01T05:07:26.984Z,8.30
2019-05-01T05:09:55.660Z,8.33
2019-05-01T05:12:40.646Z,8.17
2019-05-01T05:15:40.659Z,8.50
2019-05-01T05:18:09.333Z,8.13
2019-05-01T05:20:37.991Z,8.37
2019-05-01T05:23:06.671Z,8.33
2019-05-01T05:25:35.593Z,8.43
2019-05-01T05:28:04.484Z,8.37
2019-05-01T05:30:33.140Z,8.33
2019-05-01T05:33:02.435Z,8.40
2019-05-01T05:35:31.137Z,8.50
2019-05-01T05:38:25.813Z,8.30
2019-05-01T05:40:54.495Z,9.10
2019-05-01T05:43:23.336Z,9.07
2019-05-01T05:45:51.986Z,8.27
2019-05-01T05:48:20.792Z,9.17
2019-05-01T05:50:59.104Z,9.40
2019-05-01T05:53:29.412Z,8.43
2019-05-01T05:55:58.987Z,8.90
2019-05-01T05:58:32.999Z,8.80
2019-05-01T06:01:19.447Z,8.97
2019-05-01T06:04:06.837Z,9.17
2019-05-01T06:06:48.612Z,9.20
2019-05-01T06:09:17.282Z,9.67
2019-05-01T06:12:04.831Z,9.33
2019-05-01T06:14:46.993Z,9.63
2019-05-01T06:17:33.313Z,10.03
2019-05-01T06:20:15.517Z,8.83
2019-05-01T06:23:02.067Z,9.10
2019-05-01T06:25:35.000Z,9.93
2019-05-01T06:28:03.780Z,9.60
2019-05-01T06:30:32.527Z,9.90
2019-05-01T06:33:04.306Z,9.27
2019-05-01T06:35:33.912Z,9.13
2019-05-01T06:38:06.628Z,9.40
2019-05-01T06:40:42.686Z,9.00
2019-05-01T06:43:27.252Z,9.03
2019-05-01T06:46:15.706Z,9.43
2019-05-01T06:48:53.424Z,8.93
2019-05-01T06:51:37.603Z,9.60
2019-05-01T06:54:11.177Z,9.30
2019-05-01T06:56:38.408Z,9.37
2019-05-01T06:59:07.098Z,9.40
2019-05-01T07:01:35.799Z,10.27
2019-05-01T07:04:04.474Z,9.67
2019-05-01T07:06:33.150Z,9.37
2019-05-01T07:09:01.839Z,8.60
2019-05-01T07:11:30.568Z,10.30
2019-05-01T07:13:59.309Z,10.17
2019-05-01T07:16:27.963Z,10.03
2019-05-01T07:19:05.617Z,9.57
2019-05-01T07:21:32.652Z,9.10
2019-05-01T07:23:59.212Z,9.63
2019-05-01T07:26:27.875Z,8.83
2019-05-01T07:28:59.095Z,8.70
2019-05-01T07:31:31.012Z,8.53
2019-05-01T07:33:58.263Z,8.37
2019-05-01T07:36:26.904Z,8.33
2019-05-01T07:38:55.561Z,8.67
2019-05-01T07:41:24.227Z,8.30
2019-05-01T07:44:14.966Z,8.03
2019-05-01T07:47:12.386Z,8.40
2019-05-01T07:49:59.535Z,8.10
2019-05-01T07:52:28.534Z,8.13
2019-05-01T07:54:57.450Z,8.03
2019-05-01T07:57:26.702Z,7.33
2019-05-01T07:59:58.208Z,8.07
2019-05-01T08:02:30.819Z,7.40
2019-05-01T08:04:56.410Z,7.27
2019-05-01T08:07:27.908Z,7.33
2019-05-01T08:09:55.539Z,6.67
2019-05-01T08:12:25.810Z,7.13
2019-05-01T08:14:54.638Z,6.87
2019-05-01T08:17:24.945Z,6.97
2019-05-01T08:20:09.974Z,7.07
2019-05-01T08:22:39.124Z,6.87
2019-05-01T08:25:09.573Z,6.83
2019-05-01T08:27:50.958Z,6.53
2019-05-01T08:30:35.111Z,6.40
2019-05-01T08:33:31.030Z,6.13
2019-05-01T08:35:59.715Z,6.63
2019-05-01T08:38:29.843Z,6.50
2019-05-01T08:40:58.770Z,6.37
2019-05-01T08:43:27.459Z,6.50
2019-05-01T08:46:27.522Z,6.63
2019-05-01T08:49:19.520Z,6.00
2019-05-01T08:51:48.210Z,6.10
2019-05-01T08:54:16.872Z,6.03
2019-05-01T08:56:45.535Z,5.73
2019-05-01T08:59:14.677Z,5.90
2019-05-01T09:01:45.862Z,5.50
2019-05-01T09:04:13.737Z,5.80
2019-05-01T09:06:43.811Z,6.10
2019-05-01T09:09:12.780Z,5.70
2019-05-01T09:11:41.462Z,5.53
2019-05-01T09:14:10.130Z,5.43
2019-05-01T09:16:38.788Z,5.13
2019-05-01T09:19:07.456Z,5.60
2019-05-01T09:21:37.801Z,4.90
2019-05-01T09:24:06.525Z,4.87
2019-05-01T09:26:53.055Z,5.40
2019-05-01T09:29:26.316Z,5.27
2019-05-01T09:31:55.056Z,5.40
2019-05-01T09:34:23.782Z,5.27
2019-05-01T09:36:52.437Z,5.17
2019-05-01T09:39:23.056Z,5.37
2019-05-01T09:41:51.739Z,5.17
2019-05-01T09:44:20.417Z,4.80
2019-05-01T09:46:49.118Z,4.93
2019-05-01T09:49:19.436Z,4.90
2019-05-01T09:52:13.389Z,5.07
2019-05-01T09:54:46.787Z,4.67
2019-05-01T09:57:16.928Z,4.67
2019-05-01T09:59:45.586Z,4.53
2019-05-01T10:02:14.344Z,4.53
2019-05-01T10:04:43.007Z,4.30
2019-05-01T10:07:11.755Z,4.67
2019-05-01T10:09:40.425Z,4.53
2019-05-01T10:12:11.517Z,5.00
2019-05-01T10:14:39.766Z,4.40
2019-05-01T10:17:08.513Z,5.10
2019-05-01T10:19:37.162Z,4.67
2019-05-01T10:22:05.821Z,4.47
2019-05-01T10:24:37.339Z,4.50
2019-05-01T10:27:06.543Z,4.90
2019-05-01T10:30:03.431Z,4.33
2019-05-01T10:32:41.812Z,5.00
2019-05-01T10:35:24.439Z,4.30
2019-05-01T10:37:53.148Z,4.27
2019-05-01T10:40:22.390Z,4.63
2019-05-01T10:42:51.394Z,4.23
2019-05-01T10:45:20.085Z,4.43
2019-05-01T10:47:48.788Z,4.07
2019-05-01T10:50:17.438Z,4.70
2019-05-01T10:52:46.089Z,4.30
2019-05-01T10:55:14.776Z,4.50
2019-05-01T10:57:43.459Z,4.20
2019-05-01T11:00:12.123Z,4.30
2019-05-01T11:02:40.857Z,4.23
2019-05-01T11:05:09.924Z,4.40
2019-05-01T11:07:38.583Z,4.03
2019-05-01T11:10:08.939Z,4.30
2019-05-01T11:12:37.635Z,4.30
2019-05-01T11:15:06.651Z,4.43
2019-05-01T11:17:36.088Z,4.83
2019-05-01T11:20:05.576Z,4.53
2019-05-01T11:22:34.244Z,4.70
2019-05-01T11:25:02.996Z,4.30
2019-05-01T11:27:31.668Z,4.33
2019-05-01T11:30:00.355Z,4.43
2019-05-01T11:32:46.993Z,4.03
2019-05-01T11:35:50.132Z,3.97
2019-05-01T11:38:29.537Z,4.23
2019-05-01T11:41:01.529Z,4.23
2019-05-01T11:43:30.178Z,3.60
2019-05-01T11:45:58.954Z,4.07
2019-05-01T11:48:30.274Z,3.63
2019-05-01T11:50:58.820Z,4.00
2019-05-01T11:53:27.504Z,4.50
2019-05-01T11:55:56.150Z,4.43
2019-05-01T11:58:24.838Z,4.17
2019-05-01T12:00:55.164Z,3.90
2019-05-01T12:03:23.842Z,4.30
2019-05-01T12:05:52.520Z,3.53
2019-05-01T12:08:21.191Z,3.83
2019-05-01T12:10:49.871Z,3.90
2019-05-01T12:13:18.552Z,3.67
2019-05-01T12:15:51.507Z,4.00
2019-05-01T12:18:20.187Z,3.70
2019-05-01T12:20:48.874Z,4.40
2019-05-01T12:23:17.635Z,3.50
2019-05-01T12:25:46.290Z,3.70
2019-05-01T12:28:14.991Z,3.90
2019-05-01T12:30:43.779Z,3.63
2019-05-01T12:33:12.940Z,3.63
2019-05-01T12:35:43.486Z,3.67
2019-05-01T12:38:12.176Z,4.10
2019-05-01T12:40:41.642Z,3.57
2019-05-01T12:43:12.294Z,3.40
2019-05-01T12:45:42.278Z,3.40
2019-05-01T12:48:10.953Z,3.50
2019-05-01T12:50:39.652Z,3.50
2019-05-01T12:53:24.915Z,3.67
2019-05-01T12:56:15.623Z,3.40
2019-05-01T12:58:45.398Z,3.47
2019-05-01T13:01:14.148Z,3.53
2019-05-01T13:03:42.859Z,3.83
2019-05-01T13:06:14.288Z,3.37
2019-05-01T13:08:42.080Z,3.27
2019-05-01T13:11:10.719Z,3.37
2019-05-01T13:13:39.449Z,3.30
2019-05-01T13:16:08.112Z,2.93
2019-05-01T13:18:36.781Z,3.17
2019-05-01T13:21:05.443Z,3.30
2019-05-01T13:23:34.103Z,3.33
2019-05-01T13:26:09.937Z,3.53
2019-05-01T13:28:56.727Z,3.00
2019-05-01T13:31:37.265Z,3.43
2019-05-01T13:34:06.005Z,3.00
2019-05-01T13:36:34.644Z,2.83
2019-05-01T13:39:03.304Z,3.13
2019-05-01T13:41:31.975Z,3.13
2019-05-01T13:44:00.644Z,3.60
2019-05-01T13:46:29.417Z,3.00
2019-05-01T13:48:58.123Z,3.17
2019-05-01T13:51:26.844Z,3.43
2019-05-01T13:53:55.508Z,3.30
2019-05-01T13:56:24.171Z,2.70
2019-05-01T13:58:52.840Z,3.00
2019-05-01T14:01:22.290Z,2.60
2019-05-01T14:03:50.956Z,2.90
2019-05-01T14:06:19.623Z,2.70
2019-05-01T14:08:48.289Z,2.83
2019-05-01T14:11:16.945Z,2.70
2019-05-01T14:13:45.624Z,2.47
2019-05-01T14:16:14.508Z,3.17
2019-05-01T14:18:43.742Z,2.67
2019-05-01T14:21:19.536Z,3.00
2019-05-01T14:24:07.043Z,2.67
2019-05-01T14:26:35.708Z,2.30
2019-05-01T14:29:04.445Z,2.50
2019-05-01T14:31:33.124Z,2.43
2019-05-01T14:34:01.798Z,2.13
2019-05-01T14:36:30.451Z,2.23
2019-05-01T14:38:59.146Z,2.50
2019-05-01T14:41:27.827Z,2.60
2019-05-01T14:43:56.496Z,2.40
2019-05-01T14:46:25.387Z,2.30
2019-05-01T14:48:54.091Z,2.50
2019-05-01T14:51:22.812Z,2.30
2019-05-01T14:53:51.484Z,2.40
2019-05-01T14:56:20.154Z,2.23
2019-05-01T14:58:48.828Z,2.20
2019-05-01T15:01:17.513Z,2.13
2019-05-01T15:03:46.193Z,2.40
2019-05-01T15:06:14.868Z,2.20
2019-05-01T15:08:43.628Z,2.50
2019-05-01T15:11:12.324Z,2.50
2019-05-01T15:14:02.916Z,2.27
2019-05-01T15:16:36.913Z,2.30
2019-05-01T15:19:17.238Z,2.40
2019-05-01T15:21:45.895Z,2.20
2019-05-01T15:24:14.579Z,2.10
2019-05-01T15:26:43.234Z,2.20
2019-05-01T15:29:11.903Z,2.33
2019-05-01T15:31:40.693Z,2.00
2019-05-01T15:34:09.417Z,2.00
2019-05-01T15:36:38.059Z,1.80
2019-05-01T15:39:11.002Z,2.20
2019-05-01T15:42:08.139Z,2.23
2019-05-01T15:44:38.743Z,2.07
2019-05-01T15:47:07.664Z,2.00
2019-05-01T15:49:36.337Z,1.90
2019-05-01T15:52:05.076Z,1.73
2019-05-01T15:54:33.733Z,1.83
2019-05-01T15:57:02.381Z,2.10
2019-05-01T15:59:31.059Z,1.83
2019-05-01T16:01:59.728Z,2.50
2019-05-01T16:04:28.444Z,1.90
2019-05-01T16:06:57.208Z,2.10
2019-05-01T16:09:26.348Z,1.80
2019-05-01T16:12:11.220Z,1.90
2019-05-01T16:14:45.862Z,2.00
2019-05-01T16:17:14.536Z,1.77
2019-05-01T16:19:43.275Z,1.57
2019-05-01T16:22:11.952Z,1.90
2019-05-01T16:24:40.759Z,1.73
2019-05-01T16:27:09.430Z,1.93
2019-05-01T16:29:38.090Z,1.80
2019-05-01T16:32:07.066Z,1.60
2019-05-01T16:34:35.711Z,1.70
2019-05-01T16:37:04.364Z,1.73
2019-05-01T16:39:52.106Z,1.67
2019-05-01T16:42:23.939Z,1.70
2019-05-01T16:44:52.576Z,1.70
2019-05-01T16:47:21.345Z,1.77
2019-05-01T16:49:50.027Z,1.73
2019-05-01T16:52:21.283Z,1.87
2019-05-01T16:54:59.141Z,1.70
2019-05-01T16:57:21.727Z,1.57
2019-05-01T16:59:50.399Z,1.97
2019-05-01T17:02:45.103Z,1.60
2019-05-01T17:05:38.743Z,1.77
2019-05-01T17:08:17.360Z,2.63
2019-05-01T17:10:47.825Z,2.10
2019-05-01T17:13:16.479Z,2.20
2019-05-01T17:15:48.486Z,1.87
2019-05-01T17:18:17.635Z,1.90
2019-05-01T17:20:46.291Z,2.10
2019-05-01T17:23:15.859Z,2.07
2019-05-01T17:25:44.522Z,2.17
2019-05-01T17:28:13.176Z,2.10
2019-05-01T17:30:42.985Z,1.83
2019-05-01T17:33:19.452Z,2.10
2019-05-01T17:35:43.146Z,2.40
2019-05-01T17:38:12.171Z,3.03
2019-05-01T17:40:40.839Z,2.13
2019-05-01T17:43:13.404Z,2.67
2019-05-01T17:45:39.896Z,2.37
2019-05-01T17:48:08.603Z,2.10
2019-05-01T17:50:37.266Z,2.17
2019-05-01T17:53:05.919Z,2.20
2019-05-01T17:55:34.578Z,2.70
2019-05-01T17:58:03.229Z,2.10
2019-05-01T18:00:40.424Z,2.13
2019-05-01T18:03:26.024Z,2.07
2019-05-01T18:06:03.953Z,2.33
2019-05-01T18:08:32.623Z,2.00
2019-05-01T18:11:01.271Z,2.13
2019-05-01T18:13:29.925Z,2.17
2019-05-01T18:15:58.731Z,2.10
2019-05-01T18:18:27.403Z,2.57
2019-05-01T18:20:56.178Z,2.20
2019-05-01T18:23:43.019Z,2.07
2019-05-01T18:26:30.698Z,2.30
2019-05-01T18:29:08.249Z,2.30
2019-05-01T18:31:37.010Z,2.00
2019-05-01T18:34:05.696Z,2.17
2019-05-01T18:36:38.932Z,2.30
2019-05-01T18:39:16.831Z,2.10
2019-05-01T18:41:48.170Z,2.20
2019-05-01T18:44:16.844Z,2.47
2019-05-01T18:46:45.970Z,2.27
2019-05-01T18:49:14.639Z,2.20
2019-05-01T18:51:43.400Z,1.97
2019-05-01T18:54:12.075Z,1.90
2019-05-01T18:56:40.739Z,1.80
2019-05-01T18:59:09.416Z,2.23
2019-05-01T19:01:38.956Z,1.87
2019-05-01T19:04:07.702Z,2.03
2019-05-01T19:06:41.409Z,2.07
2019-05-01T19:09:14.805Z,1.90
2019-05-01T19:11:38.029Z,1.80
2019-05-01T19:14:07.313Z,1.97
2019-05-01T19:16:39.976Z,1.80
2019-05-01T19:19:06.383Z,1.80
2019-05-01T19:21:35.796Z,2.03
2019-05-01T19:24:06.015Z,2.00
2019-05-01T19:26:38.239Z,2.10
2019-05-01T19:29:05.567Z,1.90
2019-05-01T19:31:34.223Z,1.70
2019-05-01T19:34:03.048Z,1.90
2019-05-01T19:36:31.883Z,1.90
2019-05-01T19:39:00.550Z,2.00
2019-05-01T19:41:29.256Z,1.67
2019-05-01T19:43:57.926Z,1.80
2019-05-01T19:46:26.615Z,1.87
2019-05-01T19:48:55.299Z,1.50
2019-05-01T19:51:25.983Z,1.90
2019-05-01T19:53:54.455Z,1.70
2019-05-01T19:56:23.136Z,2.20
2019-05-01T19:58:51.814Z,2.03
2019-05-01T20:01:20.573Z,1.83
2019-05-01T20:03:49.227Z,1.93
2019-05-01T20:06:17.927Z,1.67
2019-05-01T20:08:46.703Z,1.90
2019-05-01T20:11:15.372Z,1.80
2019-05-01T20:13:44.030Z,1.70
2019-05-01T20:16:12.799Z,1.80
2019-05-01T20:18:42.106Z,1.70
2019-05-01T20:21:10.774Z,1.63
2019-05-01T20:23:39.440Z,1.80
2019-05-01T20:26:08.092Z,1.50
2019-05-01T20:28:37.390Z,1.80
2019-05-01T20:31:06.493Z,1.70
2019-05-01T20:33:39.208Z,1.60
2019-05-01T20:36:06.605Z,1.70
2019-05-01T20:38:35.479Z,1.37
2019-05-01T20:41:04.236Z,1.63
2019-05-01T20:43:33.551Z,1.70
2019-05-01T20:46:02.760Z,1.80
2019-05-01T20:48:31.451Z,1.57
2019-05-01T20:51:00.142Z,1.70
2019-05-01T20:53:28.839Z,1.67
2019-05-01T20:56:07.478Z,1.90
2019-05-01T20:58:36.156Z,1.60
2019-05-01T21:01:04.908Z,1.50
2019-05-01T21:03:34.365Z,1.47
2019-05-01T21:06:15.337Z,1.90
2019-05-01T21:09:00.813Z,1.70
2019-05-01T21:11:34.450Z,1.60
2019-05-01T21:14:16.047Z,1.70
2019-05-01T21:16:37.885Z,1.40
2019-05-01T21:19:04.134Z,1.70
2019-05-01T21:21:34.393Z,1.40
2019-05-01T21:24:03.673Z,1.80
2019-05-01T21:26:33.573Z,1.40
2019-05-01T21:29:04.085Z,1.93
2019-05-01T21:31:34.137Z,2.00
2019-05-01T21:34:04.254Z,2.30
2019-05-01T21:36:35.601Z,2.50
2019-05-01T21:39:05.082Z,1.97
2019-05-01T21:41:33.885Z,2.00
2019-05-01T21:44:03.144Z,3.77
2019-05-01T21:46:34.070Z,1.50
2019-05-01T21:49:03.378Z,2.00
2019-05-01T21:51:32.832Z,1.67
2019-05-01T21:54:03.291Z,1.77
2019-05-01T21:56:32.041Z,1.83
2019-05-01T21:59:04.745Z,1.73
2019-05-01T22:01:34.889Z,1.80
2019-05-01T22:04:01.579Z,1.70
2019-05-01T22:06:30.319Z,1.87
2019-05-01T22:08:59.061Z,1.97
2019-05-01T22:11:27.714Z,1.83
2019-05-01T22:14:00.169Z,1.80
2019-05-01T22:16:28.054Z,1.63
2019-05-01T22:19:05.147Z,2.13
2019-05-01T22:22:02.052Z,1.70
2019-05-01T22:24:42.095Z,1.80
2019-05-01T22:27:21.204Z,1.97
2019-05-01T22:30:05.822Z,1.63
2019-05-01T22:32:40.472Z,2.10
2019-05-01T22:35:35.031Z,1.97
2019-05-01T22:38:05.372Z,1.80
2019-05-01T22:41:04.783Z,2.00
2019-05-01T22:43:22.752Z,1.70
2019-05-01T22:45:51.437Z,1.90
2019-05-01T22:48:20.103Z,1.80
2019-05-01T22:50:50.431Z,2.00
2019-05-01T22:53:19.152Z,2.00
2019-05-01T22:55:47.851Z,2.07
2019-05-01T22:58:16.512Z,2.00
2019-05-01T23:00:49.842Z,1.80
2019-05-01T23:03:22.963Z,1.93
2019-05-01T23:05:51.651Z,1.80
2019-05-01T23:08:20.299Z,2.00
2019-05-01T23:10:49.032Z,2.00
2019-05-01T23:13:17.689Z,2.00
2019-05-01T23:15:46.694Z,2.07
2019-05-01T23:18:17.108Z,1.67
2019-05-01T23:20:45.855Z,2.17
2019-05-01T23:23:14.541Z,1.97
2019-05-01T23:25:43.227Z,2.20
2019-05-01T23:28:11.926Z,2.00
2019-05-01T23:30:40.692Z,1.97
2019-05-01T23:33:09.332Z,2.13
2019-05-01T23:35:38.039Z,2.30
2019-05-01T23:38:06.713Z,2.37
2019-05-01T23:40:35.793Z,1.97
2019-05-01T23:43:04.568Z,2.17
2019-05-01T23:45:33.223Z,2.07
2019-05-01T23:48:02.024Z,2.00
2019-05-01T23:50:30.756Z,2.20
2019-05-01T23:52:59.482Z,2.50
2019-05-01T23:55:28.239Z,2.67
2019-05-01T23:57:56.930Z,2.30
