createdAt,value
2023-03-07T00:04:08.082Z,7.70
2023-03-07T00:09:30.295Z,9.17
2023-03-07T00:14:52.779Z,10.40
2023-03-07T00:20:15.646Z,8.20
2023-03-07T00:25:37.949Z,9.03
2023-03-07T00:31:02.301Z,6.33
2023-03-07T00:36:24.799Z,8.57
2023-03-07T00:41:47.401Z,8.50
2023-03-07T00:47:10.103Z,10.37
2023-03-07T00:52:33.538Z,11.27
2023-03-07T00:57:56.155Z,11.30
2023-03-07T01:03:19.490Z,9.93
2023-03-07T01:08:42.647Z,10.57
2023-03-07T01:14:06.348Z,13.00
2023-03-07T01:19:30.687Z,9.80
2023-03-07T01:24:52.908Z,12.23
2023-03-07T01:30:15.754Z,13.67
2023-03-07T01:35:40.117Z,13.07
2023-03-07T01:41:03.108Z,16.90
2023-03-07T01:46:30.323Z,17.73
2023-03-07T01:52:02.582Z,19.87
2023-03-07T01:57:32.424Z,21.73
2023-03-07T02:03:17.691Z,20.03
2023-03-07T02:08:42.044Z,20.33
2023-03-07T02:14:04.758Z,25.10
2023-03-07T02:19:33.430Z,23.73
2023-03-07T02:25:07.783Z,29.83
2023-03-07T02:30:30.664Z,28.50
2023-03-07T02:36:08.219Z,24.50
2023-03-07T02:41:35.144Z,35.30
2023-03-07T02:47:03.273Z,32.10
2023-03-07T02:52:28.686Z,34.67
2023-03-07T02:57:51.721Z,35.73
2023-03-07T03:03:14.189Z,30.60
2023-03-07T03:08:36.484Z,34.83
2023-03-07T03:13:58.841Z,32.97
2023-03-07T03:19:22.591Z,41.07
2023-03-07T03:24:44.779Z,35.23
2023-03-07T03:30:12.627Z,37.93
2023-03-07T03:35:35.598Z,42.23
2023-03-07T03:40:58.043Z,42.93
2023-03-07T03:46:20.565Z,38.33
2023-03-07T03:51:43.327Z,43.53
2023-03-07T03:57:06.167Z,44.93
2023-03-07T04:02:30.826Z,40.17
2023-03-07T04:07:53.819Z,39.47
2023-03-07T04:13:16.291Z,40.20
2023-03-07T04:18:40.204Z,42.93
2023-03-07T04:24:02.341Z,38.67
2023-03-07T04:29:26.834Z,44.33
2023-03-07T04:34:55.826Z,33.27
2023-03-07T04:40:18.340Z,32.47
2023-03-07T04:45:40.526Z,36.30
2023-03-07T04:51:03.379Z,36.07
2023-03-07T04:56:26.637Z,35.93
2023-03-07T05:01:50.240Z,34.07
2023-03-07T05:07:13.388Z,38.60
2023-03-07T05:12:35.706Z,34.27
2023-03-07T05:17:58.895Z,33.97
2023-03-07T05:23:22.332Z,34.87
2023-03-07T05:28:47.263Z,32.13
2023-03-07T05:34:10.859Z,36.40
2023-03-07T05:39:33.843Z,30.80
2023-03-07T05:44:56.271Z,34.07
2023-03-07T05:50:21.052Z,33.97
2023-03-07T05:55:44.935Z,30.97
2023-03-07T06:01:08.088Z,31.60
2023-03-07T06:06:30.868Z,31.00
2023-03-07T06:11:53.603Z,31.13
2023-03-07T06:17:16.177Z,32.63
2023-03-07T06:22:38.800Z,34.40
2023-03-07T06:28:08.207Z,31.03
2023-03-07T06:33:30.881Z,26.07
2023-03-07T06:38:53.436Z,29.33
2023-03-07T06:44:17.489Z,27.30
2023-03-07T06:49:40.261Z,24.63
2023-03-07T06:55:03.691Z,25.17
2023-03-07T07:00:27.290Z,32.60
2023-03-07T07:05:49.885Z,29.53
2023-03-07T07:11:12.170Z,29.87
2023-03-07T07:16:36.456Z,31.20
2023-03-07T07:22:00.435Z,27.87
2023-03-07T07:27:22.810Z,32.07
2023-03-07T07:32:45.545Z,27.23
2023-03-07T07:38:08.088Z,32.27
2023-03-07T07:43:30.609Z,30.03
2023-03-07T07:49:03.594Z,26.10
2023-03-07T07:54:26.206Z,28.07
2023-03-07T07:59:48.698Z,28.37
2023-03-07T08:05:11.064Z,24.93
2023-03-07T08:10:33.252Z,26.03
2023-03-07T08:15:55.598Z,26.07
2023-03-07T08:21:18.304Z,29.83
2023-03-07T08:26:40.751Z,27.87
2023-03-07T08:32:03.099Z,24.70
2023-03-07T08:37:25.361Z,25.13
2023-03-07T08:42:47.806Z,25.50
2023-03-07T08:48:10.782Z,22.97
2023-03-07T08:53:33.115Z,26.53
2023-03-07T08:58:55.521Z,18.80
2023-03-07T09:04:18.104Z,20.60
2023-03-07T09:09:40.731Z,20.93
2023-03-07T09:15:03.482Z,22.97
2023-03-07T09:20:26.058Z,23.83
2023-03-07T09:25:48.172Z,25.73
2023-03-07T09:31:12.688Z,21.97
2023-03-07T09:36:35.019Z,20.90
2023-03-07T09:42:34.429Z,21.10
2023-03-07T09:48:21.075Z,18.53
2023-03-07T09:53:48.049Z,17.03
2023-03-07T09:59:22.846Z,15.43
2023-03-07T10:05:11.804Z,16.03
2023-03-07T10:10:36.837Z,17.00
2023-03-07T10:16:10.596Z,16.37
2023-03-07T10:21:40.682Z,11.50
2023-03-07T10:27:08.993Z,14.47
2023-03-07T10:32:43.247Z,11.73
2023-03-07T10:38:11.879Z,12.63
2023-03-07T10:43:34.953Z,11.13
2023-03-07T10:49:09.578Z,7.87
2023-03-07T10:54:35.744Z,11.27
2023-03-07T11:00:14.085Z,8.50
2023-03-07T11:05:37.579Z,6.47
2023-03-07T11:11:05.458Z,7.13
2023-03-07T11:16:28.180Z,9.63
2023-03-07T11:21:55.730Z,9.10
2023-03-07T11:27:23.617Z,9.20
2023-03-07T11:33:11.013Z,9.50
2023-03-07T11:38:57.738Z,8.90
2023-03-07T11:44:44.785Z,5.27
2023-03-07T11:50:17.334Z,5.83
2023-03-07T11:56:06.410Z,1.90
2023-03-07T12:02:00.340Z,3.30
2023-03-07T12:07:25.667Z,4.37
2023-03-07T12:13:26.356Z,2.40
2023-03-07T12:19:15.320Z,1.70
2023-03-07T12:25:11.836Z,2.83
2023-03-07T12:31:00.687Z,4.43
2023-03-07T12:36:26.227Z,2.40
2023-03-07T12:42:27.319Z,3.33
2023-03-07T12:48:03.611Z,4.10
2023-03-07T12:53:55.122Z,7.50
2023-03-07T12:59:20.918Z,9.60
2023-03-07T13:04:43.410Z,8.43
2023-03-07T13:10:07.321Z,3.73
2023-03-07T13:16:04.415Z,5.43
2023-03-07T13:21:33.641Z,2.40
2023-03-07T13:26:56.731Z,3.20
2023-03-07T13:32:54.381Z,1.73
2023-03-07T13:38:44.249Z,4.60
2023-03-07T13:44:27.969Z,4.03
2023-03-07T13:49:50.371Z,2.23
2023-03-07T13:55:20.584Z,21.10
2023-03-07T14:00:52.655Z,3.53
2023-03-07T14:06:21.645Z,6.00
2023-03-07T14:12:09.634Z,6.80
2023-03-07T14:17:41.253Z,2.80
2023-03-07T14:23:42.528Z,1.90
2023-03-07T14:29:22.524Z,2.87
2023-03-07T14:34:49.114Z,2.47
2023-03-07T14:40:30.153Z,1.70
2023-03-07T14:46:01.184Z,3.03
2023-03-07T14:51:28.143Z,2.80
2023-03-07T14:56:52.810Z,2.73
2023-03-07T15:02:18.628Z,2.67
2023-03-07T15:07:41.132Z,2.00
2023-03-07T15:13:13.444Z,2.60
2023-03-07T15:18:40.687Z,1.50
2023-03-07T15:24:03.982Z,3.17
2023-03-07T15:29:29.123Z,3.60
2023-03-07T15:35:03.278Z,4.50
2023-03-07T15:40:36.442Z,2.90
2023-03-07T15:46:03.888Z,4.60
2023-03-07T15:51:35.818Z,4.57
2023-03-07T15:57:01.689Z,3.67
2023-03-07T16:02:33.181Z,4.63
2023-03-07T16:07:57.700Z,4.00
2023-03-07T16:13:22.378Z,2.83
2023-03-07T16:18:44.556Z,1.90
2023-03-07T16:24:07.451Z,2.33
2023-03-07T16:29:29.868Z,2.67
2023-03-07T16:34:52.647Z,1.90
2023-03-07T16:40:16.299Z,2.70
2023-03-07T16:45:39.652Z,4.70
2023-03-07T16:51:03.095Z,3.23
2023-03-07T16:56:30.957Z,1.83
2023-03-07T17:01:54.758Z,3.43
2023-03-07T17:07:24.116Z,3.00
2023-03-07T17:12:47.148Z,3.43
2023-03-07T17:18:11.912Z,3.53
2023-03-07T17:23:34.369Z,6.60
2023-03-07T17:29:00.891Z,3.70
2023-03-07T17:34:29.035Z,5.97
2023-03-07T17:39:51.379Z,5.03
2023-03-07T17:45:14.101Z,3.90
2023-03-07T17:50:36.551Z,8.10
2023-03-07T17:56:09.923Z,3.50
2023-03-07T18:01:34.646Z,2.57
2023-03-07T18:06:57.756Z,3.60
2023-03-07T18:12:20.200Z,7.30
2023-03-07T18:17:48.204Z,7.20
2023-03-07T18:23:11.574Z,3.97
2023-03-07T18:28:36.610Z,4.47
2023-03-07T18:33:58.785Z,5.97
2023-03-07T18:39:22.768Z,6.87
2023-03-07T18:44:45.100Z,4.00
2023-03-07T18:50:08.985Z,5.60
2023-03-07T18:55:33.348Z,4.77
2023-03-07T19:00:55.863Z,6.97
2023-03-07T19:06:21.080Z,4.20
2023-03-07T19:11:44.045Z,4.53
2023-03-07T19:17:06.286Z,4.37
2023-03-07T19:22:29.876Z,4.57
2023-03-07T19:27:51.833Z,6.13
2023-03-07T19:33:14.131Z,6.87
2023-03-07T19:38:36.624Z,2.87
2023-03-07T19:44:00.317Z,3.10
2023-03-07T19:49:26.477Z,5.23
2023-03-07T19:54:55.027Z,5.00
2023-03-07T20:00:17.713Z,4.40
2023-03-07T20:05:42.113Z,5.30
2023-03-07T20:11:19.438Z,7.33
2023-03-07T20:16:41.731Z,4.30
2023-03-07T20:22:04.993Z,5.10
2023-03-07T20:27:27.460Z,7.87
2023-03-07T20:32:50.141Z,6.77
2023-03-07T20:38:12.686Z,5.23
2023-03-07T20:43:35.348Z,6.93
2023-03-07T20:49:00.050Z,7.60
2023-03-07T20:54:22.398Z,9.83
2023-03-07T20:59:44.456Z,7.80
2023-03-07T21:05:07.374Z,7.70
2023-03-07T21:10:29.979Z,7.93
2023-03-07T21:15:56.540Z,9.30
2023-03-07T21:21:21.640Z,8.10
2023-03-07T21:26:44.125Z,10.80
2023-03-07T21:32:06.366Z,11.20
2023-03-07T21:37:29.012Z,11.77
2023-03-07T21:42:51.696Z,10.37
2023-03-07T21:48:13.942Z,11.13
2023-03-07T21:53:37.465Z,9.73
2023-03-07T21:58:59.598Z,9.07
2023-03-07T22:04:22.064Z,12.30
2023-03-07T22:09:44.260Z,11.83
2023-03-07T22:15:08.690Z,11.40
2023-03-07T22:20:30.988Z,11.00
2023-03-07T22:25:53.619Z,11.63
2023-03-07T22:31:16.364Z,8.00
2023-03-07T22:36:38.797Z,12.90
2023-03-07T22:42:01.457Z,5.87
2023-03-07T22:47:23.938Z,12.40
2023-03-07T22:52:46.446Z,10.50
2023-03-07T22:58:11.155Z,5.53
2023-03-07T23:03:34.096Z,10.07
2023-03-07T23:08:59.669Z,5.87
2023-03-07T23:14:22.222Z,7.30
2023-03-07T23:19:44.719Z,5.67
2023-03-07T23:25:07.672Z,8.40
2023-03-07T23:30:30.207Z,5.13
2023-03-07T23:35:53.086Z,5.33
2023-03-07T23:41:15.679Z,6.17
2023-03-07T23:46:38.306Z,6.43
2023-03-07T23:52:01.071Z,8.77
2023-03-07T23:57:23.644Z,5.40
