createdAt,value
2018-12-09T00:00:38.241Z,87.92
2018-12-09T00:01:38.225Z,88.84
2018-12-09T00:02:38.214Z,88.37
2018-12-09T00:03:38.211Z,89.61
2018-12-09T00:04:38.226Z,89.97
2018-12-09T00:05:38.182Z,90.12
2018-12-09T00:06:38.181Z,90.33
2018-12-09T00:07:38.157Z,91.19
2018-12-09T00:08:38.149Z,90.73
2018-12-09T00:09:38.141Z,90.84
2018-12-09T00:10:38.139Z,91.19
2018-12-09T00:11:38.116Z,91.60
2018-12-09T00:12:38.109Z,91.19
2018-12-09T00:13:38.092Z,91.81
2018-12-09T00:14:38.082Z,92.02
2018-12-09T00:15:38.081Z,91.30
2018-12-09T00:16:38.057Z,91.25
2018-12-09T00:17:38.048Z,91.25
2018-12-09T00:18:38.042Z,91.77
2018-12-09T00:19:38.033Z,90.94
2018-12-09T00:20:38.046Z,90.53
2018-12-09T00:21:38.004Z,90.28
2018-12-09T00:22:37.995Z,91.15
2018-12-09T00:23:37.983Z,90.59
2018-12-09T00:24:37.970Z,90.43
2018-12-09T00:25:37.965Z,90.59
2018-12-09T00:26:37.961Z,90.84
2018-12-09T00:27:37.937Z,91.62
2018-12-09T00:28:37.924Z,91.42
2018-12-09T00:29:37.914Z,91.83
2018-12-09T00:30:37.904Z,92.24
2018-12-09T00:31:37.928Z,92.90
2018-12-09T00:32:37.881Z,93.73
2018-12-09T00:33:37.871Z,93.68
2018-12-09T00:34:37.859Z,93.62
2018-12-09T00:35:37.849Z,93.83
2018-12-09T00:36:37.837Z,93.83
2018-12-09T00:37:37.874Z,93.62
2018-12-09T00:38:37.815Z,93.01
2018-12-09T00:39:37.806Z,93.66
2018-12-09T00:40:37.793Z,94.13
2018-12-09T00:41:37.783Z,93.93
2018-12-09T00:42:43.431Z,93.73
2018-12-09T00:43:38.802Z,93.41
2018-12-09T00:44:38.094Z,94.08
2018-12-09T00:45:37.736Z,94.03
2018-12-09T00:46:37.725Z,93.98
2018-12-09T00:47:37.714Z,93.87
2018-12-09T00:48:37.703Z,94.18
2018-12-09T00:49:37.740Z,94.08
2018-12-09T00:50:37.686Z,94.28
2018-12-09T00:51:37.671Z,92.74
2018-12-09T00:52:37.657Z,93.31
2018-12-09T00:53:37.650Z,93.21
2018-12-09T00:54:37.637Z,93.41
2018-12-09T00:55:37.645Z,93.52
2018-12-09T00:56:37.616Z,93.01
2018-12-09T00:57:37.607Z,92.94
2018-12-09T00:58:37.595Z,93.41
2018-12-09T00:59:37.595Z,93.98
2018-12-09T01:00:37.710Z,93.77
2018-12-09T01:01:37.564Z,94.38
2018-12-09T01:02:37.551Z,93.77
2018-12-09T01:03:37.540Z,94.08
2018-12-09T01:04:37.528Z,94.80
2018-12-09T01:05:37.514Z,94.38
2018-12-09T01:06:37.527Z,94.49
2018-12-09T01:07:37.497Z,94.38
2018-12-09T01:08:37.483Z,94.49
2018-12-09T01:09:37.472Z,94.38
2018-12-09T01:10:37.463Z,94.28
2018-12-09T01:11:37.448Z,94.59
2018-12-09T01:12:37.473Z,94.49
2018-12-09T01:13:37.435Z,94.38
2018-12-09T01:14:37.416Z,94.90
2018-12-09T01:15:37.406Z,94.65
2018-12-09T01:16:37.397Z,94.76
2018-12-09T01:17:37.383Z,94.49
2018-12-09T01:18:37.404Z,94.34
2018-12-09T01:19:37.367Z,94.55
2018-12-09T01:20:37.349Z,94.85
2018-12-09T01:21:37.338Z,93.52
2018-12-09T01:22:37.326Z,94.30
2018-12-09T01:23:37.317Z,93.93
2018-12-09T01:24:37.342Z,93.83
2018-12-09T01:25:37.298Z,93.68
2018-12-09T01:26:37.288Z,93.73
2018-12-09T01:27:37.275Z,92.03
2018-12-09T01:28:37.267Z,92.14
2018-12-09T01:29:37.253Z,91.62
2018-12-09T01:30:37.270Z,90.86
2018-12-09T01:31:37.228Z,90.75
2018-12-09T01:32:37.216Z,90.75
2018-12-09T01:33:37.204Z,91.68
2018-12-09T01:34:37.197Z,90.45
2018-12-09T01:35:37.187Z,89.83
2018-12-09T01:36:37.190Z,89.94
2018-12-09T01:37:37.161Z,87.77
2018-12-09T01:38:37.151Z,87.36
2018-12-09T01:39:37.138Z,88.80
2018-12-09T01:40:37.150Z,87.15
2018-12-09T01:41:37.127Z,87.67
2018-12-09T01:42:37.109Z,86.95
2018-12-09T01:43:37.093Z,87.15
2018-12-09T01:44:37.083Z,88.29
2018-12-09T01:45:37.072Z,87.15
2018-12-09T01:46:37.096Z,87.15
2018-12-09T01:47:37.054Z,87.15
2018-12-09T01:48:37.039Z,87.26
2018-12-09T01:49:37.028Z,87.67
2018-12-09T01:50:37.014Z,87.67
2018-12-09T01:51:37.006Z,86.54
2018-12-09T01:52:37.032Z,86.74
2018-12-09T01:53:36.991Z,87.26
2018-12-09T01:54:36.979Z,87.26
2018-12-09T01:55:36.960Z,85.61
2018-12-09T01:56:36.957Z,85.92
2018-12-09T01:57:36.940Z,85.68
2018-12-09T01:58:36.949Z,85.98
2018-12-09T01:59:36.915Z,85.36
2018-12-09T02:00:36.988Z,85.47
2018-12-09T02:01:36.895Z,85.88
2018-12-09T02:02:36.884Z,85.57
2018-12-09T02:03:36.872Z,86.29
2018-12-09T02:04:36.891Z,85.47
2018-12-09T02:05:36.849Z,87.26
2018-12-09T02:06:36.843Z,87.26
2018-12-09T02:07:36.831Z,86.95
2018-12-09T02:08:36.815Z,86.85
2018-12-09T02:09:36.803Z,86.64
2018-12-09T02:10:36.805Z,85.82
2018-12-09T02:11:36.816Z,85.61
2018-12-09T02:12:36.771Z,86.74
2018-12-09T02:13:36.768Z,86.33
2018-12-09T02:14:36.749Z,87.15
2018-12-09T02:15:36.738Z,86.33
2018-12-09T02:16:36.726Z,86.02
2018-12-09T02:17:36.728Z,86.13
2018-12-09T02:18:36.704Z,86.95
2018-12-09T02:19:36.698Z,86.95
2018-12-09T02:20:36.683Z,86.74
2018-12-09T02:21:36.709Z,85.61
2018-12-09T02:22:36.659Z,85.71
2018-12-09T02:23:36.647Z,85.71
2018-12-09T02:24:36.636Z,86.54
2018-12-09T02:25:36.633Z,85.41
2018-12-09T02:26:36.620Z,87.36
2018-12-09T02:27:36.637Z,86.23
2018-12-09T02:28:36.593Z,87.98
2018-12-09T02:29:36.582Z,87.36
2018-12-09T02:30:36.572Z,86.74
2018-12-09T02:31:36.565Z,87.46
2018-12-09T02:32:36.547Z,87.46
2018-12-09T02:33:36.551Z,87.71
2018-12-09T02:34:36.530Z,87.71
2018-12-09T02:35:36.518Z,86.79
2018-12-09T02:36:36.519Z,87.60
2018-12-09T02:37:36.500Z,87.40
2018-12-09T02:38:36.494Z,87.40
2018-12-09T02:39:36.470Z,87.30
2018-12-09T02:40:36.459Z,86.64
2018-12-09T02:41:36.462Z,86.99
2018-12-09T02:42:36.435Z,87.19
2018-12-09T02:43:36.432Z,87.19
2018-12-09T02:44:36.450Z,86.99
2018-12-09T02:45:36.405Z,87.40
2018-12-09T02:46:36.394Z,86.68
2018-12-09T02:47:36.383Z,86.68
2018-12-09T02:48:36.371Z,86.88
2018-12-09T02:49:36.368Z,86.85
2018-12-09T02:50:36.372Z,86.58
2018-12-09T02:51:36.338Z,86.47
2018-12-09T02:52:36.331Z,86.58
2018-12-09T02:53:36.315Z,86.74
2018-12-09T02:54:36.303Z,86.58
2018-12-09T02:55:36.301Z,87.36
2018-12-09T02:56:36.306Z,86.88
2018-12-09T02:57:36.269Z,86.68
2018-12-09T02:58:36.258Z,87.30
2018-12-09T02:59:36.248Z,86.79
2018-12-09T03:00:36.237Z,87.81
2018-12-09T03:01:36.229Z,87.51
2018-12-09T03:02:36.233Z,87.71
2018-12-09T03:03:36.209Z,87.09
2018-12-09T03:04:36.198Z,88.12
2018-12-09T03:05:36.180Z,89.09
2018-12-09T03:06:36.184Z,89.77
2018-12-09T03:07:36.160Z,90.53
2018-12-09T03:08:36.148Z,91.93
2018-12-09T03:09:36.183Z,92.08
2018-12-09T03:10:36.133Z,93.35
2018-12-09T03:11:36.113Z,93.87
2018-12-09T03:12:36.111Z,94.38
2018-12-09T03:13:36.093Z,95.56
2018-12-09T03:14:36.083Z,96.08
2018-12-09T03:15:36.106Z,95.98
2018-12-09T03:16:36.066Z,96.53
2018-12-09T03:17:36.048Z,95.56
2018-12-09T03:18:36.035Z,96.12
2018-12-09T03:19:36.025Z,96.39
2018-12-09T03:20:36.015Z,97.47
2018-12-09T03:21:36.038Z,96.84
2018-12-09T03:22:35.995Z,97.26
2018-12-09T03:23:35.982Z,97.26
2018-12-09T03:24:35.969Z,96.95
2018-12-09T03:25:36.036Z,97.05
2018-12-09T03:26:35.947Z,97.36
2018-12-09T03:27:35.949Z,97.09
2018-12-09T03:28:35.932Z,96.53
2018-12-09T03:29:35.915Z,96.58
2018-12-09T03:30:35.903Z,96.37
2018-12-09T03:31:35.895Z,96.48
2018-12-09T03:32:35.919Z,96.69
2018-12-09T03:33:35.870Z,96.53
2018-12-09T03:34:35.878Z,97.36
2018-12-09T03:35:35.855Z,96.27
2018-12-09T03:36:35.836Z,96.27
2018-12-09T03:37:35.827Z,96.23
2018-12-09T03:38:35.826Z,95.40
2018-12-09T03:39:35.804Z,96.17
2018-12-09T03:40:35.806Z,96.27
2018-12-09T03:41:35.785Z,96.02
2018-12-09T03:42:35.781Z,96.33
2018-12-09T03:43:35.762Z,96.53
2018-12-09T03:44:35.751Z,95.86
2018-12-09T03:45:35.751Z,96.33
2018-12-09T03:46:35.726Z,96.17
2018-12-09T03:47:35.720Z,96.02
2018-12-09T03:48:35.715Z,95.81
2018-12-09T03:49:35.692Z,96.02
2018-12-09T03:50:35.715Z,95.30
2018-12-09T03:51:35.680Z,95.50
2018-12-09T03:52:35.660Z,94.99
2018-12-09T03:53:35.655Z,95.40
2018-12-09T03:54:35.645Z,94.89
2018-12-09T03:55:35.629Z,94.17
2018-12-09T03:56:35.704Z,95.30
2018-12-09T03:57:35.606Z,94.47
2018-12-09T03:58:35.598Z,94.99
2018-12-09T03:59:35.587Z,94.37
2018-12-09T04:00:35.580Z,94.99
2018-12-09T04:01:35.561Z,94.99
2018-12-09T04:02:35.584Z,94.99
2018-12-09T04:03:35.541Z,95.40
2018-12-09T04:04:35.527Z,95.20
2018-12-09T04:05:35.518Z,94.57
2018-12-09T04:06:35.510Z,94.47
2018-12-09T04:07:35.498Z,94.99
2018-12-09T04:08:35.517Z,95.61
2018-12-09T04:09:35.473Z,94.68
2018-12-09T04:10:35.567Z,95.30
2018-12-09T04:11:35.452Z,94.68
2018-12-09T04:12:35.444Z,95.50
2018-12-09T04:13:35.430Z,95.20
2018-12-09T04:14:35.451Z,94.99
2018-12-09T04:15:35.408Z,94.78
2018-12-09T04:16:35.394Z,94.99
2018-12-09T04:17:35.384Z,95.30
2018-12-09T04:18:35.379Z,94.84
2018-12-09T04:19:35.372Z,95.30
2018-12-09T04:20:35.387Z,94.78
2018-12-09T04:21:35.340Z,94.99
2018-12-09T04:22:35.330Z,95.30
2018-12-09T04:23:35.318Z,94.78
2018-12-09T04:24:35.308Z,95.40
2018-12-09T04:25:35.312Z,95.40
2018-12-09T04:26:35.319Z,95.30
2018-12-09T04:27:35.276Z,94.68
2018-12-09T04:28:35.266Z,94.57
2018-12-09T04:29:35.252Z,94.68
2018-12-09T04:30:35.241Z,94.37
2018-12-09T04:31:35.237Z,93.65
2018-12-09T04:32:35.253Z,93.44
2018-12-09T04:33:35.209Z,93.75
2018-12-09T04:34:35.199Z,93.65
2018-12-09T04:35:35.187Z,93.30
2018-12-09T04:36:35.175Z,93.96
2018-12-09T04:37:35.170Z,94.27
2018-12-09T04:38:35.190Z,93.34
2018-12-09T04:39:35.140Z,92.93
2018-12-09T04:40:35.131Z,93.71
2018-12-09T04:41:35.118Z,92.47
2018-12-09T04:42:35.111Z,92.99
2018-12-09T04:43:35.107Z,94.02
2018-12-09T04:44:35.129Z,93.19
2018-12-09T04:45:35.074Z,93.24
2018-12-09T04:46:35.065Z,93.75
2018-12-09T04:47:35.055Z,92.99
2018-12-09T04:48:35.042Z,92.47
2018-12-09T04:49:35.030Z,93.19
2018-12-09T04:50:35.037Z,92.99
2018-12-09T04:51:35.009Z,92.99
2018-12-09T04:52:35.003Z,92.47
2018-12-09T04:53:34.998Z,93.30
2018-12-09T04:54:34.973Z,92.88
2018-12-09T04:55:34.979Z,93.40
2018-12-09T04:56:34.956Z,91.96
2018-12-09T04:57:34.945Z,92.47
2018-12-09T04:58:34.932Z,92.27
2018-12-09T04:59:34.920Z,92.27
2018-12-09T05:00:34.943Z,91.75
2018-12-09T05:01:34.899Z,92.06
2018-12-09T05:02:34.887Z,91.34
2018-12-09T05:03:34.880Z,91.85
2018-12-09T05:04:34.866Z,91.96
2018-12-09T05:05:34.853Z,91.75
2018-12-09T05:06:34.856Z,92.16
2018-12-09T05:07:34.832Z,92.27
2018-12-09T05:08:34.822Z,91.96
2018-12-09T05:09:34.820Z,91.34
2018-12-09T05:10:34.833Z,92.16
2018-12-09T05:11:34.789Z,91.64
2018-12-09T05:12:34.779Z,92.16
2018-12-09T05:13:34.764Z,92.21
2018-12-09T05:14:34.753Z,93.09
2018-12-09T05:15:34.748Z,92.57
2018-12-09T05:16:34.748Z,92.16
2018-12-09T05:17:34.722Z,92.37
2018-12-09T05:18:34.711Z,92.99
2018-12-09T05:19:34.702Z,92.27
2018-12-09T05:20:34.688Z,92.16
2018-12-09T05:21:34.716Z,93.19
2018-12-09T05:22:34.665Z,93.40
2018-12-09T05:23:34.655Z,92.88
2018-12-09T05:24:34.647Z,93.30
2018-12-09T05:25:34.637Z,93.19
2018-12-09T05:26:34.623Z,92.37
2018-12-09T05:27:34.638Z,93.19
2018-12-09T05:28:34.602Z,91.85
2018-12-09T05:29:34.592Z,92.88
2018-12-09T05:30:34.603Z,92.99
2018-12-09T05:31:34.568Z,92.53
2018-12-09T05:32:34.558Z,91.81
2018-12-09T05:33:34.579Z,91.91
2018-12-09T05:34:34.535Z,91.40
2018-12-09T05:35:34.523Z,92.02
2018-12-09T05:36:34.513Z,92.22
2018-12-09T05:37:34.502Z,92.02
2018-12-09T05:38:34.490Z,91.81
2018-12-09T05:39:34.495Z,91.30
2018-12-09T05:40:34.466Z,91.91
2018-12-09T05:41:34.517Z,92.02
2018-12-09T05:42:34.447Z,92.43
2018-12-09T05:43:34.434Z,92.02
2018-12-09T05:44:34.450Z,93.25
2018-12-09T05:45:34.412Z,92.53
2018-12-09T05:46:34.410Z,92.84
2018-12-09T05:47:34.418Z,92.43
2018-12-09T05:48:34.379Z,93.15
2018-12-09T05:49:34.368Z,92.22
2018-12-09T05:50:34.374Z,93.15
2018-12-09T05:51:34.345Z,92.74
2018-12-09T05:52:34.335Z,93.87
2018-12-09T05:53:34.324Z,93.87
2018-12-09T05:54:34.310Z,94.59
2018-12-09T05:55:34.312Z,95.10
2018-12-09T05:56:34.324Z,95.98
2018-12-09T05:57:34.282Z,95.98
2018-12-09T05:58:34.271Z,96.18
2018-12-09T05:59:34.256Z,95.77
2018-12-09T06:00:34.269Z,96.80
2018-12-09T06:01:34.234Z,96.64
2018-12-09T06:02:34.222Z,96.44
2018-12-09T06:03:34.214Z,96.64
2018-12-09T06:04:34.202Z,95.81
2018-12-09T06:05:34.219Z,96.48
2018-12-09T06:06:34.190Z,97.09
2018-12-09T06:07:34.168Z,97.51
2018-12-09T06:08:34.160Z,97.66
2018-12-09T06:09:34.150Z,98.22
2018-12-09T06:10:34.134Z,99.15
2018-12-09T06:11:34.170Z,99.56
2018-12-09T06:12:34.112Z,99.77
2018-12-09T06:13:34.100Z,99.99
2018-12-09T06:14:34.094Z,99.99
2018-12-09T06:15:34.079Z,99.99
2018-12-09T06:16:34.067Z,99.99
2018-12-09T06:17:34.093Z,99.99
2018-12-09T06:18:34.046Z,99.99
2018-12-09T06:19:34.044Z,99.99
2018-12-09T06:20:34.022Z,99.99
2018-12-09T06:21:34.014Z,99.99
2018-12-09T06:22:34.002Z,99.99
2018-12-09T06:23:34.036Z,99.99
2018-12-09T06:24:33.976Z,99.99
2018-12-09T06:25:33.970Z,99.99
2018-12-09T06:26:33.955Z,99.99
2018-12-09T06:27:33.946Z,99.99
2018-12-09T06:28:33.934Z,99.99
2018-12-09T06:29:33.935Z,99.99
2018-12-09T06:30:33.926Z,99.99
2018-12-09T06:31:33.916Z,99.99
2018-12-09T06:32:33.890Z,99.99
2018-12-09T06:33:33.878Z,99.99
2018-12-09T06:34:33.867Z,99.99
2018-12-09T06:35:33.871Z,99.99
2018-12-09T06:36:33.843Z,99.99
2018-12-09T06:37:33.840Z,99.99
2018-12-09T06:38:33.821Z,99.99
2018-12-09T06:39:33.813Z,99.99
2018-12-09T06:40:33.825Z,99.99
2018-12-09T06:41:33.789Z,99.99
2018-12-09T06:42:33.780Z,99.99
2018-12-09T06:43:33.773Z,99.99
2018-12-09T06:44:33.757Z,99.99
2018-12-09T06:45:33.746Z,99.99
2018-12-09T06:46:33.749Z,99.99
2018-12-09T06:47:33.724Z,99.99
2018-12-09T06:48:33.747Z,99.99
2018-12-09T06:49:33.709Z,99.99
2018-12-09T06:50:33.690Z,99.99
2018-12-09T06:51:33.679Z,99.99
2018-12-09T06:52:33.666Z,99.99
2018-12-09T06:53:33.656Z,99.99
2018-12-09T06:54:33.659Z,99.99
2018-12-09T06:55:33.667Z,99.99
2018-12-09T06:56:33.624Z,99.99
2018-12-09T06:57:33.612Z,99.99
2018-12-09T06:58:33.613Z,99.99
2018-12-09T06:59:33.622Z,99.99
2018-12-09T07:00:33.578Z,99.99
2018-12-09T07:01:33.577Z,99.99
2018-12-09T07:02:33.559Z,99.99
2018-12-09T07:03:33.544Z,99.99
2018-12-09T07:04:33.535Z,99.99
2018-12-09T07:05:33.535Z,99.99
2018-12-09T07:06:33.510Z,99.99
2018-12-09T07:07:33.505Z,99.99
2018-12-09T07:08:33.489Z,99.99
2018-12-09T07:09:33.514Z,99.99
2018-12-09T07:10:33.468Z,99.99
2018-12-09T07:11:33.457Z,99.99
2018-12-09T07:12:33.444Z,99.99
2018-12-09T07:13:33.437Z,99.99
2018-12-09T07:14:33.424Z,99.99
2018-12-09T07:15:33.443Z,99.99
2018-12-09T07:16:33.401Z,99.99
2018-12-09T07:17:33.388Z,99.99
2018-12-09T07:18:33.379Z,99.99
2018-12-09T07:19:33.373Z,99.99
2018-12-09T07:20:33.354Z,99.99
2018-12-09T07:21:33.356Z,99.99
2018-12-09T07:22:33.334Z,99.99
2018-12-09T07:23:33.322Z,99.99
2018-12-09T07:24:33.310Z,99.99
2018-12-09T07:25:33.308Z,99.99
2018-12-09T07:26:33.302Z,99.99
2018-12-09T07:27:33.278Z,99.99
2018-12-09T07:28:33.265Z,99.99
2018-12-09T07:29:33.255Z,99.99
2018-12-09T07:30:33.244Z,99.99
2018-12-09T07:31:33.251Z,99.99
2018-12-09T07:32:33.226Z,99.99
2018-12-09T07:33:33.212Z,99.99
2018-12-09T07:34:33.212Z,99.99
2018-12-09T07:35:33.189Z,99.99
2018-12-09T07:36:33.204Z,99.99
2018-12-09T07:37:33.183Z,99.99
2018-12-09T07:38:33.156Z,99.99
2018-12-09T07:39:33.145Z,99.99
2018-12-09T07:40:33.132Z,99.99
2018-12-09T07:41:33.122Z,99.99
2018-12-09T07:42:33.144Z,99.99
2018-12-09T07:43:33.104Z,99.99
2018-12-09T07:44:33.090Z,99.99
2018-12-09T07:45:33.075Z,99.99
2018-12-09T07:46:33.066Z,99.99
2018-12-09T07:47:33.057Z,99.99
2018-12-09T07:48:33.058Z,99.99
2018-12-09T07:49:33.044Z,99.99
2018-12-09T07:50:33.022Z,99.99
2018-12-09T07:51:33.044Z,99.99
2018-12-09T07:52:33.000Z,99.99
2018-12-09T07:53:32.988Z,99.99
2018-12-09T07:54:33.075Z,99.99
2018-12-09T07:55:32.976Z,99.92
2018-12-09T07:56:32.956Z,99.99
2018-12-09T07:57:32.957Z,99.99
2018-12-09T07:58:32.933Z,99.99
2018-12-09T07:59:32.921Z,99.61
2018-12-09T08:00:32.915Z,99.71
2018-12-09T08:01:32.908Z,98.68
2018-12-09T08:02:32.902Z,98.88
2018-12-09T08:03:32.911Z,99.40
2018-12-09T08:04:32.866Z,99.51
2018-12-09T08:05:32.856Z,98.68
2018-12-09T08:06:32.844Z,99.40
2018-12-09T08:07:32.842Z,99.61
2018-12-09T08:08:32.821Z,99.40
2018-12-09T08:09:32.855Z,98.99
2018-12-09T08:10:32.800Z,99.30
2018-12-09T08:11:32.789Z,99.71
2018-12-09T08:12:32.776Z,99.99
2018-12-09T08:13:32.772Z,99.99
2018-12-09T08:14:32.758Z,99.99
2018-12-09T08:15:32.757Z,99.99
2018-12-09T08:16:32.739Z,99.99
2018-12-09T08:17:32.842Z,99.99
2018-12-09T08:18:32.712Z,99.99
2018-12-09T08:19:32.708Z,99.99
2018-12-09T08:20:32.726Z,99.99
2018-12-09T08:21:32.700Z,99.99
2018-12-09T08:22:32.668Z,99.99
2018-12-09T08:23:32.727Z,99.99
2018-12-09T08:24:32.683Z,99.99
2018-12-09T08:25:32.641Z,99.99
2018-12-09T08:26:32.638Z,99.99
2018-12-09T08:27:32.611Z,99.99
2018-12-09T08:28:32.600Z,99.99
2018-12-09T08:29:32.589Z,99.99
2018-12-09T08:30:32.577Z,99.99
2018-12-09T08:31:32.611Z,99.99
2018-12-09T08:32:32.555Z,99.99
2018-12-09T08:33:32.543Z,99.99
2018-12-09T08:34:32.532Z,99.99
2018-12-09T08:35:32.525Z,99.99
2018-12-09T08:36:32.513Z,99.99
2018-12-09T08:37:32.540Z,99.99
2018-12-09T08:38:32.486Z,99.99
2018-12-09T08:39:32.476Z,99.99
2018-12-09T08:40:32.464Z,99.99
2018-12-09T08:41:32.455Z,99.99
2018-12-09T08:42:32.443Z,99.99
2018-12-09T08:43:32.447Z,99.99
2018-12-09T08:44:32.420Z,99.99
2018-12-09T08:45:32.410Z,99.99
2018-12-09T08:46:32.397Z,99.99
2018-12-09T08:47:32.400Z,99.99
2018-12-09T08:48:32.374Z,99.99
2018-12-09T08:49:32.374Z,99.99
2018-12-09T08:50:32.354Z,99.99
2018-12-09T08:51:32.342Z,99.99
2018-12-09T08:52:32.368Z,99.99
2018-12-09T08:53:32.318Z,99.99
2018-12-09T08:54:32.309Z,99.99
2018-12-09T08:55:32.315Z,99.99
2018-12-09T08:56:32.285Z,99.99
2018-12-09T08:57:32.276Z,99.99
2018-12-09T08:58:32.287Z,99.99
2018-12-09T08:59:32.253Z,99.99
2018-12-09T09:00:32.243Z,99.99
2018-12-09T09:01:32.239Z,99.99
2018-12-09T09:02:32.223Z,99.99
2018-12-09T09:03:32.207Z,99.99
2018-12-09T09:04:32.386Z,99.99
2018-12-09T09:05:32.187Z,99.99
2018-12-09T09:06:32.176Z,99.99
2018-12-09T09:07:32.181Z,99.99
2018-12-09T09:08:32.152Z,99.99
2018-12-09T09:09:32.142Z,99.99
2018-12-09T09:10:32.147Z,99.99
2018-12-09T09:11:32.153Z,99.99
2018-12-09T09:12:32.107Z,99.99
2018-12-09T09:13:32.102Z,99.99
2018-12-09T09:14:32.085Z,99.99
2018-12-09T09:15:32.071Z,99.99
2018-12-09T09:16:32.066Z,99.99
2018-12-09T09:17:32.074Z,99.99
2018-12-09T09:18:32.042Z,99.99
2018-12-09T09:19:32.036Z,99.99
2018-12-09T09:20:32.020Z,99.99
2018-12-09T09:21:32.008Z,99.99
2018-12-09T09:22:32.000Z,99.99
2018-12-09T09:23:32.019Z,99.99
2018-12-09T09:24:31.980Z,99.99
2018-12-09T09:25:31.964Z,99.99
2018-12-09T09:26:31.953Z,99.99
2018-12-09T09:27:31.941Z,99.99
2018-12-09T09:28:31.929Z,99.99
2018-12-09T09:29:32.149Z,99.99
2018-12-09T09:30:31.906Z,99.99
2018-12-09T09:31:31.894Z,99.99
2018-12-09T09:32:31.892Z,99.99
2018-12-09T09:33:31.881Z,99.99
2018-12-09T09:34:31.862Z,99.99
2018-12-09T09:35:31.876Z,99.99
2018-12-09T09:36:31.838Z,99.99
2018-12-09T09:37:31.829Z,99.99
2018-12-09T09:38:31.816Z,99.99
2018-12-09T09:39:31.816Z,99.99
2018-12-09T09:40:31.800Z,99.99
2018-12-09T09:41:31.834Z,99.99
2018-12-09T09:42:31.774Z,99.99
2018-12-09T09:43:31.763Z,99.99
2018-12-09T09:44:31.752Z,99.99
2018-12-09T09:45:31.763Z,99.99
2018-12-09T09:46:31.730Z,99.99
2018-12-09T09:47:31.731Z,99.99
2018-12-09T09:48:31.706Z,99.99
2018-12-09T09:49:31.695Z,99.99
2018-12-09T09:50:31.686Z,99.99
2018-12-09T09:51:31.676Z,99.99
2018-12-09T09:52:31.719Z,99.99
2018-12-09T09:53:31.657Z,99.99
2018-12-09T09:54:31.642Z,99.99
2018-12-09T09:55:31.630Z,99.99
2018-12-09T09:56:31.618Z,99.99
2018-12-09T09:57:31.615Z,99.99
2018-12-09T09:58:31.620Z,99.99
2018-12-09T09:59:31.586Z,99.99
2018-12-09T10:00:31.576Z,99.99
2018-12-09T10:01:31.565Z,99.99
2018-12-09T10:02:31.555Z,99.99
2018-12-09T10:03:31.545Z,99.99
2018-12-09T10:04:31.568Z,99.99
2018-12-09T10:05:31.538Z,99.99
2018-12-09T10:06:31.508Z,99.99
2018-12-09T10:07:31.500Z,99.99
2018-12-09T10:08:31.487Z,99.82
2018-12-09T10:09:31.479Z,99.93
2018-12-09T10:10:32.312Z,99.99
2018-12-09T10:11:31.453Z,99.82
2018-12-09T10:12:31.443Z,98.69
2018-12-09T10:13:31.434Z,99.41
2018-12-09T10:14:31.432Z,98.58
2018-12-09T10:15:31.422Z,99.21
2018-12-09T10:16:31.402Z,99.31
2018-12-09T10:17:31.400Z,99.41
2018-12-09T10:18:31.374Z,99.41
2018-12-09T10:19:31.364Z,99.52
2018-12-09T10:20:31.378Z,99.31
2018-12-09T10:21:31.345Z,98.84
2018-12-09T10:22:31.340Z,99.62
2018-12-09T10:23:31.326Z,99.46
2018-12-09T10:24:31.407Z,99.41
2018-12-09T10:25:31.299Z,98.84
2018-12-09T10:26:36.367Z,98.11
2018-12-09T10:27:32.274Z,98.84
2018-12-09T10:28:31.266Z,98.94
2018-12-09T10:29:31.258Z,98.69
2018-12-09T10:30:31.243Z,98.74
2018-12-09T10:31:31.232Z,98.69
2018-12-09T10:32:31.261Z,98.90
2018-12-09T10:33:31.211Z,99.41
2018-12-09T10:34:38.601Z,99.21
2018-12-09T10:35:32.192Z,98.90
2018-12-09T10:36:31.179Z,99.37
2018-12-09T10:37:31.168Z,99.16
2018-12-09T10:38:31.201Z,99.26
2018-12-09T10:39:31.148Z,98.85
2018-12-09T10:40:31.135Z,98.02
2018-12-09T10:41:31.126Z,98.54
2018-12-09T10:42:31.166Z,98.13
2018-12-09T10:43:31.098Z,98.23
2018-12-09T10:44:31.122Z,98.65
2018-12-09T10:45:31.077Z,97.92
2018-12-09T10:46:31.067Z,98.54
2018-12-09T10:47:31.061Z,97.82
2018-12-09T10:48:31.043Z,97.98
2018-12-09T10:49:31.033Z,97.98
2018-12-09T10:50:31.033Z,97.51
2018-12-09T10:51:31.024Z,97.09
2018-12-09T10:52:31.001Z,97.51
2018-12-09T10:53:30.995Z,97.51
2018-12-09T10:54:30.977Z,96.99
2018-12-09T10:55:30.966Z,97.72
2018-12-09T10:56:30.978Z,97.98
2018-12-09T10:57:30.943Z,98.29
2018-12-09T10:58:30.935Z,96.89
2018-12-09T10:59:30.942Z,97.51
2018-12-09T11:00:30.911Z,97.09
2018-12-09T11:01:30.900Z,96.58
2018-12-09T11:02:30.900Z,97.16
2018-12-09T11:03:30.881Z,96.89
2018-12-09T11:04:30.865Z,96.33
2018-12-09T11:05:30.863Z,97.26
2018-12-09T11:06:30.847Z,97.61
2018-12-09T11:07:30.856Z,97.77
2018-12-09T11:08:30.824Z,96.27
2018-12-09T11:09:30.811Z,96.74
2018-12-09T11:10:30.799Z,96.23
2018-12-09T11:11:30.794Z,96.17
2018-12-09T11:12:30.776Z,96.23
2018-12-09T11:13:30.802Z,96.64
2018-12-09T11:14:30.757Z,97.09
2018-12-09T11:15:30.747Z,96.12
2018-12-09T11:16:30.734Z,97.05
2018-12-09T11:17:30.739Z,95.92
2018-12-09T11:18:30.714Z,96.44
2018-12-09T11:19:30.731Z,94.68
2018-12-09T11:20:30.691Z,95.20
2018-12-09T11:21:31.003Z,95.15
2018-12-09T11:22:30.667Z,96.02
2018-12-09T11:23:30.666Z,96.02
2018-12-09T11:24:30.646Z,95.25
2018-12-09T11:25:30.716Z,95.87
2018-12-09T11:26:30.622Z,95.87
2018-12-09T11:27:30.615Z,95.81
2018-12-09T11:28:30.602Z,96.84
2018-12-09T11:29:30.595Z,96.08
2018-12-09T11:30:30.580Z,96.08
2018-12-09T11:31:30.581Z,93.91
2018-12-09T11:32:30.557Z,95.36
2018-12-09T11:33:30.547Z,94.53
2018-12-09T11:34:30.534Z,94.43
2018-12-09T11:35:30.529Z,94.53
2018-12-09T11:36:30.533Z,95.56
2018-12-09T11:37:30.512Z,95.36
2018-12-09T11:38:30.493Z,96.08
2018-12-09T11:39:30.508Z,94.02
2018-12-09T11:40:30.470Z,94.74
2018-12-09T11:41:30.462Z,94.53
2018-12-09T11:42:30.477Z,95.21
2018-12-09T11:43:30.468Z,95.52
2018-12-09T11:44:30.423Z,94.18
2018-12-09T11:45:30.435Z,93.77
2018-12-09T11:46:30.431Z,94.49
2018-12-09T11:47:30.416Z,93.87
2018-12-09T11:48:30.411Z,94.08
2018-12-09T11:49:30.376Z,94.49
2018-12-09T11:50:30.360Z,93.56
2018-12-09T11:51:30.343Z,93.87
2018-12-09T11:52:30.343Z,93.66
2018-12-09T11:53:30.323Z,94.08
2018-12-09T11:54:30.351Z,93.25
2018-12-09T11:55:30.301Z,94.49
2018-12-09T11:56:30.301Z,93.05
2018-12-09T11:57:30.280Z,93.77
2018-12-09T11:58:30.281Z,93.71
2018-12-09T11:59:30.256Z,94.28
2018-12-09T12:00:30.266Z,93.81
2018-12-09T12:01:30.233Z,95.46
2018-12-09T12:02:30.221Z,93.81
2018-12-09T12:03:30.216Z,94.43
2018-12-09T12:04:30.270Z,94.84
2018-12-09T12:05:30.205Z,94.23
2018-12-09T12:06:30.182Z,93.91
2018-12-09T12:07:30.177Z,94.23
2018-12-09T12:08:30.195Z,93.40
2018-12-09T12:09:30.163Z,93.81
2018-12-09T12:10:30.180Z,94.32
2018-12-09T12:11:30.128Z,94.64
2018-12-09T12:12:30.119Z,94.84
2018-12-09T12:13:30.103Z,94.43
2018-12-09T12:14:30.100Z,93.19
2018-12-09T12:15:30.092Z,94.84
2018-12-09T12:16:30.092Z,94.84
2018-12-09T12:17:30.059Z,94.12
2018-12-09T12:18:30.051Z,93.81
2018-12-09T12:19:30.044Z,93.91
2018-12-09T12:20:30.025Z,94.95
2018-12-09T12:21:30.016Z,94.53
2018-12-09T12:22:30.034Z,93.91
2018-12-09T12:23:29.993Z,92.37
2018-12-09T12:24:29.989Z,93.30
2018-12-09T12:25:29.970Z,93.50
2018-12-09T12:26:29.960Z,91.19
2018-12-09T12:27:29.947Z,92.47
2018-12-09T12:28:29.947Z,92.12
2018-12-09T12:29:29.925Z,92.22
2018-12-09T12:30:29.919Z,92.33
2018-12-09T12:31:29.913Z,91.40
2018-12-09T12:32:29.893Z,90.37
2018-12-09T12:33:29.915Z,91.81
2018-12-09T12:34:29.871Z,91.71
2018-12-09T12:35:29.858Z,91.15
2018-12-09T12:36:29.849Z,90.26
2018-12-09T12:37:29.841Z,90.73
2018-12-09T12:38:29.831Z,90.37
2018-12-09T12:39:29.850Z,91.87
2018-12-09T12:40:29.802Z,92.33
2018-12-09T12:41:29.792Z,92.12
2018-12-09T12:42:29.784Z,91.66
2018-12-09T12:43:29.770Z,91.40
2018-12-09T12:44:29.762Z,92.12
2018-12-09T12:45:29.767Z,92.38
2018-12-09T12:46:29.737Z,91.97
2018-12-09T12:47:29.724Z,92.33
2018-12-09T12:48:29.716Z,91.40
2018-12-09T12:49:29.703Z,91.60
2018-12-09T12:50:29.698Z,93.15
2018-12-09T12:51:29.723Z,91.60
2018-12-09T12:52:29.670Z,91.87