createdAt,value
2023-01-29T00:02:03.697Z,-2.90
2023-01-29T00:04:31.587Z,-2.90
2023-01-29T00:06:59.497Z,-2.90
2023-01-29T00:09:27.415Z,-3.00
2023-01-29T00:11:55.240Z,-3.00
2023-01-29T00:14:23.079Z,-2.90
2023-01-29T00:16:50.913Z,-2.90
2023-01-29T00:19:20.446Z,-3.00
2023-01-29T00:21:48.243Z,-2.90
2023-01-29T00:24:16.139Z,-3.10
2023-01-29T00:26:43.956Z,-3.20
2023-01-29T00:29:11.739Z,-3.20
2023-01-29T00:31:39.719Z,-3.30
2023-01-29T00:34:07.602Z,-3.20
2023-01-29T00:36:36.747Z,-3.20
2023-01-29T00:39:10.865Z,-3.30
2023-01-29T00:41:56.498Z,-3.20
2023-01-29T00:44:42.118Z,-3.30
2023-01-29T00:47:29.980Z,-3.20
2023-01-29T00:49:57.881Z,-3.00
2023-01-29T00:52:27.138Z,-3.20
2023-01-29T00:54:55.238Z,-3.30
2023-01-29T00:57:23.056Z,-3.30
2023-01-29T00:59:50.914Z,-3.40
2023-01-29T01:02:36.325Z,-3.40
2023-01-29T01:05:06.242Z,-3.30
2023-01-29T01:07:35.414Z,-3.20
2023-01-29T01:10:20.588Z,-3.00
2023-01-29T01:12:50.516Z,-3.00
2023-01-29T01:15:18.638Z,-2.60
2023-01-29T01:17:46.493Z,-2.60
2023-01-29T01:20:14.822Z,-2.70
2023-01-29T01:22:44.141Z,-2.80
2023-01-29T01:25:11.948Z,-2.90
2023-01-29T01:27:41.303Z,-2.50
2023-01-29T01:30:12.045Z,-2.60
2023-01-29T01:32:39.953Z,-2.50
2023-01-29T01:35:09.029Z,-2.20
2023-01-29T01:37:38.671Z,-2.30
2023-01-29T01:40:12.800Z,-2.30
2023-01-29T01:42:40.759Z,-2.20
2023-01-29T01:45:10.292Z,-2.10
2023-01-29T01:47:40.903Z,-2.10
2023-01-29T01:50:10.722Z,-2.30
2023-01-29T01:52:40.304Z,-2.50
2023-01-29T01:55:09.956Z,-2.30
2023-01-29T01:57:37.755Z,-2.10
2023-01-29T02:00:11.017Z,-2.40
2023-01-29T02:02:57.233Z,-2.40
2023-01-29T02:05:43.366Z,-2.40
2023-01-29T02:08:28.771Z,-2.60
2023-01-29T02:10:57.940Z,-2.60
2023-01-29T02:13:25.837Z,-2.60
2023-01-29T02:15:53.665Z,-2.70
2023-01-29T02:18:23.061Z,-2.50
2023-01-29T02:20:57.682Z,-2.60
2023-01-29T02:23:37.410Z,-2.60
2023-01-29T02:26:37.438Z,-2.40
2023-01-29T02:29:22.477Z,-2.30
2023-01-29T02:31:54.623Z,-2.30
2023-01-29T02:34:26.569Z,-2.30
2023-01-29T02:36:58.534Z,-2.50
2023-01-29T02:39:29.790Z,-2.60
2023-01-29T02:42:02.175Z,-2.60
2023-01-29T02:44:34.075Z,-2.60
2023-01-29T02:47:03.569Z,-2.70
2023-01-29T02:49:33.576Z,-2.70
2023-01-29T02:52:03.848Z,-2.60
2023-01-29T02:54:33.765Z,-2.60
2023-01-29T02:57:03.456Z,-2.70
2023-01-29T02:59:34.135Z,-2.70
2023-01-29T03:02:03.895Z,-2.60
2023-01-29T03:04:33.784Z,-2.70
2023-01-29T03:07:03.704Z,-2.60
2023-01-29T03:09:33.832Z,-2.60
2023-01-29T03:12:19.916Z,-2.50
2023-01-29T03:15:07.658Z,-2.50
2023-01-29T03:17:38.340Z,-2.40
2023-01-29T03:20:07.667Z,-2.60
2023-01-29T03:22:35.520Z,-2.60
2023-01-29T03:25:20.811Z,-2.70
2023-01-29T03:28:07.451Z,-2.70
2023-01-29T03:30:56.467Z,-2.80
2023-01-29T03:33:25.272Z,-2.80
2023-01-29T03:35:54.888Z,-2.80
2023-01-29T03:38:22.771Z,-2.80
2023-01-29T03:40:51.953Z,-2.50
2023-01-29T03:43:25.567Z,-2.60
2023-01-29T03:45:59.320Z,-2.50
2023-01-29T03:48:30.252Z,-2.30
2023-01-29T03:51:00.266Z,-2.30
2023-01-29T03:53:31.016Z,-2.50
2023-01-29T03:56:02.179Z,-2.70
2023-01-29T03:58:35.675Z,-2.60
2023-01-29T04:01:05.988Z,-2.60
2023-01-29T04:03:35.437Z,-2.60
2023-01-29T04:06:09.711Z,-2.50
2023-01-29T04:08:41.039Z,-2.50
2023-01-29T04:11:11.422Z,-2.50
2023-01-29T04:13:39.267Z,-2.60
2023-01-29T04:16:10.682Z,-2.60
2023-01-29T04:18:38.552Z,-2.30
2023-01-29T04:21:08.165Z,-2.50
2023-01-29T04:23:36.099Z,-2.60
2023-01-29T04:26:21.696Z,-2.50
2023-01-29T04:29:00.215Z,-2.50
2023-01-29T04:31:31.296Z,-2.50
2023-01-29T04:34:02.575Z,-2.50
2023-01-29T04:36:35.006Z,-2.50
2023-01-29T04:39:10.485Z,-2.40
2023-01-29T04:41:42.221Z,-2.50
2023-01-29T04:44:12.192Z,-2.50
2023-01-29T04:46:46.567Z,-2.50
2023-01-29T04:49:18.571Z,-2.70
2023-01-29T04:51:50.800Z,-2.60
2023-01-29T04:54:22.874Z,-2.70
2023-01-29T04:56:54.342Z,-2.80
2023-01-29T04:59:24.193Z,-2.80
2023-01-29T05:01:53.476Z,-2.80
2023-01-29T05:04:21.541Z,-2.90
2023-01-29T05:06:49.376Z,-2.90
2023-01-29T05:09:17.351Z,-3.10
2023-01-29T05:11:45.197Z,-3.10
2023-01-29T05:14:13.305Z,-3.20
2023-01-29T05:16:43.276Z,-3.20
2023-01-29T05:19:13.134Z,-3.10
2023-01-29T05:21:41.317Z,-3.20
2023-01-29T05:24:13.259Z,-3.00
2023-01-29T05:26:58.931Z,-3.10
2023-01-29T05:29:26.781Z,-3.10
2023-01-29T05:31:54.708Z,-3.00
2023-01-29T05:34:24.236Z,-3.00
2023-01-29T05:36:52.102Z,-2.90
2023-01-29T05:39:20.075Z,-3.10
2023-01-29T05:41:47.929Z,-3.10
2023-01-29T05:44:15.829Z,-3.10
2023-01-29T05:46:43.807Z,-3.30
2023-01-29T05:49:11.712Z,-3.30
2023-01-29T05:51:40.952Z,-3.40
2023-01-29T05:54:08.817Z,-3.40
2023-01-29T05:56:36.709Z,-3.40
2023-01-29T05:59:04.647Z,-3.40
2023-01-29T06:01:32.571Z,-3.30
2023-01-29T06:04:00.504Z,-3.40
2023-01-29T06:06:28.456Z,-3.60
2023-01-29T06:08:58.342Z,-3.60
2023-01-29T06:11:26.184Z,-3.40
2023-01-29T06:13:54.217Z,-3.40
2023-01-29T06:16:22.262Z,-3.30
2023-01-29T06:18:50.145Z,-3.40
2023-01-29T06:21:20.042Z,-3.50
2023-01-29T06:23:48.135Z,-3.60
2023-01-29T06:26:17.431Z,-3.60
2023-01-29T06:28:46.110Z,-3.60
2023-01-29T06:31:38.340Z,-3.40
2023-01-29T06:34:02.047Z,-3.40
2023-01-29T06:36:29.866Z,-3.60
2023-01-29T06:38:57.781Z,-3.60
2023-01-29T06:41:27.080Z,-3.90
2023-01-29T06:43:54.932Z,-4.00
2023-01-29T06:46:23.074Z,-4.00
2023-01-29T06:48:50.980Z,-4.00
2023-01-29T06:51:18.937Z,-4.00
2023-01-29T06:53:47.051Z,-4.10
2023-01-29T06:56:14.994Z,-4.10
2023-01-29T06:58:44.227Z,-4.20
2023-01-29T07:01:25.205Z,-4.20
2023-01-29T07:04:00.595Z,-4.20
2023-01-29T07:06:29.156Z,-4.40
2023-01-29T07:08:57.331Z,-4.40
2023-01-29T07:11:25.233Z,-4.30
2023-01-29T07:13:54.472Z,-4.30
2023-01-29T07:16:23.348Z,-4.40
2023-01-29T07:18:51.355Z,-4.40
2023-01-29T07:21:19.385Z,-4.40
2023-01-29T07:23:47.253Z,-4.30
2023-01-29T07:26:15.149Z,-4.40
2023-01-29T07:28:43.077Z,-4.40
2023-01-29T07:31:13.329Z,-4.40
2023-01-29T07:33:41.303Z,-4.20
2023-01-29T07:36:09.747Z,-4.10
2023-01-29T07:38:37.594Z,-3.60
2023-01-29T07:41:05.620Z,-3.70
2023-01-29T07:43:33.556Z,-3.90
2023-01-29T07:46:03.256Z,-3.90
2023-01-29T07:48:32.515Z,-3.60
2023-01-29T07:51:00.471Z,-3.50
2023-01-29T07:53:28.455Z,-3.50
2023-01-29T07:55:56.316Z,-3.30
2023-01-29T07:58:24.436Z,-3.00
2023-01-29T08:00:52.332Z,-2.30
2023-01-29T08:03:21.255Z,-2.10
2023-01-29T08:05:50.801Z,-2.40
2023-01-29T08:08:19.360Z,-2.20
2023-01-29T08:10:47.321Z,-1.80
2023-01-29T08:13:15.671Z,-1.60
2023-01-29T08:15:44.846Z,-0.40
2023-01-29T08:18:12.818Z,-0.10
2023-01-29T08:20:40.731Z,-0.80
2023-01-29T08:23:13.286Z,-1.10
2023-01-29T08:25:41.301Z,-0.90
2023-01-29T08:28:09.781Z,-0.40
2023-01-29T08:30:37.662Z,-0.20
2023-01-29T08:33:05.628Z,-0.10
2023-01-29T08:35:33.529Z,-0.50
2023-01-29T08:38:03.252Z,0.00
2023-01-29T08:40:33.153Z,0.30
2023-01-29T08:43:02.274Z,0.20
2023-01-29T08:45:31.234Z,0.40
2023-01-29T08:48:01.019Z,0.50
2023-01-29T08:50:30.529Z,0.20
2023-01-29T08:52:59.725Z,0.40
2023-01-29T08:55:27.818Z,1.60
2023-01-29T08:57:57.315Z,1.50
2023-01-29T09:00:25.877Z,2.50
2023-01-29T09:02:53.816Z,2.80
2023-01-29T09:05:21.726Z,2.00
2023-01-29T09:07:49.649Z,1.80
2023-01-29T09:10:18.288Z,1.90
2023-01-29T09:12:46.148Z,2.10
2023-01-29T09:15:15.782Z,1.90
2023-01-29T09:17:44.042Z,2.20
2023-01-29T09:20:12.662Z,2.20
2023-01-29T09:22:40.543Z,2.30
2023-01-29T09:25:09.171Z,2.40
2023-01-29T09:27:37.051Z,2.50
2023-01-29T09:30:05.606Z,2.20
2023-01-29T09:32:52.563Z,2.10
2023-01-29T09:35:21.319Z,2.50
2023-01-29T09:37:49.241Z,2.90
2023-01-29T09:40:25.062Z,3.00
2023-01-29T09:42:55.383Z,3.10
2023-01-29T09:45:25.061Z,3.00
2023-01-29T09:47:54.593Z,3.40
2023-01-29T09:50:25.024Z,3.60
2023-01-29T09:52:54.231Z,3.90
2023-01-29T09:55:23.743Z,3.60
2023-01-29T09:57:53.033Z,3.70
2023-01-29T10:00:24.685Z,3.80
2023-01-29T10:03:15.363Z,3.80
2023-01-29T10:05:56.682Z,3.80
2023-01-29T10:08:55.252Z,3.90
2023-01-29T10:11:31.849Z,4.10
2023-01-29T10:14:05.454Z,4.50
2023-01-29T10:16:41.618Z,4.30
2023-01-29T10:19:34.503Z,4.60
2023-01-29T10:22:13.082Z,4.10
2023-01-29T10:24:44.847Z,4.40
2023-01-29T10:27:16.651Z,4.80
2023-01-29T10:29:45.125Z,4.30
2023-01-29T10:32:15.417Z,5.00
2023-01-29T10:34:46.680Z,4.80
2023-01-29T10:37:18.416Z,5.10
2023-01-29T10:39:46.560Z,5.10
2023-01-29T10:42:19.577Z,5.60
2023-01-29T10:45:01.666Z,5.50
2023-01-29T10:47:43.211Z,5.30
2023-01-29T10:50:35.538Z,5.50
2023-01-29T10:53:26.433Z,5.60
2023-01-29T10:55:58.767Z,5.10
2023-01-29T10:58:31.439Z,5.30
2023-01-29T11:00:59.564Z,5.30
2023-01-29T11:03:29.795Z,5.30
2023-01-29T11:06:03.967Z,4.90
2023-01-29T11:08:35.216Z,5.40
2023-01-29T11:11:07.892Z,5.00
2023-01-29T11:13:38.399Z,5.00
2023-01-29T11:16:07.077Z,5.00
2023-01-29T11:18:53.629Z,5.10
2023-01-29T11:21:23.106Z,5.30
2023-01-29T11:23:51.000Z,5.20
2023-01-29T11:26:20.900Z,4.40
2023-01-29T11:28:49.871Z,4.10
2023-01-29T11:31:23.092Z,3.70
2023-01-29T11:33:52.418Z,3.50
2023-01-29T11:36:35.573Z,2.90
2023-01-29T11:39:11.616Z,2.90
2023-01-29T11:41:44.728Z,2.80
2023-01-29T11:44:20.145Z,3.00
2023-01-29T11:46:48.174Z,3.60
2023-01-29T11:49:23.573Z,3.50
2023-01-29T11:51:55.251Z,4.00
2023-01-29T11:54:29.979Z,4.00
2023-01-29T11:56:57.947Z,3.60
2023-01-29T11:59:34.270Z,3.20
2023-01-29T12:02:13.762Z,2.90
2023-01-29T12:04:41.718Z,3.40
2023-01-29T12:07:14.643Z,3.70
2023-01-29T12:09:42.730Z,3.10
2023-01-29T12:12:19.074Z,3.20
2023-01-29T12:14:46.959Z,4.10
2023-01-29T12:17:16.524Z,4.20
2023-01-29T12:19:46.837Z,4.20
2023-01-29T12:22:19.666Z,3.50
2023-01-29T12:24:51.009Z,3.90
2023-01-29T12:27:20.612Z,4.00
2023-01-29T12:29:50.779Z,3.70
2023-01-29T12:32:26.957Z,3.80
2023-01-29T12:34:56.639Z,3.50
2023-01-29T12:37:29.711Z,3.90
2023-01-29T12:39:57.641Z,4.40
2023-01-29T12:42:40.387Z,4.20
2023-01-29T12:45:10.874Z,3.90
2023-01-29T12:47:39.360Z,4.10
2023-01-29T12:50:09.169Z,4.00
2023-01-29T12:52:40.713Z,3.80
2023-01-29T12:55:12.317Z,4.00
2023-01-29T12:57:42.901Z,3.90
2023-01-29T13:00:12.746Z,3.70
2023-01-29T13:02:41.720Z,3.70
2023-01-29T13:05:18.171Z,3.70
2023-01-29T13:07:50.069Z,3.70
2023-01-29T13:10:19.742Z,3.40
2023-01-29T13:12:52.743Z,3.70
2023-01-29T13:15:23.911Z,3.60
2023-01-29T13:17:53.679Z,3.70
2023-01-29T13:20:23.978Z,3.60
2023-01-29T13:22:53.588Z,3.40
2023-01-29T13:25:21.385Z,3.40
2023-01-29T13:27:49.232Z,3.50
2023-01-29T13:30:28.297Z,3.40
2023-01-29T13:33:08.584Z,3.30
2023-01-29T13:35:38.313Z,2.90
2023-01-29T13:38:07.460Z,3.20
2023-01-29T13:40:35.701Z,3.20
2023-01-29T13:43:03.507Z,3.10
2023-01-29T13:45:35.447Z,3.10
2023-01-29T13:48:10.748Z,2.90
2023-01-29T13:50:39.669Z,2.60
2023-01-29T13:53:09.175Z,2.90
2023-01-29T13:55:37.343Z,2.90
2023-01-29T13:58:05.180Z,2.50
2023-01-29T14:00:57.701Z,2.40
2023-01-29T14:04:04.843Z,2.50
2023-01-29T14:06:44.200Z,2.60
2023-01-29T14:09:33.166Z,2.60
2023-01-29T14:12:00.978Z,2.70
2023-01-29T14:14:53.061Z,2.50
2023-01-29T14:17:20.844Z,2.50
2023-01-29T14:19:49.849Z,3.00
2023-01-29T14:22:20.862Z,2.50
2023-01-29T14:24:49.969Z,2.40
2023-01-29T14:27:21.176Z,2.00
2023-01-29T14:29:51.661Z,1.90
2023-01-29T14:32:21.146Z,2.00
2023-01-29T14:34:49.685Z,1.60
2023-01-29T14:37:21.943Z,1.50
2023-01-29T14:39:51.714Z,1.60
2023-01-29T14:42:23.270Z,1.50
2023-01-29T14:45:11.432Z,1.30
2023-01-29T14:48:20.247Z,1.20
2023-01-29T14:50:49.592Z,1.30
2023-01-29T14:53:21.574Z,1.40
2023-01-29T14:55:53.444Z,1.50
2023-01-29T14:58:23.761Z,1.40
2023-01-29T15:00:52.408Z,1.30
2023-01-29T15:03:21.155Z,1.20
2023-01-29T15:05:48.991Z,1.40
2023-01-29T15:08:19.165Z,1.30
2023-01-29T15:10:48.961Z,1.30
2023-01-29T15:13:21.178Z,1.00
2023-01-29T15:15:50.532Z,1.10
2023-01-29T15:18:20.131Z,1.20
2023-01-29T15:20:48.170Z,1.30
2023-01-29T15:23:28.510Z,1.30
2023-01-29T15:25:57.365Z,1.20
2023-01-29T15:28:26.565Z,0.80
2023-01-29T15:30:56.951Z,0.80
2023-01-29T15:33:24.877Z,0.50
2023-01-29T15:36:06.702Z,0.50
2023-01-29T15:38:35.152Z,0.40
2023-01-29T15:41:03.830Z,0.40
2023-01-29T15:43:35.842Z,0.30
2023-01-29T15:46:05.214Z,0.30
2023-01-29T15:48:34.071Z,0.30
2023-01-29T15:51:04.724Z,0.30
2023-01-29T15:53:36.384Z,0.20
2023-01-29T15:56:04.386Z,0.40
2023-01-29T15:58:33.587Z,0.20
2023-01-29T16:01:01.420Z,0.20
2023-01-29T16:03:31.672Z,0.00
2023-01-29T16:13:35.960Z,0.00
2023-01-29T16:16:07.526Z,-0.10
2023-01-29T16:18:38.351Z,-0.10
2023-01-29T16:21:08.935Z,-0.30
2023-01-29T16:23:38.026Z,-0.30
2023-01-29T16:26:07.386Z,-0.30
2023-01-29T16:28:40.378Z,-0.30
2023-01-29T16:31:08.244Z,-0.40
2023-01-29T16:33:36.708Z,-0.40
2023-01-29T16:36:06.141Z,-0.30
2023-01-29T16:38:34.672Z,-0.30
2023-01-29T16:41:14.576Z,-0.40
2023-01-29T16:43:51.306Z,-0.50
2023-01-29T16:46:20.986Z,-0.40
2023-01-29T16:48:48.830Z,-0.30
2023-01-29T16:51:18.709Z,-0.20
2023-01-29T16:53:54.684Z,-0.30
2023-01-29T16:56:22.889Z,-0.40
2023-01-29T16:58:52.431Z,-0.40
2023-01-29T17:01:20.252Z,-0.50
2023-01-29T17:03:58.390Z,-0.30
2023-01-29T17:06:26.621Z,-0.20
2023-01-29T17:08:54.434Z,-0.30
2023-01-29T17:11:25.785Z,-0.20
2023-01-29T17:13:56.108Z,-0.40
2023-01-29T17:16:26.566Z,-0.50
2023-01-29T17:18:54.484Z,-0.40
2023-01-29T17:21:22.262Z,-0.20
2023-01-29T17:23:50.031Z,-0.10
2023-01-29T17:26:18.480Z,-0.40
2023-01-29T17:28:46.360Z,-0.70
2023-01-29T17:31:15.676Z,-0.70
2023-01-29T17:33:43.904Z,-0.50
2023-01-29T17:36:13.771Z,-0.60
2023-01-29T17:38:41.918Z,-0.80
2023-01-29T17:41:12.799Z,-0.90
2023-01-29T17:43:40.649Z,-0.90
2023-01-29T17:46:11.261Z,-1.00
2023-01-29T17:48:40.449Z,-1.00
2023-01-29T17:51:12.714Z,1.00
2023-01-29T17:53:45.784Z,0.00
2023-01-29T17:56:17.862Z,0.40
2023-01-29T17:58:45.794Z,-0.40
2023-01-29T18:01:13.603Z,-0.50
2023-01-29T18:03:42.846Z,-0.60
2023-01-29T18:06:12.515Z,-0.70
2023-01-29T18:08:40.320Z,-1.00
2023-01-29T18:11:08.102Z,-1.00
2023-01-29T18:13:36.616Z,-1.20
2023-01-29T18:16:04.696Z,-1.40
2023-01-29T18:18:32.721Z,-1.40
2023-01-29T18:21:01.872Z,-1.60
2023-01-29T18:23:31.204Z,-1.50
2023-01-29T18:25:59.235Z,-1.50
2023-01-29T18:28:27.301Z,-1.60
2023-01-29T18:30:55.146Z,-1.50
2023-01-29T18:33:24.175Z,-1.30
2023-01-29T18:35:54.864Z,-1.40
2023-01-29T18:38:24.025Z,-1.50
2023-01-29T18:40:51.852Z,-1.50
2023-01-29T18:43:19.671Z,-1.50
2023-01-29T18:45:48.723Z,-1.70
2023-01-29T18:48:16.671Z,-1.70
2023-01-29T18:50:44.575Z,-1.70
2023-01-29T18:53:12.495Z,-1.70
2023-01-29T18:55:41.715Z,-1.80
2023-01-29T18:58:27.303Z,-1.80
2023-01-29T19:00:57.351Z,-1.90
2023-01-29T19:03:25.192Z,-1.70
2023-01-29T19:05:52.997Z,-1.50
2023-01-29T19:08:20.826Z,-1.90
2023-01-29T19:10:50.000Z,-2.00
2023-01-29T19:13:17.828Z,-1.90
2023-01-29T19:15:48.018Z,-1.90
2023-01-29T19:18:16.040Z,-1.80
2023-01-29T19:20:43.876Z,-1.90
2023-01-29T19:23:11.699Z,-2.10
2023-01-29T19:25:39.695Z,-2.30
2023-01-29T19:28:09.006Z,-2.40
2023-01-29T19:30:37.073Z,-2.40
2023-01-29T19:33:05.162Z,-2.50
2023-01-29T19:35:34.039Z,-2.30
2023-01-29T19:38:01.931Z,-2.30
2023-01-29T19:40:29.791Z,-2.10
2023-01-29T19:42:58.371Z,-2.30
2023-01-29T19:45:49.690Z,-2.40
2023-01-29T19:48:15.826Z,-2.50
2023-01-29T19:50:43.728Z,-2.60
2023-01-29T19:53:11.598Z,-2.50
2023-01-29T19:55:39.395Z,-2.60
2023-01-29T19:58:07.212Z,-2.50
2023-01-29T20:00:36.818Z,-2.40
2023-01-29T20:03:04.871Z,-2.50
2023-01-29T20:05:32.825Z,-2.80
2023-01-29T20:08:00.699Z,-2.80
2023-01-29T20:10:28.578Z,-2.80
2023-01-29T20:12:56.417Z,-2.70
2023-01-29T20:15:24.250Z,-2.70
2023-01-29T20:17:53.460Z,-2.60
2023-01-29T20:20:21.532Z,-2.70
2023-01-29T20:22:50.547Z,-2.30
2023-01-29T20:25:18.379Z,-2.60
2023-01-29T20:27:46.183Z,-3.00
2023-01-29T20:30:14.705Z,-3.10
2023-01-29T20:32:42.776Z,-3.00
2023-01-29T20:35:12.259Z,-3.00
2023-01-29T20:37:40.157Z,-3.30
2023-01-29T20:40:09.101Z,-3.30
2023-01-29T20:42:37.307Z,-3.30
2023-01-29T20:45:05.886Z,-3.50
2023-01-29T20:47:33.881Z,-3.60
2023-01-29T20:50:08.338Z,-3.40
2023-01-29T20:52:37.890Z,-3.00
2023-01-29T20:55:06.763Z,-2.90
2023-01-29T20:57:34.979Z,-2.80
2023-01-29T21:00:02.851Z,-2.90
2023-01-29T21:02:30.761Z,-3.20
2023-01-29T21:04:58.602Z,-3.30
2023-01-29T21:07:26.407Z,-3.50
2023-01-29T21:09:55.603Z,-3.70
2023-01-29T21:12:23.455Z,-3.60
2023-01-29T21:14:51.240Z,-3.60
2023-01-29T21:17:19.089Z,-3.60
2023-01-29T21:19:46.975Z,-3.70
2023-01-29T21:22:14.825Z,-3.60
2023-01-29T21:24:43.006Z,-3.60
2023-01-29T21:27:12.196Z,-3.70
2023-01-29T21:29:40.008Z,-4.10
2023-01-29T21:32:09.247Z,-4.20
2023-01-29T21:34:37.095Z,-4.10
2023-01-29T21:37:05.143Z,-4.00
2023-01-29T21:39:32.952Z,-4.10
2023-01-29T21:42:18.207Z,-4.10
2023-01-29T21:44:47.470Z,-4.10
2023-01-29T21:47:15.459Z,-4.10
2023-01-29T21:49:43.791Z,-4.00
2023-01-29T21:52:12.661Z,-4.00
2023-01-29T21:54:40.953Z,-4.00
2023-01-29T21:57:12.270Z,-4.10
2023-01-29T21:59:40.162Z,-4.10
2023-01-29T22:02:10.869Z,-4.00
2023-01-29T22:04:38.759Z,-3.90
2023-01-29T22:07:06.993Z,-4.20
2023-01-29T22:09:34.954Z,-4.20
2023-01-29T22:12:02.888Z,-4.20
2023-01-29T22:14:30.687Z,-4.10
2023-01-29T22:16:58.535Z,-4.10
2023-01-29T22:19:29.249Z,-4.00
2023-01-29T22:21:57.196Z,-3.90
2023-01-29T22:24:25.061Z,-4.10
2023-01-29T22:26:52.904Z,-4.30
2023-01-29T22:29:21.072Z,-4.50
2023-01-29T22:31:48.886Z,-4.30
2023-01-29T22:34:16.764Z,-4.30
2023-01-29T22:36:46.012Z,-4.60
2023-01-29T22:39:14.109Z,-5.00
2023-01-29T22:41:41.937Z,-5.00
2023-01-29T22:44:10.031Z,-4.90
2023-01-29T22:46:38.108Z,-5.10
2023-01-29T22:49:06.038Z,-5.00
2023-01-29T22:51:34.068Z,-4.80
2023-01-29T22:54:03.285Z,-4.80
2023-01-29T22:56:31.145Z,-4.80
2023-01-29T22:58:59.928Z,-4.40
2023-01-29T23:01:28.745Z,-4.60
2023-01-29T23:03:56.661Z,-4.70
2023-01-29T23:06:24.533Z,-4.50
2023-01-29T23:08:52.571Z,-4.50
2023-01-29T23:11:23.468Z,-4.90
2023-01-29T23:13:52.096Z,-5.10
2023-01-29T23:16:21.021Z,-5.00
2023-01-29T23:18:50.449Z,-3.20
2023-01-29T23:21:18.659Z,-4.40
2023-01-29T23:23:46.581Z,-4.70
2023-01-29T23:26:31.971Z,-4.60
2023-01-29T23:29:01.239Z,-4.90
2023-01-29T23:31:29.085Z,-5.10
2023-01-29T23:33:57.087Z,-5.20
2023-01-29T23:36:24.980Z,-5.30
2023-01-29T23:38:52.936Z,-5.20
2023-01-29T23:41:21.210Z,-5.10
2023-01-29T23:43:49.039Z,-5.40
2023-01-29T23:46:18.232Z,-5.50
2023-01-29T23:48:46.059Z,-5.40
2023-01-29T23:51:13.887Z,-5.40
2023-01-29T23:53:42.289Z,-5.50
2023-01-29T23:56:11.358Z,-5.50
2023-01-29T23:58:39.331Z,-5.50
